期間,合計-原始值,合計-年增率,企業及個人存款-計-原始值,企業及個人存款-計-年增率,企業及個人存款-支票存款-原始值,企業及個人存款-支票存款-年增率,企業及個人存款-活期存款-原始值,企業及個人存款-活期存款-年增率,企業及個人存款-活期儲蓄存款-原始值,企業及個人存款-活期儲蓄存款-年增率,企業及個人存款-定期存款-原始值,企業及個人存款-定期存款-年增率,企業及個人存款-定期儲蓄存款-原始值,企業及個人存款-定期儲蓄存款-年增率,企業及個人存款-外匯活期存款-原始值,企業及個人存款-外匯活期存款-年增率,企業及個人存款-外匯定期存款-原始值,企業及個人存款-外匯定期存款-年增率,政府存款-計-原始值,政府存款-計-年增率,政府存款-公庫收入總存款-原始值,政府存款-公庫收入總存款-年增率,政府存款-機關存款-原始值,政府存款-機關存款-年增率,政府存款-機關外匯存款-原始值,政府存款-機關外匯存款-年增率
2006M09,18525365,5.36758,17892723,5.75053,346170,18.49942,1662717,4.60011,4462006,6.44725,2940491,6.02129,6858503,2.41433,537621,-1.27551,1085215,30.52941,632642,-4.42132,12023,-18.44943,619423,-4.05676,1196,-22.83871
2006M10,18547269,5.73036,17899163,6.05290,292818,1.10246,1684773,10.74627,4441717,6.72243,2984805,7.81121,6848891,1.80159,570149,-1.08655,1076010,29.31507,648106,-2.46213,11165,-32.41935,634915,-1.80092,2026,46.17605
2006M11,18686338,5.27469,18031172,5.55108,287843,-1.28604,1659912,7.37075,4488514,5.91109,3000721,7.64467,6835775,1.36153,614691,3.01232,1143716,30.10937,655166,-1.80219,19455,-16.56660,634783,-1.25273,928,-10.42471
2006M12,19034099,4.71777,18387299,4.98850,353337,-3.85859,1742254,3.98915,4633833,5.87079,3043863,8.21808,6826237,0.77711,596569,1.12710,1191206,29.81941,646800,-2.43461,14911,-21.16422,630687,-1.90547,1202,10.47794
2007M01,19012256,5.45133,18373260,5.35399,300627,-18.40145,1776602,26.33174,4634913,3.98985,3062132,6.36972,6797012,-0.18402,616803,4.68394,1185171,27.40569,638996,8.32901,14255,-6.27876,622507,8.62025,2234,43.94330
2007M02,19049292,4.73531,18451713,4.98794,332987,-0.28986,1678810,3.01786,4747389,9.66991,3084843,7.00452,6793638,-0.83964,617751,2.04267,1196295,26.82854,597579,-2.50834,16087,38.47809,579854,-3.37973,1638,36.50000
2007M03,19140749,5.48294,18541456,5.71622,323466,14.91657,1720354,8.47125,4721522,8.95964,3136323,9.25210,6789445,-1.16318,585094,0.68680,1265252,24.41426,599293,-1.25846,12861,-0.47976,585241,-1.25498,1191,-10.38375
2007M04,19247535,5.05993,18636060,5.24106,300575,-8.16922,1769076,15.90018,4742814,6.89022,3148074,9.43066,6770246,-1.52392,602126,-2.69944,1303149,24.51618,611475,-0.17631,16030,-1.66851,593867,-0.14763,1578,4.64191
2007M05,19203593,4.89176,18587583,5.25072,288000,-13.59006,1693689,9.25503,4705423,7.47883,3154870,8.70900,6726362,-1.77194,651000,15.03555,1368239,26.33273,616010,-4.89563,20149,31.05041,594447,-4.78428,1414,-82.38884
2007M06,19288931,4.96713,18665864,5.26926,333160,12.15394,1746767,5.44691,4751208,10.38570,3120840,5.31506,6684758,-2.02946,653906,11.79983,1375225,24.75937,623067,-3.34352,17173,43.34725,604480,-3.20762,1414,-82.60335
2007M07,19190864,4.70124,18576763,5.21363,309580,4.53875,1825227,13.72563,4807543,12.30934,3001831,0.96005,6677530,-2.21311,658956,18.33572,1296096,16.16543,614101,-8.74276,14474,-2.48602,598234,-8.04266,1393,-81.51294
2007M08,19120769,3.79454,18505862,4.20191,287508,-7.46235,1846870,10.08922,4742146,9.13568,2965220,1.24652,6664814,-2.61929,648352,19.18389,1350952,21.77936,614907,-7.13184,16457,-3.86143,596436,-6.49114,2014,-71.91857
2007M09,19145534,3.34767,18522578,3.52017,334703,-3.31253,1831756,10.16643,4752090,6.50120,2926884,-0.46275,6654442,-2.97530,695926,29.44546,1326777,22.25937,622956,-1.53104,12587,4.69101,607870,-1.86512,2499,108.94649
2007M10,19288500,3.99644,18643462,4.15829,291724,-0.37361,1822930,8.20033,4773650,7.47308,3060293,2.52908,6647807,-2.93601,704067,23.48825,1342991,24.81213,645038,-0.47338,13169,17.94895,629444,-0.86169,2425,19.69398
2007M11,19164271,2.55766,18518949,2.70519,288102,0.08998,1805874,8.79336,4545556,1.27084,3191870,6.37010,6628427,-3.03328,695702,13.17914,1363418,19.20949,645322,-1.50252,14849,-23.67515,628806,-0.94158,1667,79.63362
2007M12,19313771,1.46932,18672515,1.55116,309441,-12.42327,1872375,7.46854,4567477,-1.43199,3271568,7.48079,6599377,-3.32335,683771,14.61725,1368506,14.88408,641256,-0.85714,12683,-14.94199,626060,-0.73364,2513,109.06822
2008M01,19401753,2.04866,18811666,2.38611,318941,6.09193,1837217,3.41185,4576266,-1.26533,3335134,8.91542,6570496,-3.33258,741576,20.22899,1432036,20.82948,590087,-7.65404,9794,-31.29428,577933,-7.16040,2360,5.64011
2008M02,19494351,2.33635,18903405,2.44797,312817,-6.05729,1752373,4.38185,4615780,-2.77224,3462339,12.23712,6583902,-3.08724,758272,22.74719,1417922,18.52612,590946,-1.10998,11779,-26.77939,576174,-0.63464,2993,82.72283
2008M03,19639851,2.60754,19039091,2.68390,282844,-12.55835,1848594,7.45428,4594090,-2.69896,3669369,16.99589,6577961,-3.11489,702437,20.05541,1363796,7.78849,600760,0.24479,12530,-2.57367,584367,-0.14934,3863,224.34929
2008M04,19796882,2.85412,19198398,3.01747,291335,-3.07411,1814460,2.56541,4620188,-2.58551,3787887,20.32395,6590098,-2.66088,712074,18.25997,1382356,6.07812,598484,-2.12453,12028,-24.96569,582786,-1.86591,3670,132.57288
2008M05,19797475,3.09256,19189915,3.24051,323152,12.20556,1761157,3.98349,4567139,-2.93882,3834815,21.55224,6608589,-1.75092,721678,10.85684,1373385,0.37610,607560,-1.37173,15192,-24.60172,587106,-1.23493,5262,272.13579
2008M06,19637371,1.80642,19004876,1.81621,296720,-10.93769,1834955,5.04864,4379502,-7.82340,3816707,22.29743,6615013,-1.04334,713499,9.11339,1348480,-1.94477,632495,1.51316,15239,-11.26186,613730,1.53024,3526,149.36351
2008M07,19705802,2.68325,19072208,2.66701,289209,-6.58021,1769301,-3.06406,4368476,-9.13288,3928876,30.88265,6637194,-0.60406,700791,6.34868,1378361,6.34714,633594,3.17423,13177,-8.96090,617334,3.19273,3083,121.32089
2008M08,19765138,3.37000,19121505,3.32675,339491,18.08054,1753904,-5.03371,4376801,-7.70421,3848137,29.77577,6678467,0.20485,724655,11.76876,1400050,3.63433,643633,4.67160,12254,-25.53928,627930,5.28037,3449,71.25124
2008M09,20028570,4.61223,19362631,4.53529,381353,13.93773,1762831,-3.76278,4414126,-7.11190,3857206,31.78541,6723482,1.03750,773923,11.20766,1449710,9.26554,665939,6.89985,15141,20.29078,647369,6.49794,3429,37.21489
2008M10,20356915,5.53913,19726606,5.80978,275008,-5.73007,1821453,-0.08102,4367105,-8.51644,4099152,33.94639,6847297,3.00084,754316,7.13696,1562275,16.32803,630309,-2.28343,15759,19.66740,610292,-3.04269,4258,75.58763
2008M11,20559495,7.28034,19914077,7.53352,305971,6.20232,1758079,-2.64664,4302618,-5.34452,4277777,34.02103,6903493,4.14979,796752,14.52490,1569387,15.10681,645418,0.01488,16876,13.65075,624399,-0.70085,4143,148.53029
2008M12,20993573,8.69743,20341223,8.93671,306201,-1.04705,1873651,0.06815,4441902,-2.74933,4299186,31.41057,7018205,6.34648,794682,16.22049,1607396,17.45626,652350,1.73004,14267,12.48916,634522,1.35163,3561,41.70314
2009M01,20847568,7.45198,20261936,7.70942,303191,-4.93822,1745626,-4.98531,4646054,1.52500,4249993,27.43095,7022897,6.88534,765848,3.27303,1528327,6.72406,585632,-0.75497,14564,48.70329,566833,-1.92064,4235,79.44915
2009M02,21203726,8.76857,20602311,8.98730,302232,-3.38377,1840758,5.04373,4761738,3.16215,4236299,22.35367,6999537,6.31290,878249,15.82242,1583498,11.67737,601415,1.77157,14808,25.71526,583317,1.23973,3290,9.92315
2009M03,21430176,9.11578,20830972,9.41159,273263,-3.38738,1974649,6.81897,4983853,8.48401,4189315,14.16990,6970304,5.96451,922138,31.27697,1517450,11.26664,599204,-0.25901,10578,-15.57861,585096,0.12475,3530,-8.62024
2009M04,21535779,8.78369,20936113,9.05135,270738,-7.06987,2034693,12.13766,5150429,11.47661,4160612,9.83992,6930028,5.15819,926894,30.16821,1462719,5.81348,599666,0.19750,14878,23.69471,580491,-0.39380,4297,17.08447
2009M05,21625298,9.23261,21019075,9.53188,298443,-7.64625,2012074,14.24728,5377267,17.73819,4075009,6.26351,6887910,4.22664,932112,29.15899,1436260,4.57810,606223,-0.22006,15803,4.02185,585396,-0.29126,5024,-4.52300
2009M06,21658604,10.29279,21046212,10.74112,293443,-1.10441,2179148,18.75757,5348545,22.12679,4058018,6.32249,6842759,3.44287,943334,32.21238,1380965,2.40901,612392,-3.17837,19791,29.87073,587609,-4.25611,4992,41.57686
2009M07,21747698,10.36190,21131855,10.79921,278306,-3.76994,2150131,21.52432,5539893,26.81523,4044353,2.93919,6805350,2.53354,972585,38.78389,1341237,-2.69334,615843,-2.80164,12067,-8.42377,599603,-2.87219,4173,35.35517
2009M08,21690353,9.74046,21075717,10.21997,295300,-13.01684,2256118,28.63406,5546401,26.72271,3904557,1.46616,6763200,1.26875,977336,34.86914,1332805,-4.80304,614636,-4.50521,13374,9.13987,597113,-4.90771,4149,20.29574
2009M09,21759241,8.64101,21144340,9.20179,288795,-24.27095,2187811,24.10781,5707539,29.30168,3882722,0.66152,6737152,0.20332,1045302,35.06537,1295019,-10.67048,614901,-7.66407,11135,-26.45796,599357,-7.41648,4409,28.57976
2009M10,21956354,7.85698,21359060,8.27539,315529,14.73448,2335241,28.20759,5835984,33.63507,3886396,-5.19024,6667942,-2.61935,1064912,41.17585,1253056,-19.79287,597294,-5.23791,13353,-15.26747,579036,-5.12148,4905,15.19493
2009M11,22023755,7.12206,21427043,7.59747,302201,-1.23214,2410323,37.09981,5859974,36.19554,3922172,-8.31285,6608520,-4.27281,1082999,35.92674,1240854,-20.93384,596712,-7.54643,20076,18.96184,572332,-8.33874,4304,3.88607
2009M12,22340848,6.41756,21744665,6.89950,325555,6.32068,2451404,30.83568,6012088,35.34941,3977688,-7.47811,6559138,-6.54109,1170937,47.34661,1247855,-22.36792,596183,-8.60995,14464,1.38081,577525,-8.98267,4194,17.77591
2010M01,22216716,6.56742,21625884,6.73158,343520,13.30152,2421031,38.69128,6025674,29.69445,3987154,-6.18446,6532204,-6.98705,1178356,53.86291,1137945,-25.54309,590832,0.88793,13063,-10.30623,573555,1.18589,4214,-0.49587
2010M02,22116006,4.30245,21561476,4.65562,325625,7.74008,2345942,27.44435,6054071,27.13994,4025545,-4.97496,6520174,-6.84850,1194534,36.01314,1095585,-30.81235,554530,-7.79578,10685,-27.84306,539493,-7.51290,4352,32.27964
2010M03,22223769,3.70316,21646015,3.91265,300236,9.87071,2382558,20.65729,6049472,21.38143,4070843,-2.82796,6520904,-6.44735,1198505,29.97024,1123497,-25.96151,577754,-3.57975,18073,70.85460,555559,-5.04823,4122,16.77054
2010M04,22340631,3.73728,21730653,3.79507,301062,11.20050,2422904,19.07959,6121756,18.85915,4089534,-1.70835,6515865,-5.97635,1194555,28.87720,1084977,-25.82465,609978,1.71962,11211,-24.64713,594279,2.37523,4488,4.44496
2010M05,22325420,3.23751,21670436,3.09890,314867,5.50323,2440281,21.28187,5992739,11.44581,4140493,1.60697,6514490,-5.42138,1114444,19.56117,1153122,-19.71356,654984,8.04341,14803,-6.32791,635272,8.52004,4909,-2.28901
2010M06,22417373,3.50331,21779224,3.48287,323301,10.17506,2525424,15.89043,6000734,12.19376,4172436,2.81955,6529997,-4.57070,1121322,18.86797,1106010,-19.91035,638149,4.20597,10603,-46.42514,622426,5.92520,5120,2.56410
2010M07,22542267,3.65358,21914860,3.70533,356214,27.99365,2468071,14.78701,6149618,11.00608,4133767,2.21084,6551061,-3.73660,1189220,22.27415,1066909,-20.45336,627407,1.87775,11847,-1.82315,611297,1.95029,4263,2.15672
2010M08,22668232,4.50836,22026331,4.51047,324864,10.01151,2604586,15.44547,6195462,11.70238,4091744,4.79406,6554250,-3.08951,1206292,23.42654,1049133,-21.28383,641901,4.43596,11496,-14.04217,625433,4.74282,4972,19.83611
2010M09,22828858,4.91569,22157871,4.79339,309302,7.10088,2493101,13.95413,6368413,11.57897,4037528,3.98705,6564541,-2.56208,1337369,27.94092,1047617,-19.10412,670987,9.12114,11969,7.48990,653755,9.07606,5263,19.36947
2010M10,23087411,5.15139,22417259,4.95433,345926,9.63366,2497718,6.95761,6374466,9.22693,4137596,6.46357,6556171,-1.67624,1452920,36.43569,1052462,-16.00838,670152,12.19801,16595,24.27919,647893,11.89166,5664,15.47401
2010M11,23247345,5.55577,22540532,5.19665,323392,7.01222,2594887,7.65723,6396109,9.14910,4164985,6.19078,6560896,-0.72065,1435277,32.52801,1064986,-14.17314,706813,18.45128,17411,-13.27456,682205,19.19742,7197,67.21654
2010M12,23598177,5.62794,22901147,5.31846,340176,4.49110,2688197,9.65948,6542247,8.81822,4208838,5.81116,6546483,-0.19294,1471951,25.70710,1103255,-11.58788,697030,16.91544,18929,30.86975,672162,16.38665,5939,41.60706
2011M01,23487091,5.71810,22901789,5.89990,355920,3.60969,2525108,4.29887,6659206,10.51388,4280430,7.35552,6602238,1.07213,1410139,19.67003,1068748,-6.08087,585302,-0.93597,11638,-10.90867,565428,-1.41695,8236,95.44376
2011M02,23642028,6.90008,23033145,6.82546,360091,10.58457,2586376,10.24893,6607609,9.14324,4390384,9.06310,6629409,1.67534,1372444,14.89367,1086832,-0.79893,608883,9.80163,14008,31.09967,587169,8.83719,7706,77.06801
2011M03,23690765,6.60102,23077263,6.61206,316224,5.32514,2654931,11.43196,6551442,8.29775,4430205,8.82770,6633163,1.72153,1424291,18.83897,1067007,-5.02805,613502,6.18741,11842,-34.47684,594577,7.02320,7083,71.83406
2011M04,23877555,6.87950,23254200,7.01105,355368,18.03814,2559932,5.65553,6579954,7.48475,4525729,10.66613,6673914,2.42560,1504262,25.92656,1055041,-2.75914,623355,2.19303,15232,35.86656,602379,1.36300,5744,27.98574
2011M05,23773878,6.48793,23126691,6.72001,319857,1.58480,2569290,5.28665,6543009,9.18228,4515511,9.05733,6699335,2.83744,1411020,26.61201,1068669,-7.32386,647187,-1.19041,27951,88.81983,613210,-3.47284,6026,22.75413
2011M06,23931901,6.75605,23297804,6.97261,326920,1.11939,2714075,7.47007,6440816,7.33380,4534290,8.67249,6737654,3.18005,1405702,25.36114,1138347,2.92375,634097,-0.63496,8367,-21.08837,618938,-0.56039,6792,32.65625
2011M07,24121995,7.00785,23505534,7.25843,378899,6.36836,2639035,6.92703,6595629,7.25266,4515646,9.23804,6790612,3.65667,1450395,21.96187,1135318,6.41189,616461,-1.74464,12228,3.21600,597650,-2.23247,6583,54.42177
2011M08,24096427,6.30043,23463863,6.52643,326725,0.57286,2790193,7.12616,6604916,6.60893,4416683,7.94133,6850302,4.51695,1341285,11.19074,1133759,8.06628,632564,-1.45459,19540,69.97216,605869,-3.12807,7155,43.90587
2011M09,24236821,6.16747,23593631,6.47968,320161,3.51081,2755238,10.51450,6569589,3.15897,4478120,10.91242,6899458,5.10191,1388548,3.82684,1182517,12.87684,643190,-4.14270,10023,-16.25867,626204,-4.21427,6963,32.30097
2011M10,24380355,5.60021,23738440,5.89359,323874,-6.37477,2701474,8.15769,6572585,3.10801,4578089,10.64611,6928656,5.68144,1464615,0.80493,1169147,11.08686,641915,-4.21352,9949,-40.04821,624136,-3.66681,7830,38.24153
2011M11,24453738,5.18938,23797975,5.57859,327590,1.29811,2767333,6.64561,6524900,2.01358,4614589,10.79485,6963630,6.13840,1426357,-0.62148,1173576,10.19638,655763,-7.22256,15022,-13.72121,626577,-8.15415,14164,96.80422
2011M12,24783296,5.02208,24105278,5.25795,392811,15.47287,2759715,2.66044,6656912,1.75269,4616645,9.68930,7000791,6.93973,1443603,-1.92588,1234801,11.92344,678018,-2.72757,17291,-8.65339,652646,-2.90347,8081,36.06668
2012M01,24804459,5.60890,24207508,5.70138,321242,-9.74320,2600613,2.99017,6851774,2.89176,4615233,7.82171,7038700,6.61082,1580800,12.10242,1199146,12.20101,596951,1.99025,8662,-25.57140,578862,2.37590,9427,14.46090
2012M02,24943538,5.50507,24328841,5.62535,324197,-9.96804,2729490,5.53338,6777759,2.57506,4688334,6.78642,7094387,7.01387,1553886,13.22036,1160788,6.80473,614697,0.95486,16108,14.99143,589299,0.36276,9290,20.55541
2012M03,24996583,5.51193,24385309,5.66812,349189,10.42457,2651623,-0.12460,6814732,4.01881,4728757,6.73901,7127724,7.45588,1535724,7.82375,1177560,10.36104,611274,-0.36316,10660,-9.98142,592564,-0.33856,8050,13.65241
2012M04,24964698,4.55299,24346404,4.69680,324848,-8.58828,2680037,4.69173,6764448,2.80388,4746616,4.88069,7125303,6.76348,1544303,2.66184,1160849,10.02880,618294,-0.81190,12260,-19.51155,597938,-0.73724,8096,40.94708
2012M05,24917491,4.81038,24280424,4.98875,322119,0.70719,2733073,6.37464,6692474,2.28435,4713474,4.38407,7132095,6.45975,1495918,6.01678,1191271,11.47240,637067,-1.56369,22537,-19.36961,606922,-1.02542,7608,26.25290
2012M06,24937795,4.20315,24291314,4.26439,368196,12.62572,2721910,0.28868,6647524,3.20934,4726148,4.23127,7103550,5.43061,1523164,8.35611,1200822,5.48822,646481,1.95301,15050,79.87331,623306,0.70572,8125,19.62603
2012M07,24934732,3.36928,24278281,3.28751,338987,-10.53368,2815217,6.67600,6683553,1.33306,4668334,3.38131,7129967,4.99741,1458324,0.54668,1183899,4.27907,656451,6.48703,14131,15.56264,634065,6.09303,8255,25.39875
2012M08,25150586,4.37475,24516119,4.48458,317859,-2.71360,2798385,0.29360,6836412,3.50490,4644619,5.16080,7174633,4.73455,1539307,14.76360,1204904,6.27514,634467,0.30084,12940,-33.77687,613427,1.24746,8100,13.20755
2012M09,25131412,3.69104,24480944,3.76082,366369,14.43274,2729189,-0.94544,6858115,4.39184,4611024,2.96785,7195818,4.29541,1550368,11.65390,1170061,-1.05335,650468,1.13155,10463,4.38990,631525,0.84972,8480,21.78659
2012M10,25120345,3.03519,24479610,3.12224,318975,-1.51263,2795864,3.49402,6789932,3.30687,4601543,0.51231,7225058,4.27791,1559808,6.49952,1188430,1.64932,640735,-0.18382,9156,-7.97065,623819,-0.05079,7760,-0.89400
2012M11,25274125,3.35485,24618647,3.44850,316075,-3.51506,2802480,1.27007,6821231,4.54154,4626070,0.24880,7239338,3.95926,1631875,14.40859,1181578,0.68185,655478,-0.04346,19839,32.06630,626685,0.01724,8954,-36.78339
2012M12,25587343,3.24431,24930604,3.42384,395457,0.67361,2855877,3.48449,6989201,4.99164,4557763,-1.27543,7256995,3.65964,1643771,13.86586,1231540,-0.26409,656739,-3.13841,22234,28.58713,624420,-4.32486,10085,24.79891
2013M01,25754027,3.82821,25092485,3.65580,348897,8.60877,2946185,13.28810,6998661,2.14378,4572350,-0.92916,7289472,3.56276,1715266,8.50620,1221654,1.87700,661542,10.82015,48843,463.87670,601960,3.99024,10739,13.91747
2013M02,25769316,3.31059,25162665,3.42731,369297,13.91129,2803027,2.69417,7112793,4.94314,4581173,-2.28569,7320320,3.18467,1707539,9.88831,1268516,9.28059,606651,-1.30894,40025,148.47902,557113,-5.46174,9513,2.40043
2013M03,25916642,3.68074,25325531,3.85569,356755,2.16673,2866215,8.09285,7142259,4.80616,4597764,-2.77014,7346190,3.06502,1681847,9.51493,1334501,13.32764,591111,-3.29852,36043,238.11445,545047,-8.01888,10021,24.48447
2013M04,25961850,3.99425,25367911,4.19572,330005,1.58751,2931588,9.38610,7069528,4.51005,4606968,-2.94205,7366351,3.38299,1757962,13.83530,1305509,12.46157,593939,-3.93906,48059,291.99837,537152,-10.16594,8728,7.80632
2013M05,26068717,4.62015,25452341,4.82659,324747,0.81585,2911376,6.52390,7182016,7.31481,4595069,-2.51205,7369157,3.32388,1743738,16.56642,1326238,11.32966,616376,-3.24785,52566,133.24311,555172,-8.52663,8638,13.53838
2013M06,26321409,5.54826,25700344,5.80055,370865,0.72489,3029378,11.29604,7139499,7.40088,4634364,-1.94205,7381309,3.91014,1758240,15.43340,1386689,15.47831,621065,-3.93144,48540,222.52492,563464,-9.60074,9061,11.52000
2013M07,26487825,6.22863,25846155,6.45793,340863,0.55341,3050955,8.37371,7268672,8.75461,4599245,-1.47995,7398834,3.77094,1777311,21.87353,1410275,19.12123,641670,-2.25165,49321,249.02696,583528,-7.97032,8821,6.85645
2013M08,26556104,5.58841,25945289,5.82951,374249,17.74057,3033399,8.39820,7347476,7.47562,4566740,-1.67676,7418026,3.39241,1753176,13.89385,1452223,20.52603,610815,-3.72785,47239,265.06182,555229,-9.48736,8347,3.04938
2013M09,26601011,5.84766,25976450,6.10886,335636,-8.38854,3025560,10.85931,7345369,7.10478,4533927,-1.67201,7432390,3.28763,1811434,16.83897,1492134,27.52617,624561,-3.98282,34229,227.14327,580781,-8.03515,9551,12.62972
2013M10,26781742,6.61375,26165402,6.88651,328688,3.04507,3063151,9.56009,7366119,8.48590,4575183,-0.57285,7433677,2.88744,1819779,16.66686,1578805,32.84796,616340,-3.80735,28134,207.27392,578048,-7.33722,10158,30.90206
2013M11,26843617,6.20988,26214560,6.48254,384851,21.75939,3071991,9.61688,7327020,7.41492,4573118,-1.14464,7429534,2.62726,1777080,8.89805,1650966,39.72552,629057,-4.03080,38802,95.58445,580367,-7.39095,9888,10.43109
2013M12,27101027,5.91575,26487774,6.24602,366713,-7.26855,3253900,13.93698,7478124,6.99541,4522708,-0.76913,7391214,1.84951,1753351,6.66638,1721764,39.80577,613253,-6.62150,43153,94.08563,560022,-10.31325,10078,-0.06941
2014M01,27124191,5.32019,26506789,5.63636,399233,14.42718,3022154,2.57855,7690926,9.89139,4523961,-1.05830,7425034,1.85970,1621854,-5.44592,1823627,49.27524,617402,-6.67229,38195,-21.80046,570204,-5.27543,9003,-16.16538
2014M02,27361382,6.17815,26748413,6.30199,378867,2.59141,3112655,11.04620,7705385,8.33135,4552980,-0.61541,7462895,1.94766,1696254,-0.66089,1839377,45.00227,612969,1.04146,35684,-10.84572,567596,1.88166,9689,1.85010
2014M03,27570818,6.38268,26955156,6.43471,340584,-4.53280,3242563,13.13049,7677893,7.49950,4536577,-1.33080,7477618,1.78906,1748414,3.95797,1931507,44.73627,615662,4.15337,32646,-9.42485,572182,4.97847,10834,8.11296
2014M04,27670619,6.58185,27046121,6.61548,344559,4.41024,3256658,11.08853,7691595,8.79927,4595989,-0.23831,7488847,1.66291,1706695,-2.91627,1961778,50.26921,624498,5.14514,36606,-23.83112,577448,7.50179,10444,19.66086
2014M05,27666234,6.12810,27012081,6.12808,379437,16.84080,3140669,7.87576,7672604,6.83078,4558254,-0.80118,7502023,1.80300,1745083,0.07713,2014011,51.85894,654153,6.12889,43421,-17.39718,600321,8.13243,10411,20.52558
2014M06,27758787,5.46087,27098104,5.43868,349425,-5.78108,3263124,7.71597,7633107,6.91376,4543351,-1.96387,7511348,1.76173,1793082,1.98164,2004667,44.56500,660683,6.37904,55740,14.83313,592803,5.20690,12140,33.98080
2014M07,28057046,5.92431,27344248,5.79619,350261,2.75712,3331095,9.18204,7762446,6.79318,4541522,-1.25505,7550330,2.04757,1810651,1.87587,1997943,41.67045,712798,11.08483,35570,-27.88062,666466,14.21320,10762,22.00431
2014M08,28106557,5.83841,27448625,5.79425,385320,2.95819,3298500,8.73940,7840759,6.71364,4489492,-1.69153,7576020,2.12987,1866927,6.48828,1991607,37.14195,657932,7.71379,36519,-22.69311,611157,10.07296,10256,22.87049
2014M09,27914606,4.93814,27233016,4.83733,348645,3.87593,3325704,9.92028,7776922,5.87517,4416721,-2.58509,7575093,1.92001,1793300,-1.00109,1996631,33.81044,681590,9.13105,35429,3.50580,635431,9.40974,10730,12.34426
2014M10,28007588,4.57717,27336163,4.47446,336211,2.28880,3346878,9.26259,7743917,5.12886,4487084,-1.92558,7592300,2.13384,1813596,-0.33977,2016177,27.70272,671425,8.93744,33865,20.37037,626908,8.45259,10652,4.86316
2014M11,28337590,5.56547,27661477,5.51952,382929,-0.49941,3300417,7.43576,7825578,6.80438,4562736,-0.22702,7601105,2.30931,1923607,8.24538,2065105,25.08465,676113,7.48040,37732,-2.75759,627298,8.08643,11083,12.08536
2014M12,28747987,6.07711,28099296,6.08402,378682,3.26386,3400682,4.51096,7969593,6.57209,4582146,1.31421,7607719,2.92922,2024609,15.47083,2135865,24.05097,648691,5.77869,40632,-5.84200,597385,6.67170,10674,5.91387
2015M01,28976118,6.82758,28313447,6.81583,393400,-1.46105,3379256,11.81614,8017506,4.24630,4724289,4.42815,7644111,2.95052,2031891,25.28199,2122994,16.41602,662671,7.33218,48618,27.28891,602938,5.74075,11115,23.45885
2015M02,29167210,6.59992,28556281,6.75879,371694,-1.89328,3281127,5.41249,8186510,6.24401,4750398,4.33602,7685914,2.98837,2129344,25.53214,2151294,16.95775,610929,-0.33281,34065,-4.53705,565060,-0.44680,11804,21.82888
2015M03,29305209,6.29068,28677617,6.39010,348263,2.25466,3399180,4.83004,8100647,5.50612,4781569,5.40037,7711893,3.13302,2095827,19.87018,2240238,15.98394,627592,1.93775,35701,9.35796,580375,1.43189,11516,6.29500
2015M04,29567989,6.85698,28945495,7.02272,335090,-2.74815,3409755,4.70105,8187783,6.45104,4848965,5.50428,7720827,3.09767,2214883,29.77615,2228192,13.58023,622494,-0.32090,39630,8.26094,571680,-0.99888,11184,7.08541
2015M05,29654117,7.18523,29010100,7.39676,377473,-0.51761,3371103,7.33710,8174964,6.54745,4799778,5.29861,7719966,2.90512,2324037,33.17630,2242779,11.35883,644017,-1.54948,46044,6.04086,588033,-2.04690,9940,-4.52406
2015M06,29565490,6.50858,28902029,6.65702,352384,0.84682,3483540,6.75475,8103553,6.16323,4758487,4.73518,7731707,2.93368,2193932,22.35536,2278426,13.65608,663461,0.42047,40182,-27.91173,611518,3.15704,11761,-3.12191
2015M07,29698985,5.85214,28974515,5.96201,343067,-2.05390,3505223,5.22735,8185256,5.44687,4789308,5.45601,7750466,2.65069,2195998,21.28223,2205197,10.37337,724470,1.63749,38268,7.58504,675436,1.34591,10766,0.03717
2015M08,29916800,6.44064,29240821,6.52927,339370,-11.92515,3642760,10.43687,8298032,5.83200,4715400,5.03193,7782608,2.72687,2249053,20.46818,2213598,11.14633,675979,2.74299,35513,-2.75473,629914,3.06910,10552,2.88612
2015M09,29971391,7.36813,29266493,7.46695,432393,24.02100,3514331,5.67179,8311481,6.87366,4697910,6.36647,7816857,3.19156,2317802,29.24787,2175719,8.96951,704898,3.41965,35260,-0.47701,653266,2.80676,16372,52.58155
2015M10,30082521,7.40847,29379243,7.47391,378321,12.52487,3557908,6.30528,8342593,7.73092,4730298,5.42031,7832303,3.16114,2364675,30.38598,2173145,7.78543,703278,4.74409,31335,-7.47084,655680,4.58951,16263,52.67555
2015M11,30190553,6.53889,29458704,6.49722,345201,-9.85248,3665325,11.05642,8291767,5.95725,4722077,3.49222,7837631,3.11173,2459105,27.83822,2137598,3.51038,731849,8.24359,32682,-13.38387,682878,8.86022,16289,46.97284
2015M12,30594149,6.42188,29871950,6.30854,372483,-1.63699,3789628,11.43729,8439934,5.90169,4729214,3.20959,7844691,3.11489,2388894,17.99286,2307106,8.01741,722199,11.33174,45195,11.23006,660641,10.58882,16363,53.29773
2016M01,30709046,5.98054,30006136,5.97839,399171,1.46695,3696376,9.38431,8510787,6.15255,4738280,0.29615,7868975,2.94166,2429573,19.57201,2362974,11.30385,702910,6.07224,37882,-22.08236,647619,7.41055,17409,56.62618
