市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",雄發商號,"=""94840885""",大骨,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",雄發商號,"=""94840885""",大骨,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",雄發商號,"=""94840885""",大骨,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",雄發商號,"=""94840885""",大骨,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",日月興食品股份有限公司,"=""12780425""",蝦,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",日月興食品股份有限公司,"=""12780425""",蝦,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",日月興食品股份有限公司,"=""12780425""",蝦,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",日月興食品股份有限公司,"=""12780425""",蝦,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",拉麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",雄發商號,"=""94840885""",肉燥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",笠容有限公司,"=""53496331""",魚板,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",日月興食品股份有限公司,"=""12780425""",貢丸片,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",笠容有限公司,"=""53496331""",竹輪,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",芹菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",油蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",蕃茄,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",白蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",雄發商號,"=""94840885""",大骨,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",,,榨菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",雄發商號,"=""94840885""",肉絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",空心菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",油麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",油麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",油麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",油麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",立冠冷凍食品行,"=""08710481""",肉絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",立冠冷凍食品行,"=""08710481""",肉絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",立冠冷凍食品行,"=""08710481""",肉絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",立冠冷凍食品行,"=""08710481""",肉絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",高麗菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",高麗菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",高麗菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",高麗菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",白米飯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",白米飯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",白米飯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",白米飯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",豐進商號,"=""49915109""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",豐進商號,"=""49915109""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",豐進商號,"=""49915109""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",豐進商號,"=""49915109""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",三色豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",三色豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",三色豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",三色豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",火腿丁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",火腿丁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",火腿丁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",火腿丁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",油麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",立冠冷凍食品行,"=""08710481""",肉絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",高麗菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",白米飯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",豐進商號,"=""49915109""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",三色豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",火腿丁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",油麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",油麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",油麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",油麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",金計菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",金計菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",金計菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",金計菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",白蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",白蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",白蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",白蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",笠容有限公司,"=""53496331""",肉焿,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",笠容有限公司,"=""53496331""",肉焿,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",笠容有限公司,"=""53496331""",肉焿,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",笠容有限公司,"=""53496331""",肉焿,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",豐進商號,"=""49915109""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",豐進商號,"=""49915109""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",豐進商號,"=""49915109""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",豐進商號,"=""49915109""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",白米飯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",白米飯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",白米飯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",白米飯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",太白粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",太白粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",太白粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",太白粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",御皇米企業有限公司花蓮營業所,"=""02905523""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",油麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",金計菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",白蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",笠容有限公司,"=""53496331""",肉焿,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",豐進商號,"=""49915109""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",太白粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",本居立有限公司,"=""08123011""",木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",拉麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",拉麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",拉麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",拉麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",豆菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",豆菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",豆菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",豆菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",笠容有限公司,"=""53496331""",魚板,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",笠容有限公司,"=""53496331""",魚板,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",笠容有限公司,"=""53496331""",魚板,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",笠容有限公司,"=""53496331""",魚板,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",雄發商號,"=""94840885""",肉燥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",雄發商號,"=""94840885""",肉燥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",雄發商號,"=""94840885""",肉燥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",雄發商號,"=""94840885""",肉燥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",韭菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",韭菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",韭菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",韭菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",泉興製麵廠,"=""94190290""",拉麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",豆菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",笠容有限公司,"=""53496331""",魚板,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",雄發商號,"=""94840885""",肉燥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/21,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",韭菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,和泰生物科技實業有限公司,"=""53801395""",日月興食品股份有限公司,"=""12780425""",冬粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",白蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,和泰生物科技實業有限公司,"=""53801395""",丸王果菜行,"=""94840013""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/02/22,和泰生物科技實業有限公司,"=""53801395""",日月興食品股份有限公司,"=""12780425""",排骨,,,,,
