調查編號,申請人,案件名稱,申請日期,案件類別,涉案貨物,貨物範圍,材質,規格,用途,涉案貨物代表稅則號別,涉案國家,財政部處理情形,展開初步調查日期,初步調查問卷填報開始日期,初步調查問卷填報結束日期,初步調查實地訪查日期,初步調查聽證日期,完成初步調查日期,初步調查結果,展開最後調查日期,最後調查問卷填報開始日期,最後調查問卷填報結束日期,最後調查實地訪查日期,最後調查聽證日期,完成最後調查日期,最後調查結果,展開調查日期,調查問卷填報開始日期,調查問卷填報結束日期,調查實地訪查日期,調查聽證日期,完成調查日期,調查結果
19-99-02,台灣區水泥工業同業公會,台灣區水泥工業同業公會申請對自中國大陸產製進口卜特蘭水泥及其熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2010/10/25,原始調查,卜特蘭水泥及熟料反傾銷稅案,卜特蘭水泥依「中華民國國家標準」(CNS)分為8型，進口水泥亦需符合我國CNS標準，其添加物不得超過5%。本案以卜特蘭水泥第I型、II型及其熟料(Portland Cement Type I 、II and Its Clinker)為涉案貨物範圍。,卜特蘭水泥依CNS定義係以水硬性矽酸鈣類為主要成分之熟料研磨而得之水硬性水泥，通常並與一種或一種以上不同形態之硫酸鈣為添加物共同研磨而成。在水泥之製造過程中必先形成「熟料」，再混入4％的石膏，經過粉碎研磨等加工程序即可製成水泥。,第Ⅰ型水泥又稱普通水泥，係指不具其他任一型水泥之特性者，為國產及進口業者之主要產品，占我國水泥銷售市場95％以上，其抗硫酸鹽性較差、水合熱較高、早期強度略低。第Ⅱ型水泥又稱平熱水泥或稱中熱水泥，其特性為具備中度抗硫酸鹽侵蝕及中度水合熱；早期強度較Ⅰ型為低，但90天以後之晚期強度較高；乾燥收縮較低，耐久性較佳。,第Ⅰ型水泥適用於無特殊要求之一般建築、工程使用。第Ⅱ型適用於水庫工程、巨積混凝土、道路舖裝、地下構造物、港灣、碼頭、濱海、高樓之基礎及柱樑建築等。,2523.29.90（其他卜特蘭水泥）及2523.10.90（其他水泥熟料）。,中國大陸,追溯自100.05.30（臨時課徵反傾銷稅之起算日）起課徵，稅率為91.58%。,2010/12/06,2010/12/08,2011/01/18,2011/01/26,2011/01/18,2011/01/26,認定國內產業有實質損害。,2011/07/18,2011/07/18,2011/08/08,2011/08/09,2011/08/30,2011/09/26,認定國內產業有實質損害。,,,,,,,
19-99-02(105-S1),台灣區水泥工業同業公會,台灣區水泥工業同業公會申請對自中國大陸產製進口卜特蘭水泥及其熟料落日調查案,2015/09/22,落日調查 I,卜特蘭水泥及熟料反傾銷稅案,卜特蘭水泥依我國國家標準分為八型，中國大陸出口至我國市場之水泥，需符合我國CNS標準，其添加物不得超過5%。本案以卜特蘭水泥第Ι、II型（Portland Cement Type Ι、II）及其熟料（Clinker）為涉案貨物範圍。,卜特蘭水泥係以水硬性矽酸鈣為主要成分之熟料研磨而得之水硬性水泥，通常並與一種或一種以上不同形態之矽酸鈣為添加物共同研磨，製造過程中必先形成熟料，再混入4％石膏，經過粉碎研磨等加工程序，即可製成水泥。,第Ι型又稱普通水泥，係指不具其他任一型水泥之特性者，為國產及進口業者之主要產品，其抗硫酸鹽性較差、水合熱較高。第II型又稱平熱水泥或稱中熱水泥，其特性為具備中度抗硫酸鹽侵蝕及中度水合熱特性；早期強度較第Ι型為低，但九十天以後之晚期強度較高；乾燥收縮較低，耐久性較佳。,第Ι型適用於無特殊要求之一般建築、工程使用。第II型適用於水庫工程、巨積混凝土、道路鋪裝、地下構造物、港灣、碼頭、濱海、高樓之基礎及柱樑建築等。,2523.29.90及2523.10.90。,中國大陸,自106.02.20 起至111.02.19 止，按原案核定稅率91.58%繼續課徵反傾銷稅。,,,,,,,,,,,,,,,2016/05/18,2016/07/25,2016/09/19,,2016/12/21,2017/01/23,認定國內產業損害將因停止課徵反傾銷稅而繼續或再發生。
19-99-02(111-S2),台灣區水泥工業同業公會,台灣區水泥工業同業公會申請對自中國大陸產製進口卜特蘭水泥及其熟料繼續課徵反傾銷稅案(第2次),2021/08/18,落日調查 II,卜特蘭水泥及熟料反傾銷稅案,卜特蘭水泥依「中華民國國家標準」(CNS)分為10型，中國大陸出口至我國市場之水泥，須符合我國CNS標準，其添加物不得超過5%。本案以卜特蘭水泥第Ⅰ型、Ⅱ型 (Portland Cement TypeⅠ、Ⅱ) 及其熟料(Clinker)為涉案貨物範圍。,,,第Ⅰ型水泥適用於無特殊要求之一般建築、工程使用。第Ⅱ型適用於水庫工程、巨積混凝土、道路舖裝、地下構造物、港灣、碼頭、濱海、高樓之基礎及柱樑建築等。,2523.29.90（其他卜特蘭水泥）及2523.10.90（其他水泥熟料）。,中國大陸,111.02.18 財政部公告展開調查。,,,,,,,,,,,,,,,2022/02/18,2022/04/22,2022/05/31,2022/08/22,2022/09/07,,
19-101-01,臺灣區造紙工業同業公會,臺灣區造紙工業同業公會申請對自中國大陸、日本、韓國及芬蘭產製進口塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2011/07/30,原始調查,塗佈紙反傾銷稅案,貨品範圍主要主要係以基重、光澤度作為區別標準，涵蓋亮面與雪面塗佈紙。亮面塗佈紙之白度應在82%ISO以上，光澤度於50%以上，雪面塗佈紙之白度應在84%ISO以上，光澤度於10-50%，且基重 (每平方公尺重量，基本單位為g/m2) 在60至200g/m2間，其中單面塗佈紙基重約60至165g/m2，雙面塗佈紙基重約72至200g/m2。在上述基重範圍內，若產品名稱為「紙板」，仍屬涉案貨物。鏡面塗佈紙、噴墨紙、相片紙，不列於涉案產品。,主要材質為木材紙漿與表面塗佈用塗料。紙漿通常採用化學紙漿及半化學機械紙漿及其他種類之紙漿，無固定紙漿配比;塗料主要為細磨之石粉及礦物質如碳酸鈣及高嶺土等無機物。,各種寬幅之捲筒塗佈紙，或各種尺寸之平版塗佈紙。平版塗佈紙以31×43英吋 (全開) 及25×35英吋 (菊版全開) 亦即787mm×1092mm及635 mm×889mm為大宗。,主要使用於彩色印刷等較講究印刷效果之海報、標籤、廣告傳單、書籍、型錄、期刊雜誌、書籍封面、月曆等。,"4810131020, 4810131030, 4810131040, 4810132020, 4810132030, 4810132040, 4810141020, 4810141030, 4810141040, 4810142020, 4810142030, 4810142040, 4810149020, 4810149030, 4810149040, 4810191020, 4810191030, 4810191040, 4810199020, 4810199030, 4810199040。",中國大陸、日本、韓國、芬蘭,同意撤回並終止調查。,2012/02/07,2012/02/09,2012/02/24,,2012/03/09,2012/04/05,認定國內產業有實質損害之虞。,2012/09/27,2012/10/01,2012/10/15,,,2012/12/14,申請人撤回，故終止調查。,,,,,,,
19-101-02,中國鋼鐵股份有限公司,中國鋼鐵股份有限公司申請對自中國大陸及韓國產製進口之碳鋼冷軋鋼品課徵反傾銷稅暨臨時課徵反傾銷稅案,2011/11/01,原始調查,碳鋼冷軋鋼品反傾銷稅案,碳鋼冷軋鋼捲及鋼片 (以下簡稱冷軋鋼品，英文名稱為carbon steel cold rolled steel flat products)，係以鐵（iron）或非合金鋼（non-alloy steel）為材質，經酸洗、以常溫軋延後所產出之鋼品，不論塗防鏽油、退火與否。,,包括所有厚度、所有寬度之捲盤狀或非捲盤狀之冷軋製品。,冷軋鋼品大致可用於汽車鈑金件與家電產品等重視外觀品質之基材、需高成型加工度之汽機車零組件、各種結構件或補強零件，及作為需做表面塗鍍處理（如：塗裝、電鍍、貼皮）等下游產品之投入。,7209.15.10.00-6、7209.15.20.00-4、7209.15.30.00-2、7209.16.10.00-5、7209.16.20.00-3、7209.16.30.00-1、7209.17.10.00-4、7209.17.20.00-2、7209.17.30.00-0、7209.18.10.10-1、7209.18.10.20-9、7209.18.20.10-9、7209.18.20.20-7、7209.18.30.10-7、7209.18.30.20-5、7209.25.10.00-4、7209.25.20.00-2、7209.25.30.00-0、7209.26.10.00-3、7209.26.20.00-1、7209.26.30.00-9、7209.27.10.00-2、7209.27.20.00-0、7209.27.30.00-8、7209.28.10.10-9、7209.28.10.20-7、7209.28.20.10-7、7209.28.20.20-5、7209.28.30.10-5、7209.28.30.20-3、7209.90.10.00-4、7209.90.21.00-1、7209.90.29.00-3、7209.90.31.00-9、7209.90.39.00-1、7211.23.10.10-0、7211.23.10.20-8、7211.23.10.30-6、7211.23.20.00-0、7211.29.11.10-3、7211.29.11.20-1、7211.29.11.30-9、7211.29.12.00-4、7211.29.20.10-2、7211.29.20.20-0、7211.29.20.30-8及7211.29.20.40-6計47項。,中國大陸、韓國,同意撤回並終止調查,2012/03/28,2012/03/28,2012/04/17,,2012/04/30,2012/07/03,申請人撤回，故終止調查。,,,,,,,,,,,,,,
19-101-03,中國鋼鐵股份有限公司,中國鋼鐵股份有限公司申請對自日本產製進口之非方向性低規電磁鋼片課徵反傾銷稅暨臨時課徵反傾銷稅案,2011/11/02,原始調查,非方向性低規電磁鋼片反傾銷稅案,非方向性低規電磁鋼片（Low Grade Non Grain-oriented Electrical Steel）為鐵或非合金鋼扁軋製品，具電磁特性（屬電氣矽鋼扁軋製品），以頻率50赫芝最大磁通密度1.5韋伯/平方公尺時鐵心損失在5瓦特/公斤及以上者（W15/50鐵損值規格值＞5W/kg），排除方向性電磁鋼片及非方向性高規電磁鋼片。,電磁鋼片是一種在電磁特性上具有特殊功能的產品，其成份中主要添加矽元素，又泛稱為「矽鋼片」，由特性上可區分為方向性及非方向性兩大類，非方向性電磁鋼片的晶粒無特定生長方向，其電磁所有方向都具有均一磁氣性質，各方向的磁性差異不大。,,一般泛用於馬達（如風/吊扇、空調壓縮機）及小型變壓器等產品。,72107010005、72107020003、72109010001、72109020009、72124010000、72124020008、72125010007、72125020005、72251910002、72251920000、72261910001及72261920009。,日本,同意撤回並終止調查。,2012/03/27,2012/03/27,2012/04/17,,2012/04/27,2012/07/03,申請人撤回，故終止調查。,,,,,,,,,,,,,,
19-101-04,中國鋼鐵股份有限公司,中國鋼鐵股份有限公司申請對自韓國及印度產製進口碳鋼鋼板課徵反傾銷稅暨臨時課徵反傾銷稅案,2011/11/03,原始調查,碳鋼鋼板反傾銷稅案,碳鋼鋼板(Hot Rolled Steel Plate) ，貨品範圍主要係以熱軋之鐵（Iron）或非合金鋼（Non-alloy Steel）為材質，厚度六公厘及以上，未經被覆、鍍面或塗面、非捲盤狀之扁軋製品。,係以熱軋之鐵（Iron）或非合金鋼（Non-alloy Steel）為材質，厚度六公厘及以上，未經被覆、鍍面或塗面、非捲盤狀之扁軋製品。,碳鋼鋼板，市場上習稱「中厚板」。涉案產品為一般結構用鋼板ASTM/ASME (S)A36/(S)A283/JIS G3101 SS系列、壓力容器用鋼板ASTM/ASME (S)A204/(S) A285/(S)A515/(S)A516/(S)A537/(S)A841/JIS G3103 SB系列/JIS G3115 SPV系列、熔接結構用鋼板ASTM/ASME (S)A572/JIS G3106 SM系列、建築結構用鋼板JIS G3136 SN系列、耐候熔接用鋼板ASTM A588/JIS G3114 SMA系列、機械構造用鋼板JIS G4051 SC系列、橋梁用鋼板ASTM A709、造船用鋼板之普通拉力級GR.A/B/D/E以及造船用鋼板之高拉力級GR.AH/DH/EH系列等規格。,主要為造船用、結構、壓力容器及一般用途等。,"72085110100, 72085110208, 72085110306, 72085120000, 72085130008, 72085140006, 72085210207, 72085220205, 72085230203, 72089010005, 72089021002, 72089030001, 72089040009, 72111410101, 72111410209, 72111410307, 72111420207, 72111430205, 72111440203等19項。",韓國、印度,不課徵結案。,2012/03/28,2012/03/28,2012/04/18,2012/04/25,2012/04/26,2012/05/25,認定國內產業損害不成立。,,,,,,,,,,,,,,
19-102-01,燁聯鋼鐵股份有限公司及唐榮鐵工廠股份有限公司,燁聯鋼鐵股份有限公司及唐榮鐵工廠股份有限公司申請對自中國大陸及韓國產製進口之不銹鋼冷軋鋼品課徵反傾銷稅暨臨時課徵反傾銷稅案,2012/07/01,原始調查,不銹鋼冷軋鋼品,"300系不銹鋼冷軋鋼品，包括鋼捲及鋼板 (SUS 300 series flat-rolled products of stainless steel, cold-rolled《cold-reduced》, whether in coils or sheets)，主要包括SUS301、304、304L、316、316L、及321等及含其他對應規格產品。",主要化學成分為鐵，另添加矽、錳、鉬、氮、鎳及鉻等元素。,包括所有寬度，而厚度小於4.75公厘者。,主要提供下游廠商經加工處理作為不同之用品，如汽車業之車輪蓋、天線、排氣管、車輛外製材等，餐廚用具業之流理台、鍋、碗、壺、杯等，家電業之電腦零組件、液晶顯示器、錄影機等，另運用於建築裝潢業之門窗、扶手、水塔、電梯等，石化業之儲油槽、輸油管等，食品業之桶槽、蒸籠等，機械業之馬達、油壓機等，以及交通業之纜車、貨櫃等。,7219329011、7219329012、7219329019、7219339011、7219339012、7219339019、7219349011、7219349012、7219349019、7219359011、7219359012、7219359019、7220209011、7220209012、7220209019等15項。,中國大陸、韓國,追溯自102.08.15（臨時課徵反傾銷稅之起算日）起課徵5年，稅率為：中國大陸具結廠商除外之其他製造商或出口商38.11%，韓國廠商26.53%〜37.65%。,2013/02/22,2013/02/22,2013/03/07,2013/03/19,2013/03/26,2013/04/17,認定國內產業有實質損害。,2013/11/22,2013/11/08,2013/11/25,2013/12/12,2013/12/24,2014/01/16,認定國內產業有實質損害。,,,,,,,
19-102-01(107-S1),燁聯鋼鐵股份有限公司及唐榮鐵工廠股份有限公司,燁聯鋼鐵股份有限公司及唐榮鐵工廠股份有限公司申請對自中國大陸及韓國產製進口不銹鋼冷軋鋼品繼續課徵反傾銷稅案,2018/02/08,落日調查 I,不銹鋼冷軋鋼品,"300系不銹鋼冷軋鋼品，包括鋼捲及鋼板 (SUS 300 series flat-rolled products of stainless steel, cold-rolled《cold-reduced》, whether in coils or sheets)，主要包括SUS301、304、304L、316、316L及321等，及其他對應規格產品。",主要化學成分為鐵，另添加矽、錳、鉬、氮、鎳及鉻等元素。,包括所有寬度，而厚度小於4.75公厘者。,主要供加工處理作為不同之用品，如汽車業車輪蓋、車輛外製材等，餐廚用具業之流理台、鍋、壺、杯等，家電業之電腦零組件等，建築裝潢業之門窗、水塔、電梯等，食品業之桶槽、蒸籠等，石化業之儲油槽、輸油管等，機械業之馬達、油壓機等，以及交通業之纜車、貨櫃等。,"7219329011, 7219329012, 7219329019, 7219339011, 7219339012, 7219339019, 7219349011, 7219349012, 7219349019, 7219359011, 7219359012, 7219359019, 7220209011, 7220209012, 7220209019共15項。",中國大陸、韓國,自108.08.29 起至113.08.28 止，按核定稅率繼續課徵反傾銷稅，中國大陸廠商38.11%，韓國廠商37.65%。,,,,,,,,,,,,,,,2018/08/08,2018/12/21,2019/02/15,,2019/06/24,2019/07/25,認定國內產業損害可能因停止課徵反傾銷稅而繼續或再發生。
19-102-02,太普高精密影像股份有限公司,太普高精密影像股份有限公司申請對原產於中國大陸之熱敏電腦直接感光數位版材課徵反傾銷稅暨臨時課徵反傾銷稅案,2013/08/01,原始調查,熱敏電腦直接感光數位版材反傾銷案,熱敏電腦直接感光數位版材(簡稱熱敏CTP數位版材）。,供商銷之熱敏CTP數位版材係於純鋁捲表面塗佈感光原料後進行裁切。純鋁捲由鋁錠合金或扁鋁胚經加熱、軋延及拉直等過程製成，而感光原料成分主要有酚醛樹脂、感光染料及其他助劑。,熱敏CTP數位版材之尺寸係因應印刷機之設備與需求進行裁切。常見之長度為1030mm，寬度為800mm、790mm及770mm，標示厚度介於0.15mm至0.3mm之間。,熱敏CTP數位版材主要用於商業印刷、包裝印刷及其他直接印刷。,3701.30.00及3701.91.00,中國大陸,不課徵結案。,2013/11/26,2013/11/27,2013/12/11,2013/12/19,2013/12/27,2014/01/21,認定國內產業有實質損害之虞。,2014/08/21,2014/08/22,2014/09/09,,2014/09/26,2014/10/16,認定國內產業損害不成立。,,,,,,,
19-105-01,中國鋼鐵股份有限公司,中國鋼鐵股份有限公司申請對自巴西、中國大陸、印度、印尼、韓國及烏克蘭產製進口碳鋼鋼板課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2015/10/01,原始調查,碳鋼鋼板反傾銷稅案,（仍以財政部最後公告為準）以熱軋之鐵或非合金鋼或其他特定合金鋼為材質，厚度6公厘及以上，未經被覆、鍍面或塗面、非捲盤狀之扁軋製品，不包括：(1) NK-KL24B及KL27抗凍攝氏負50度鋼材；(2)Grade EH40及EH47厚度80公厘及以上之高拉力船用鋼板；(3) Grade A、B、D、E厚度超過50.8公厘之普通拉力船用鋼板；(4)經各國驗船協會(如美國ABS、日本NK等)認證，寬度超過3.8公尺、長度無限制惟不得小於寬度，或每張重量超過12.5公噸之船用鋼板；(5) ASTM規範：a.A36厚度超過150公厘，b.A516 Gr.60及Gr.70厚度85公厘以上，c.A537 Class2，d.A572 Gr.50及A709 Gr.50客製化，厚度超過127公厘，e. A841厚度64公厘以上； (6) JIS規範：a. SS400厚度超過180公厘，b. G4053 SCM440厚度超過125公厘，c. S43C~S55C(碳含量0.4%~0.58%)厚度超過125公厘，d. SB450、SB450(M)、SB480、SB480(M) 厚度超過51公厘，e. SM490A厚度125公厘以上，f. SPV490Q；(7) SX105V GO5；(8) PC1050厚度185公厘以上； (9) PZ30H(P20) 厚度90公厘以上。（以上簡稱排除項目）,以鐵為主，碳含量小於2%，其他元素含量不逾下列標準：錳2.50%、矽3.30%、銅1.50%、鋁1.50%、鉻1.25%、鈷0.30%、鉛0.40%、鎳2.00%、鎢0.30%、鉬0.80%、鈮或鈳0.10%、釩0.30%、鋯0.30%，另不論硼與鈦含量，均包含於涉案貨物範圍內,,造船、結構、壓力容器、一般用途及中高碳類鋼板等。,72085110100、72085110208、72085110306、72085120000、72085130008、72085140006、72085210207、72085220205、72085230203、72089010005、72089021002、72089030001、72089040009、72111410101、72111410209、72111410307、72111420207、72111430205、72111440203、72254000908、72269100905等21項。,巴西、中國大陸、印度、印尼、韓國、烏克蘭,追溯自105.08.22 起課徵為期5年，稅率為巴西廠商稅率31.10%；中國大陸除價格具結廠商外，其餘廠商稅率41.47~59.57％；印度廠商稅率32.82%；印尼廠商稅率42.91%；韓國廠商稅率除價格具結廠商外，其餘廠商稅率4.02~80.50％；烏克蘭廠商稅率17.91%。,2016/02/24,2016/02/26,2016/03/11,2016/03/23,2016/04/01,2016/04/20,認定國內產業有實質損害。,2016/11/29,2016/10/24,2016/12/02,,2016/12/28,2017/01/23,認定國內產業有實質損害。,,,,,,,
19-105-01 (110-S1),中國鋼鐵股份有限公司,中國鋼鐵股份有限公司申請對自巴西、中國大陸、印度、印尼、韓國及烏克蘭產製進口碳鋼鋼板繼續課徵反傾銷稅案（第1次）,2021/02/01,落日調查 I,碳鋼鋼板反傾銷稅案,以熱軋之鐵或非合金鋼或其他特定合金鋼為材質，厚度6公厘及以上，未經被覆、鍍面或塗面、非捲盤狀之扁軋製品，不包括：1、 NK-KL24B及KL27抗凍攝氏負50度鋼材；2、Grade AH32、DH32、AH36、DH36、AH40、DH40、AH47及DH47厚度超過75公厘之高拉力船用鋼板；3、 Grade EH32、EH36、EH40及EH47之高拉力船用鋼板（1）厚度超過75公厘，或（2）寬度1.8公尺以下，且每張重量超過18公噸，或（3）寬度超過1.8公尺，且每張重量超過12公噸；4.、Grade A、B、D、E厚度超過50.8公厘之普通拉力船用鋼板；5、經各國驗船協會(如美國ABS、日本NK等)認證，寬度超過3.8公尺、長度無限制惟不得小於寬度，或每張重量超過12.5公噸之船用鋼板；6、 ASTM規範：（1）A36厚度超過150公厘；（2）.A516 Gr.60及Gr.70厚度85公厘以上；（3）A537 Class2；（4）客製化A572 Gr.50及A709 Gr.50，厚度超過127公厘；（5）A841厚度64公厘以上；7、 JIS規範：（1）SS400厚度超過180公厘；（2）G4053 SCM440厚度超過125公厘；（3） S43C~S55C(碳含量0.4%~0.58%)厚度超過125公厘；（4）SB450、SB450(M)、SB480、SB480(M) 厚度超過51公厘；（5）SM490A厚度125公厘以上；（6） SM490YB厚度超過127公厘；（7）SM570厚度超過125公厘；（8）SPV490Q；8、 EN規範：(１)S355J2+N及S460N厚度超過127公厘；(２)S355J0、S355J0-Z15、S355J0-Z25、S355J0-Z35、S355J2、S355J2-Z15、S355J2-Z25、S355J2-Z35、S355JR、S355JR-Z15、S355JR-Z25、S355JR-Z35、S355K2、S355K2-Z15、S355K2-Z25、S355K2-Z35、S355ML、S355ML-Z15、S355ML-Z25、S355ML-Z35、S420ML、S420ML-Z15、S420ML-Z25、S420ML-Z35甲、厚度超過100公厘，或乙、寬度1.8公尺以下，且每張重量超過18公噸，或丙、寬度超過1.8公尺，且每張重量超過12.5公噸；(３)S355NL、S355NL-Z15、S355NL-Z25、S355NL-Z35、S420NL、S420NL-Z15、S420NL-Z25、S420NL-Z35、S460NL、S460NL-Z15、S460NL-Z25、S460NL-Z35甲、厚度超過80公厘，或乙、寬度1.8公尺以下，且每張重量超過18公噸，或丙、寬度超過1.8公尺，且每張重量超過12.5公噸；(４)S460ML、S460ML-Z15、S460ML-Z25、S460ML-Z35甲、厚度超過115公厘，或乙、寬度1.8公尺以下，且每張重量超過18公噸，或丙、寬度超過1.8公尺，且每張重量超過12.5公噸；9、 SX105V GO5； 10、 PZ30H(P20) 厚度90公厘以上；11、最低抗拉強度（Tensile Strength）570Mpa以上，且厚度超過125公厘，並檢附有品質證明書之鋼板；12、厚度超過185公厘以上，且檢附有品質證明書之鋼板。,,,造船、結構、壓力容器、一般用途及中高碳類鋼板等。,72085110100、72085110208、72085110306、72085120000、72085130008、72085140006、72085210207、72085220205、72085230203、72089010005、72089021002、72089030001、72089040009、72111410101、72111410209、72111410307、72111420207、72111430205、72111440203、72254000908及72269100905共21項。,巴西、中國大陸、印度、印尼、韓國、烏克蘭,自2022.9.14起至2027.9.13止，按核定稅率繼續課徵反傾銷稅，巴西廠商31.10%；中國大陸廠商59.57%；印度廠商32.82%；印尼廠商42.91%；韓國廠商5.80%~80.50%；烏克蘭廠商49.29%。另考量對國家整體經濟利益之影響，暫停對烏克蘭課徵反傾銷稅1年。,,,,,,,,,,,,,,,2021/08/20,2021/12/21,2022/03/01,2022/05/10,2022/07/08,2022/08/09,認定國內產業損害可能因停止課徵反傾銷稅而繼續或再發生。
19-105-02,中國鋼鐵股份有限公司、燁輝企業股份有限公司、裕鐵企業股份有限公司、盛餘股份有限公司、中鴻鋼鐵股份有限公司及欣建工業股份有限公司等6家公司,中國鋼鐵股份有限公司、燁輝企業股份有限公司、裕鐵企業股份有限公司、盛餘股份有限公司、中鴻鋼鐵股份有限公司及欣建工業股份有限公司等6家公司申請對自中國大陸及韓國產製進口特定鍍鋅、鋅合金扁軋鋼品課徵反傾銷稅、臨時課徵反傾銷稅暨回溯課徵反傾銷稅案,2015/10/02,原始調查,浸鍍鋅鋼品反傾銷稅案,以電解法或其他（含熱浸）方法，鍍或塗(純)鋅或鋅合金之特定扁軋鋼品，不論寬度、厚度，波浪化或非波浪化、捲狀或非捲狀，各種表面處理皆包括在內。,1.底材成分以鐵為主，碳含量小於2%，不論係以熱軋、冷軋鋼捲或添加其他元素含量不逾下列標準之合金鋼鋼品產製者：錳2.50 %、矽3.30 %、銅1.50 %、鋁1.50 %、鉻1.25 %、鈷0.30 %、鉛0.40 %、鎳2.00 %、鎢0.30 %、鉬0.80 %、鈮或鈳0.10%、釩0.30 %、鋯0.30 %，另不論硼與鈦含量，均包含於涉案貨物範圍內。  2.凡表面鍍層含鋅，不論鍍層之其他合金含量比率，包括純鋅及鋅鐵合金、鋅鋁或鋁鋅等各項鋅合金鍍層，均包含於涉案貨物範圍內。  3.排除鋼品：鍍鋅鋁鎂合金，鍍層之鎂成分逾2%之扁軋鋼品，不屬涉案貨物。,,廣泛用於建築材料、運輸工業、農業設備、資訊用途、家具電器等。,72103000104、72103000202、72103000907、72104100003、72104900318、72104900327、72104900336、72104900416、72104900425、72104900434、72104900513、72104900522、72104900531、72104900611、72104900620、72104900639、72104900906、72106100115、72106100124、72106100133、72109090004、72122000006、72123000102、72123000200、72125090000、72259100005、72259200004、72259910005、72269910004及72269920002。,中國大陸、韓國,追溯自105.08.22 起課徵為期5年，稅率為中國大陸廠商4.22%~43.38%；韓國廠商 77.3%。,2016/02/24,2016/02/26,2016/03/11,2016/03/25,2016/04/01,2016/04/20,認定國內產業有實質損害。,2016/11/29,2016/10/24,2016/12/02,,2017/01/04,2017/01/23,認定國內產業有實質損害。,,,,,,,
19-105-02 (110-S1),中國鋼鐵股份有限公司、燁輝企業股份有限公司、裕鐵企業股份有限公司、盛餘股份有限公司、中鴻鋼鐵股份有限公司及欣建工業股份有限公司等6家公司,中國鋼鐵股份有限公司等6家公司申請對自中國大陸及韓國產製進口特定鍍鋅、鋅合金扁軋鋼品繼續課徵反傾銷稅案（第1次）,2021/02/02,落日調查 I,浸鍍鋅鋼品反傾銷稅案,以電解法或其他(含熱浸)方法，鍍或塗(純)鋅或鋅合金之特定扁軋鋼品，不論寬度、厚度，波浪化或非波浪化、捲狀或非捲狀，各種表面處理皆包括在內。貨品成分：（一）底材成分以鐵為主，碳含量小於2%，不論係以熱軋、冷軋鋼捲或添加其他元素含量不逾下列標準之合金鋼鋼品產製者：錳2.50%、矽3.30%、銅1.50%、鋁1.50%、鉻1.25%、鈷0.30%、鉛0.40%、鎳2.00%、鎢0.30%、鉬0.80%、鈮或鈳0.10%、釩0.30%、鋯0.30%，另不論硼及鈦含量，均包含在涉案貨物範圍內。（二）凡表面鍍層含鋅，不論鍍層之其他鋅合金含量比率，包括純鋅及鋅鐵合金，鋅鋁或鋁鋅等各項鋅合金鍍層，均包含在涉案貨物範圍內。排除鋼品：鍍鋅鋁鎂合金，鍍層之鎂成分逾2%之扁軋鋼品，不屬涉案貨物。,,,建築材料、運輸工業、農業設備、資訊用途、家具電器等。,72103000104、72103000202、72103000907、72104100003、72104900318、72104900327、72104900336、72104900416、72104900425、72104900434、72104900513、72104900522、72104900531、72104900611、72104900620、72104900639、72104900906、72106100115、72106100124、72106100133、72109090004、72122000006、72123000102、72123000200、72125090000、72259100005、72259200004、72259910005、72269910004及72269920002等30項。,中國大陸、韓國,自2022.09.14起至2027.09.13止，按核定稅率繼續課反傾銷稅，中國大陸廠商除福建凱景新型科技材料有限公司為0％外，其他製造商或出口商為43.38％；韓國所有製造商或出口商皆為77.30％。,,,,,,,,,,,,,,,2021/08/20,2022/01/10,2022/03/01,2022/05/20,2022/07/08,2022/08/09,認定國內產業損害可能因停止課徵反傾銷稅而繼續或再發生。
19-109-01,中鋼鋁業股份有限公司,中鋼鋁業股份有限公司申請對自中國大陸產製進口特定鋁箔課徵反傾銷稅暨臨時課徵反傾銷稅案,2019/07/30,原始調查,特定鋁箔反傾銷稅案,特定鋁箔(Certain aluminum foil)，且符合下列事項：  1.鋁純度在99.9%（含）以下，但超過99.3%。  2.厚度低於0.007公厘，但高於或等於0.005公厘。  3.經軋製但未進一步加工。  4.未經表面處理。  5.無襯。  6.無論其長寬、重量、捲狀或非捲狀。  7.單面光。,,,屬包裝用鋁箔，可廣泛用於民生日用包裝材料除可為食品包裝，亦可作為香菸褙紙及金銀紙等。,76071120006、76071190001。,中國大陸,追溯自110.02.22 起課徵為期5年，稅率為19.42%~31.36％。,2020/08/04,2020/08/07,2020/08/21,2020/09/01,2020/09/09,2020/09/28,認定國內產業有實質損害,2021/06/08,2021/04/16,2021/05/28,2021/06/18,2021/07/02,2021/07/30,認定國內產業有實質損害,,,,,,,
