登錄編號,登錄日期,事業單位名稱（工程名稱）,來文字號,來函日期,勞工安全衛生管理員人數,勞工安全管理師人數,勞工衛生管理師人數,甲種勞工安全衛生業務主管人數,乙種勞工安全衛生業務主管人數,丙種勞工安全衛生業務主管人數
63128407202011090001,1091117,雲林縣林內鄉農會,林鄉農總字第1090004213號,1091113,0,0,0,1,0,0
85392870202011050002,1091117,台灣金剛錮鎂股份有限公司前鎮廠,10972259500,1091112,0,0,0,0,1,0
03374707202010270188,1091117,國泰人壽保險股份有限公司展業中科通訊處,國壽字第109110517號,1091111,0,0,0,1,0,0
22250375202011050002,1091117,達成聚化股份有限公司大發一廠,達成字第109111101號,1091111,0,0,0,1,0,0
28553805202011090005,1091117,正裕科技工程股份有限公司,109正裕字第000033號,1091112,1,0,0,0,0,0
16440757202011070027,1091117,盛傑營造有限公司,傑工字第109111301號,1091113,1,0,0,1,0,0
54109935202010080002,1091117,蘭田穀王股份有限公司,蘭田穀王股王有限公司字第1091109號,1091109,1,0,0,0,0,0
12210311202011120001,1091116,鴻構建設股份有限公司,構字第1091101號,1091113,0,0,0,0,1,0
82823904202011050001,1091116,聯華置產股份有限公司,置產字第1090000024號,1091110,0,0,0,0,1,0
89506690202011110001,1091116,輿丞股份有限公司,輿丞字第10911110001號,1091111,0,0,0,1,0,0
83449103202011040001,1091116,旭瑞文化傳媒股份有限公司,旭字第10900049號,1091105,0,0,0,1,0,0
27521432202007130001,1091116,瑞思登科技股份有限公司,瑞字第109111000601號,1091110,0,0,0,0,1,0
22758056202008190001,1091116,聯騰汽車有限公司,會字第10911100001號,1091110,0,0,0,1,0,0
11606504202011060001,1091116,培林貿易股份有限公司,職安字第001號,1091106,0,0,0,0,1,0
54966465202011050001,1091116,日商優必達株式會社股份有線公司台灣分公司,優字第109110601優,1091106,0,0,0,0,1,0
24310292202011060001,1091116,智焰股份有限公司,普字第109110601普,1091106,0,0,0,0,1,0
54956804202011050001,1091116,大陸商上海德光居家具設計有限公司台灣分公司,家設字第10911050001號,1091105,0,0,0,1,0,0
80335062202011030001,1091116,香港商群邑有限公司台灣分公司,群字第2020001號,1091105,0,0,0,1,0,0
27566535202011040002,1091116,海先股份有限公司,109管字第109110601號,1091106,0,0,0,1,0,0
53207780202011020004,1091116,金革國際唱片股份有限公司,109管字第1104001號,1091104,0,0,0,1,0,0
70567099202011050001,1091116,正揚通運有限公司,綜字第1096018200號,1090616,0,0,0,0,1,0
84360886202011090001,1091116,帝谷通信工程有限公司,帝字第10911100001號,1091112,0,0,0,1,0,0
12878763202011120001,1091116,智成電子股份有限公司,1090032367,1091111,0,0,0,0,1,0
28419028202011090001,1091116,花旗環球證券股份有限公司,109花旗環球字第030號,1091111,0,0,0,0,1,0
52345384202011090001,1091116,樂聚多科技股份有限公司,樂字第1091111001號,1091111,0,0,0,0,1,0
24810064202011090001,1091116,香港商美林凸版製版有限公司台灣分公司,美林字109110901號,1091109,0,0,0,1,0,0
11663005201907260008,1091116,勝宏實業股份有限公司,勝總字第015號,1091109,0,0,0,1,0,0
70760073202011100002,1091116,錢櫃企業股份有限公司忠孝分公司,錢職字第10911110002號,1091111,0,0,0,1,0,0
28973721202009250001,1091116,兆豐國際商業銀行金控總部分行,兆銀金控字第1090000101號,1091105,0,0,0,1,0,0
12699488202011090002,1091116,詮力科技股份有限公司,詮字第109110901號,1091109,0,0,0,0,1,0
53741469202011010001,1091116,台灣維諦有限公司,維人資字第109110301號函,1091103,1,0,0,0,0,0
19282388202008180001,1091116,清泉醫院,清泉字第1090184號,1091109,0,0,0,1,0,0
84503548202011040001,1091116,芬芳烹材股份有限公司,芬芳字第20201104001號,1091104,0,0,0,0,1,0
14686093202010270001,1091116,葳格學校財團法人臺中市葳格高級中學,葳高總字第1090300214號,1091104,0,0,0,1,0,0
27605517202010270001,1091116,味丹生物科技股份有限公司,味技字第10911001號,1091105,1,0,0,0,0,0
85020273202010290001,1091114,上偉碳纖複合材料股份有限公司,上偉字第202011001號,1091112,0,0,0,1,0,0
23284134202011050001,1091113,慶威集運有限公司,威勞安字第109110001號,1091105,0,0,0,0,1,0
03707901202010300015,1091113,台灣中油股份有限公司,油工安發字第10910864650號,1091106,0,2,0,0,0,0
12361788202011050001,1091113,建邦貿易有限公司,建邦字第10911001號,1091105,0,0,0,0,1,0
16849332202011060001,1091113,香港商安森美半導體有限公司台灣分公司,安森美半導體人字第20201106001號,1091106,0,0,0,1,0,0
53653486202011110001,1091113,新加坡商金林德伯格股份有限公司台灣分公司,管字第10911110001號,1091111,0,0,0,1,0,0
52492603202011090001,1091113,東方龍數位股份有限公司,東字第1091111001號,1091111,0,0,0,0,1,0
07228810202011050003,1091113,東盈實業股份有限公司,未具來文字號,1091109,1,0,0,0,0,0
53764075202011030002,1091113,台灣伊日股份有限公司,台灣伊日字第1091109001號,1091109,0,0,0,1,0,0
43045301202011060001,1091113,香港商世界健身事業有限公司板橋雙十分公司,世字第109110604801號,1091106,0,0,0,1,0,0
22559063202010300001,1091113,宗瑋工業股份有限公司樹林廠,博字第2020001號,1091030,0,0,0,1,0,0
54314680202011090001,1091113,順鑫專業營造股份有限公司,順總字第109110901號,1091112,1,0,0,0,0,0
64528107202011110001,1091113,雲林縣台西鄉農會,台鄉農總字第1090004900號,1091111,0,0,0,1,0,0
12539552202010300001,1091113,東立出版社有限公司,109字第10911001號,1091105,0,0,0,1,0,0
24706576202011030001,1091113,橘子支行動支付股份有限公司,橘子支付函字第2020110005號,1091106,0,0,0,0,1,0
42604994202011060001,1091113,雲象科技股份有限公司,雲字第2020110901號,1091109,0,0,0,1,0,0
54663568202004080003,1091113,大廣國際廣告股份有限公司,未具來文字號,1091110,0,0,0,1,0,0
01176385202011100001,1091113,新州電腦股份有限公司,109新業字第1091110001號,1091110,0,0,0,0,1,0
03374707202010270186,1091113,國泰人壽保險股份有限公司員林服務中心,國壽字第109110516號,1091111,0,0,0,1,0,0
03374707202010270189,1091113,國泰人壽保險股份有限公司竹山分公司,國壽字第109110516號,1091111,0,0,0,1,0,0
92936224201909110001,1091113,喜互惠股份有限公司羅東營業處,喜互惠股份有限公司羅東營業處字第1091109001號,1091109,0,0,0,1,0,0
92921480202010080001,1091113,喜互惠股份有限公司礁溪營業所,喜互惠股份有限公司礁溪營業所字第1091106號,1091106,0,0,0,1,0,0
16681734202007080001,1091113,好味是股份有限公司,好勞資字第0001號,1091109,0,0,0,1,0,0
94768687202011050001,1091113,更生日報社股份有限公司,社總經字第109214號,1091105,0,0,0,1,0,0
16061755202011100001,1091113,勤旺輕金屬科技股份有限公司,勤旺字第1091110001號,1091110,0,0,0,0,1,0
70808864202007230001,1091113,台灣金聯資產管理股份有限公司,金聯行管字第1091108371號,1091106,0,0,0,0,1,0
13067290202011030002,1091113,創威光電股份有限公司,創人字第1091105027號,1091105,1,0,0,1,0,0
23285289202010220001,1091113,台新證券投資顧問股份有限公司,台新顧字第10900052號,1091109,0,0,0,0,1,0
28683574202011090001,1091113,台灣班尼頓貿易股份有限公司,班尼頓109字第1109001號,1091109,0,0,0,1,0,0
85892544202010210022,1091113,樺棋營造股份有限公司,109樺大坵字第1090002115號,1091021,1,0,0,0,0,0
83522835202011090001,1091113,昂其股份有限公司,昂字第002號,1091110,0,0,0,1,0,0
99644969202011050001,1091113,蘇杭企業股份有限公司濟南店,SU20201106號,1091106,0,0,0,0,1,0
52364369202007070001,1091113,鰻鄉餐飲股份有限公司,餐字第10911001號,1091105,0,0,0,0,1,0
35132196202011100001,1091113,弘隆工業股份有限公司,隆得字第20111001號,1091110,0,0,0,0,1,0
12698116202011040002,1091113,福又達生物科技股份有限公司,福字第10911001號,1091106,0,0,0,1,0,0
53942199202011050001,1091113,電獺股份有限公司,電獺字第10911050001號函,1091105,0,0,0,0,1,0
27995260202011060001,1091113,大雁文化事業股份有限公司,大雁財字第008號函,1091106,0,0,0,0,1,0
97305703202011050001,1091113,凱基證券投資顧問股份有限公司,凱顧字第109028號函,1091106,0,0,0,0,1,0
03557109202011100001,1091113,台灣東華書局股份有限公司,東華字第109111001號函,1091110,0,0,0,0,1,0
12959483202011090001,1091113,康泰納仕綜合媒體事業有限公司,人資行政字第1091101號,1091109,0,0,0,0,1,0
12482164202011050001,1091113,肯友股份有限公司,肯友字第001號,1091106,0,0,0,0,1,0
54156916202007150001,1091113,藍星球資訊股份有限公司,藍字第109111003,1091110,0,0,0,0,1,0
16791612202011050006,1091113,凹凸電子股份有限公司,凹凸人資字第2020003號,1091105,0,0,0,1,0,0
97176399202011040001,1091113,台灣三菱商事股份有限公司,SD01字第20201104號,1091104,0,0,0,0,1,0
13122940202011050001,1091113,發礮成生物科技股份有限公司,發職字第1091106001號,1091106,0,0,0,0,1,0
53102104202007080001,1091113,園事業股份有限公司,喆字第1091105001號,1091105,0,0,0,0,1,0
80605918202010300001,1091113,世僖科技股份有限公司,109世函字第001號,1091104,0,0,0,1,0,0
70353815202011040001,1091113,華碩聯合科技股份有限公司,聯函109第1001號,1091030,0,0,0,1,0,0
24966615202011050001,1091112,九鳳數位娛樂有限公司,人字第20201105001號,1091105,0,0,0,0,1,0
54167982202010210001,1091112,特樂通股份有限公司,特字第109102601號,1091026,0,0,0,0,1,0
42992761202010220001,1091112,楷勵醫藥有限公司,楷字第1091028號,1091028,0,0,0,0,1,0
04430137202011030003,1091112,張玉華雞家莊,未具來文字號,1091105,0,0,0,0,1,0
80661122202011050001,1091112,擎力科技股份有限公司,擎字第109110006號,1091105,0,0,0,0,1,0
86769439202011050001,1091112,開立醫療器材股份有限公司,開字第10911050001號,1091105,0,0,0,0,1,0
30909681202008130001,1091112,比其開發股份有限公司,比其字第0001號,1091101,0,0,0,1,0,0
24754507202007130001,1091112,冠軍網絡服務有限公司,未具來文字號,1091104,0,0,0,0,1,0
23990588202011030001,1091112,巨圓紙業股份有限公司,109字第0001號,1091103,0,0,0,1,0,0
16469851202010300003,1091112,天逸財金科技服務股份有限公司,安字第20201030號,1091030,0,0,0,1,0,0
91003603202011090002,1091112,衛生福利部南區老人之家,衛南老行字第1090003169號,1091112,0,0,0,1,0,0
28463874202011040001,1091112,歐凌股份有限公司,歐凌字第2020000001號函,1091114,0,0,0,0,1,0
28486454202008090001,1091112,創略廣告股份有限公司,創字第109110401號函,1091104,0,0,0,1,0,0
66012800202011040001,1091112,保證責任嘉義市第三信用合作社,嘉三信總字第1029號,1091112,0,0,0,0,1,0
89973879202010230003,1091112,金士盟實業股份有限公司物流中心,金109字第1091001號,1091109,0,0,0,0,1,0
24319982202011030001,1091112,鴻安物流股份有限公司,HLS字第109110301號,1091103,0,0,0,0,1,0
04420031202011040001,1091112,可利航空貨運代理有限公司,可利勞檢綜字第10911040001號,1091104,0,0,0,0,1,0
63058508202010210001,1091112,雲林縣古坑鄉農會,古農總字第1090006153號,1091026,0,0,0,1,0,0
58802106202010220001,1091112,彰化縣秀水鄉農會,彰秀鄉農務字第1090004133號,1091026,0,0,0,0,1,0
24626617202011050005,1091112,聯亞藥業股份有限公司新竹廠,聯藥字第109130號,1091106,1,0,0,0,0,0
12498877202006100004,1091112,滿心企業股份有限公司,109字第0018號,1091103,1,0,0,2,0,0
50403909202010300001,1091112,苗栗縣頭份市公所清潔隊,頭市清字第1090029655號,1091102,0,0,0,1,0,0
80544743202011030001,1091112,全聯實業股份有限公司高雄博愛分公司,109全聯管字第1092026號,1091104,0,0,0,0,1,0
33421903202010280001,1091112,新北市樹林區農會,樹農總字第1092001265號,1091103,0,0,0,1,1,0
70774816202011040002,1091112,仲信資融股份有限公司,109信職安字第005號,1091106,0,0,0,1,0,0
04194844202011020001,1091112,臺北市萬華區東園國民小學,北市萬東國總字第1093007399號,1091105,0,0,0,1,0,0
34424978202010290001,1091112,台灣歐西瑪股份有限公司,字第2020103001號,1091030,0,0,0,1,0,0
84445581202010260001,1091112,永豐商業銀行股份有限公司德惠分公司,109德字第100號,1091106,0,0,0,0,1,0
20674714202011090001,1091112,精華企業股份有限公司,精字第10911001號,1091109,0,0,0,0,1,0
97440102202011030001,1091112,統一證券投資顧問股份有限公司,統顧字第1090000015號,1091103,0,0,0,0,1,0
35199111202011090003,1091112,東武精機股份有限公司關西廠,武字第109110901號,1091109,0,0,0,0,1,0
22318543202006150002,1091112,台灣田中貴金屬工業股份有限公司湖口工廠,田回字第109034號,1091104,0,0,0,0,1,0
11821341202011030043,1091112,台灣東洋藥品工業股份有限公司六堵廠,109六堵字第110001號,1091103,0,0,0,1,0,0
60493909202010210001,1091111,彰化縣竹塘鄉農會,彰竹農務字第1090003956號,1091030,0,0,0,0,1,0
63501707202007310004,1091111,行政院農業委員會農田水利署雲林管理處,農水雲處字第1096586419號,1091029,2,0,0,6,0,0
45142877202010260008,1091111,肯信國際開發股份有限公司,本處總收文字第10972257400號,1091110,0,0,0,1,0,0
16266074202011090009,1091111,傑瀚營造有限公司,傑字第1090110903號,1091110,1,0,0,1,0,0
24972898202007150001,1091111,顥天光電股份有限公司,人字第1091104001號,1091104,0,0,0,1,0,0
18492800202010260002,1091111,有限責任台灣主婦聯盟生活消費合作社,台婦盟社2020職字第002號,1091102,0,0,0,1,0,0
84858908202010300001,1091111,禾馥科技股份有限公司中和廠,禾字第20201103001號,1091103,0,0,0,0,1,0
13041406202011060001,1091111,寶源複合材料股份有限公司彰濱廠,寶字10911060001,1091106,0,0,0,0,1,0
22369556202010220013,1091111,港威營造有限公司,港美字第1091110001號,1091110,1,0,0,0,0,0
85892495202011050060,1091111,瑞鋒營造股份有限公司,瑞鋒字第1090000521號,1091109,1,0,0,0,0,0
36671137202011060001,1091110,嘉義市私立瑞泰護理之家,瑞泰護家字第109110701號,1091107,0,0,0,0,0,1
24295118202011060001,1091110,永悅商務大飯店股份有限公司,永悅總字第10911001號,1091109,0,0,0,1,0,0
61215904202010290001,1091110,南投縣南投市農會,投市農會字第1091001377號,1091103,0,0,0,0,1,0
47912632202011030002,1091110,財團法人台南市樂扶社會福利慈善事業基金會附設樂憨之家,樂家社字第1090139號,1091103,0,0,0,1,0,0
86384146202011040001,1091110,福茂唱片音樂股份有限公司,未具文號,1091104,0,0,0,0,1,0
06121348202010300001,1091110,日月潭青年活動中心,109青潭管字第000034號,1091105,0,0,0,0,1,0
42746157202011030002,1091110,富義企業股份有限公司,富字第1091103號,1091110,0,0,0,1,0,0
66394146202011040142,1091110,潤弘精密工程事業股份有限公司,109弘P5發字第0002號,1091106,1,0,0,0,0,0
82819015202010300002,1091110,台灣康恩電梯技術服務股份有限公司,109康營總字第52號,1091105,1,0,0,0,0,0
23929022202010300001,1091110,國泰世華商業銀行股份有限公司桃園分公司,國世銀總字號第1090001196號,1091106,0,0,0,0,1,0
42998884202011040001,1091110,趣遊科技有限公司,未具文號,1091104,0,0,0,0,1,0
97471358202011050001,1091110,第一網站股份有限公司,第一網站字第109110501號,1091105,0,0,0,0,1,0
52477286202011050001,1091110,富盈數據股份有限公司,富盈數據字第1091105號,1091105,0,0,0,0,1,0
89283234202009150001,1091110,盧亞股份有限公司,職字第10911020001號,1091102,0,0,0,1,0,0
33378005202011020001,1091110,新北市農會,新北市農人字第1090020531號,1091103,0,0,0,1,0,0
94749227202010300001,1091110,花蓮縣光豐地區農會,花光農總字第1090005841號,1091104,0,0,0,1,0,0
95637608202010290001,1091110,花蓮縣瑞穗鄉農會,花瑞農保字第1090004528號,1091029,0,0,0,0,0,1
54377621202011040001,1091110,英屬維京群島商仁和餐飲股份有限公司台灣分公司,人資字第1091104001號,1091104,0,0,0,1,0,0
19069801202011040001,1091110,豪富貿易股份有限公司,豪富字1091104號,1091104,0,0,0,0,1,0
21233363202011020002,1091110,立方企業股份有限公司,北市勞檢一字第1093024127,1090902,0,0,0,1,0,0
23554495202011030001,1091110,撰美室內裝修事業有限公司,美管字第109110401號,1091104,1,0,0,0,0,0
05709685202011030002,1091110,飛雷企業股份有限公司,雷字第1091103001號,1091103,0,0,0,0,1,0
85015898202011020001,1091110,台灣天域科技股份有限公司,域管字第1091103001號,1091103,0,0,0,1,0,0
28472374202011020001,1091110,富士達保險經紀人股份有限公司,富士達董字第202011003號,1091102,0,0,0,0,1,0
54174251202010230001,1091110,臺灣艾羅科技有限公司,字第10910261號,1091026,0,0,0,0,1,0
14076058202011030001,1091110,穗曄實業股份有限公司,穗人字第109110301號,1091103,0,0,0,1,0,0
40594252202011040001,1091110,偉建實業股份有限公司,建字第2020110401號,1091104,1,0,0,0,0,0
96896455202011030002,1091109,翔定興業有限公司,一字第1096022121號,1090810,0,0,0,0,1,0
12366616202007290001,1091109,美商安達產物保險股份有限公司台灣分公司,人字第1090914號,1091102,0,0,0,1,0,0
88169903202011040001,1091109,高雄市阿蓮區農會,阿區農會字第1090005943,1091105,0,0,0,2,0,0
45656734202011050001,1091109,新東陽股份有限公司國道清水門市部,109年新總字第002號,1091106,0,0,0,1,0,0
84470912202010210001,1091109,華湑有限公司,華字第1091021001號,1091021,0,0,0,1,0,0
22156081202010230001,1091109,保利包裝有限公司,流水號第22156081202010230001號函,1091023,0,0,0,0,1,0
89338857202010190001,1091109,華泰工業股份有限公司,華泰字第1091030001號,1091030,0,0,0,1,0,0
97148845202010300001,1091109,棣友實業有限公司,友字第001號,1091102,0,0,0,1,0,0
86039665202010300001,1091109,旭康工業股份有限公司,旭字第2010100001號,1091030,0,0,0,1,0,0
22296479202010220013,1091109,東豪冷凍食品股份有限公司,東字第1091026001號,1091026,1,0,0,2,0,0
16597841202010300002,1091109,康栢國際運通有限公司,康字第10910300001號,1091030,0,0,0,0,1,0
22820283202010290001,1091109,聯程工業股份有限公司大園廠,聯程字第1091029211號,1091029,0,0,0,1,0,0
27536934202010300001,1091109,京星餐廳有限公司第一分公司,109字第00001號,1091102,0,0,0,1,0,0
23568174202011020055,1091109,全品營造工程股份有限公司,109全品字第000109110201號,1091102,1,0,0,0,1,0
46393106202010300001,1091109,新竹縣湖口鄉農會,湖農務字第1090050415號,1091103,1,0,0,0,0,0
台中福華大飯店202010200001,1091109,鼎峻股份有限公司台中分公司,中福華字第10900000019號,1091020,0,0,0,1,0,0
28726412202011030001,1091109,勝贏屠宰場股份有限公司,勝字第109110301號,1091103,0,0,0,0,1,0
46801068202011020001,1091109,安星製藥股份有限公司,安總109藥總字第10911031號,1091103,0,0,0,1,0,0
22662340202011020002,1091109,中發工業股份有限公司,黑川字第10911020001號,1091102,0,0,0,1,0,0
02521104202010290001,1091109,協同造船廠股份有限公司,協榮109字第10291號,1091029,1,0,0,0,0,0
23159760202010160004,1091109,名牌食品股份有限公司頭城廠,名字第052號,1091028,0,0,0,1,0,0
60740009202010300001,1091109,彰化縣埤頭鄉農會,埤農務字第1090004410號,1091104,0,0,0,0,1,0
16082267202010200080,1091109,力成科技股份有限公司新埔一廠,力成l09工安字第104號,1091023,1,0,0,2,0,0
23855133202010280001,1091109,倫輝實業股份有限公司,管字第1091001號,1091029,2,0,0,0,0,0
24953885202010280002,1091109,親子天下股份有限公司,親鋕字第0020200416號,1091030,0,0,0,1,0,0
53562818202009210001,1091109,頂佳開發股份有限公司,頂佳字第1090005號,1091028,1,0,0,0,0,0
16098211202010120002,1091109,和德昌股份有限公司永和得和分公司,麥職字第109102122號,1091021,0,0,0,0,1,0
65240307202010300001,1091107,成光科技股份有限公司,109成科管函字第A109110301號,1091103,0,0,0,1,0,0
00873855202010080005,1091106,長庚醫療財團法人基隆長庚紀念醫院,長庚院基字第1091000054號,1091014,0,0,2,1,0,0
53750234202010290002,1091106,國泰商旅股份有限公司,國泰商旅總字第1090040號,1091102,0,0,0,1,0,0
16632951202011040001,1091106,愛貝克思股份有限公司,愛字第1091101號,1091104,0,0,0,0,1,0
86714836202011020001,1091106,台灣寶格麗股份有限公司,寶勞字第002號,1091103,0,0,0,0,1,0
51164700202011050001,1091106,香港商世界健身事業有限公司員林分公司,世字第109110505026號,1091106,0,0,0,1,0,0
84218930202011030001,1091106,宇田控制科技股份有限公司,宇字第20201104001號,1091104,0,0,0,1,0,0
15566031202011030001,1091106,財團法人台南市私立朝興社會福利慈善事業基金會附設朝興啟能中心,朝社字第1090054號,1091103,0,0,0,1,0,0
63035007202010270001,1091106,雲林縣斗南鎮農會,斗南農飼字第1090004708號,1091106,0,0,0,1,0,0
91602403202011030002,1091106,屏東縣東港鎮農會,東鎮農會字第1080004009號,1091103,0,0,0,0,4,0
35470105202010260001,1091106,新北市新莊區農會,莊區農會自第1098801446號,1091027,0,0,0,1,0,0
73045503202011040001,1091106,臺南市玉井區農會,玉農會字第1090011078號,1091104,0,0,0,1,0,0
59119047202010280001,1091106,鴻達安全有限公司,達字第109110301號,1091103,0,0,0,1,0,0
88502008202011030001,1091106,高雄市岡山區農會,岡區農字第1090100740號,1091103,0,0,0,1,0,0
28206094202010150002,1091106,宜家家居股份有限公司高雄分公司,IKEA高109字第20201028001號,1091103,0,0,0,1,0,0
16439219202010300001,1091106,中國信託證券投資信託股份有限公司,中信投信字第10910211002號,1091104,0,0,0,1,0,0
13103036202010290002,1091106,勞瑞斯股份有限公司,勞瑞斯職安衛字第0001號,1091030,0,0,0,0,1,0
56224805202010300001,1091106,臺中市清水區農會,清區農會字第1091000066,1091102,0,0,0,0,1,0
55084502202010270001,1091106,臺中市后里區農會,后農會字第1091000078號,1091029,0,0,0,0,1,0
16130107202009290009,1091106,台灣美日先進光罩股份有限公司力行七路廠,台灣美日一0九字第46號,1091104,1,0,0,2,0,0
54173788202010210001,1091106,碩辣椒股份有限公司,碩辣椒管字第109013號,1091022,0,0,0,0,1,0
56500301202010280001,1091106,臺中市大甲區農會,甲農會字第1090010268號,1091029,0,0,1,0,0,0
79986137202010290002,1091106,浩瀚保全股份有限公司,100浩保利字第1029號,1091030,1,0,0,0,0,0
22100186202010190001,1091106,台灣岡崎工業股份有限公司,台岡發字第022號,1091020,0,0,0,1,0,0
23262960202010290005,1091106,頌揚營造股份有限公司,109頌揚字第099號,1091103,1,0,0,1,0,0
03521905202010270002,1091106,遠東百貨股份有限公司,遠百勞安字第10911001號,1091102,1,0,1,1,0,0
53789651202010220001,1091106,苗林實業有限公司,苗實函發字第10910300021號,1091030,0,0,0,1,0,0
12324476202010290001,1091106,唯勝實業股份有限公司,唯勝字第1091029001號,1091029,0,0,0,1,0,0
79854797202011020007,1091105,高雄銀行股份有限公司,高銀行管字第1090016084號,1091105,0,0,0,1,0,0
91604107202011020001,1091105,屏東縣南州地區農會,屏南農推字字第1090004742號,1091105,0,0,0,0,2,0
70826758202009210001,1091105,富邦產物保險股份有限公司新營分公司,新營字第1090000001號,1091103,0,0,0,1,0,0
67033206201807030001,1091105,嘉義縣六腳鄉農會,六供字第1090005588號,1091105,0,0,0,1,0,0
89390109202010230001,1091105,台灣石川島股份有限公司,字第990007號,1091103,1,0,0,1,0,0
69695981202010300001,1091105,友賓食品工業有限公司,1091030,1091030,0,0,0,1,0,0
43687395202009280023,1091105,台灣自來水股份有限公司第二區管理處龜山服務所,台水二安字第1090016145號,1091104,0,0,0,1,0,0
97268637202010280001,1091105,黎豐電子股份有限公司,黎字第109110201號,1091102,0,0,0,0,1,0
82845490202007150001,1091105,木荷科技股份有限公司,木荷科技股份有限公司字第20201029號,1091029,0,0,0,0,1,0
28187420202010260015,1091105,欣達環工股份有限公司,欣達發字第1090000242號,1091102,1,0,0,0,0,0
54162966202009280001,1091104,旗勝科技貿易股份有限公司,旗勝總字第10910001號,1091027,0,0,0,0,1,0
59300778202010150006,1091104,祐彬營造股份有限公司,109彬綜字第000045號,1091015,1,0,0,1,0,0
47183992202010280001,1091104,凱益股份有限公司,凱總字第20201029001號,1091029,0,0,0,1,0,0
53561867202010220002,1091104,大益農業科技股份有限公司,109益字第0014號,1091022,0,0,0,1,0,0
84779989202010220001,1091104,兆銀資訊系統股份有限公司,兆銀字第10910009號,1091027,0,0,0,1,0,0
37300900202006180003,1091104,淡江大學,校環安字第1090009343號,1091028,1,0,0,1,0,0
16834909202010280042,1091104,統昶行銷股份有限公司湖口物流中心,統昶公字第109020號,1091028,1,0,0,1,0,0
37300900202010210004,1091104,財團法人私立淡江大學,校環安字第1090009343號,1091028,0,1,0,1,0,0
16729477202010300002,1091104,巨研科技股份有限公司,巨研109字第091號,1091104,0,0,0,3,0,0
03279507202010150005,1091104,信大水泥股份有限公司,信總字第061號函,1091020,0,0,0,0,1,0
22546808202010220005,1091103,世德工業股份有限公司,世德字第10910220001號,1091022,1,0,0,0,0,0
93507806202011030001,1091103,行政院農業委員會農田水利署臺東管理處,農水東處字第1096772524號,1091103,0,0,0,1,0,0
34544018202010290001,1091103,朝澤實業有限公司,朝字第10910291號,1091029,0,0,0,1,0,0
16619747202010280002,1091103,天下生活出版股份有限公司,廣誌字第2020024號,1091030,0,0,0,1,0,0
28112364202010150001,1091103,凌陽創新科技股份有限公司,凌創行字第109065號,1091019,1,0,0,0,0,0
16366980202009290001,1091103,仲偉企業股份有限公司,仲字第10909300001號,1090930,0,0,0,1,0,0
25346986202009210001,1091103,臺中市南屯區大墩國民小學,墩小總字第1090004701號,1091026,0,0,0,1,0,0
55019003202010280001,1091103,臺中市大雅區農會,雅農會字第1090004443號,1091029,0,0,0,0,1,0
43636087202011020001,1091103,台灣三桂股份有限公司,桂總109字第002號,1091102,0,0,0,0,1,0
09497109202010220003,1091103,迎廣科技股份有限公司南上廠,迎廣安字第10910003號,1091026,1,0,0,1,0,0
09497109202010220001,1091103,迎廣科技股份有限公司,迎廣安字第10910001號,1091026,1,0,0,1,0,0
22665579202010280001,1091103,塑豐實業股份有限公司,塑證字第1091029001號,1091029,0,0,0,1,0,0
28478503202010130001,1091103,台灣傑希優股份有限公司,JCU字第10912001號,1091023,0,0,0,0,1,0
23402245202010230001,1091103,巨將自動化機械股份有限公司,巨字第1091030001號,1091102,0,0,0,1,0,0
53739409202009090001,1091103,宏碁資訊服務股份有限公司,109碁約資系第1092577號,1091026,0,0,0,1,0,0
12886089202010230005,1091103,長隆人力資源股份有限公司,隆字第10910230001號,1091023,1,0,0,1,0,0
12866859202010290001,1091103,橘子磨坊數位創意溝通股份有限公司,橘子磨坊字第1091029001號,1091029,0,0,0,0,1,0
52260152202010260001,1091103,培力藥品工業股份有限公司,培力字第10910057號,1091026,0,0,0,1,0,0
53584377202004220001,1091103,大統百貨企業股份有限公司大立分公司,立管字第1091030001號,1091030,0,0,0,2,0,0
03763109202010190003,1091102,臺北市立大學,北市大總字第1096025931號,1091027,1,0,0,1,0,0
44811105202010290001,1091102,桃園市新屋區農會,桃新農總字第1090004884號,1091030,0,0,0,0,1,0
36223011202010270001,1091102,聯盛電子股份有限公司,聯字第1091028001號,1091028,1,0,0,0,0,0
12246681202010230001,1091102,達和航運股份有限公司,109達總字第032號,1091023,1,0,0,1,0,0
65840800202010290001,1091102,嘉義市農會,嘉市農會字第1090004427號,1091102,0,0,0,1,0,0
89391640202010280001,1091102,國泰世華商業銀行股份有限公司東台南分公司,國世銀總字第1090001166號,1091102,0,0,0,1,0,0
29106072202010260001,1091102,宏進金屬科技股份有限公司,宏進字第1091026001號,1091026,1,0,0,0,0,0
52951022202010260002,1091102,勝翔國際物流有限公司,勝翔字第10910002號,1091026,0,0,0,1,0,0
57570705202010210002,1091102,臺中市東勢區農會,東農會務字第1092000859號,1091027,0,0,0,1,0,0
83063590202010270001,1091102,民盛應用企業股份有限公司,盛字第1091003號,1091030,0,0,0,1,0,0
44820701202010220001,1091102,桃園市楊梅區農會,楊區農總字第1090004724號,1091028,0,0,0,1,0,0
76006308202010270001,1091102,高雄市高雄地區農會,高區農務人字第1090002137號,1091029,0,0,0,1,0,0
85176205202010260002,1091102,高雄市林園區農會,林區農會字第530號,1091026,0,0,0,1,0,0
27312441202010220001,1091102,哲鈞有限公司,蘇人字第1091022001號,1091022,0,0,0,0,1,0
