市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,塔香海根
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,海苔香鬆飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,紅豆湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,什錦高麗菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,懷舊雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,紫米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,薑絲冬瓜湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,麻油肉絲麵線
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,三杯杏鮑菇
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,沙茶豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,肉燥乾麵
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,芹香魚丸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,鍋貼
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,無骨雞排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,玉米炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,筍片排骨湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,茄汁肉片
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,高麗菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,味噌海芽湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,地瓜飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,照燒海苔花枝丸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,綜合麻辣燙
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,黑胡椒豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,海鮮花枝排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,綠豆粉圓湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,肉燥滷丸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,南瓜蔬菜湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,沙茶肉羹
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,胚芽飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,花生米血
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,蚵白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,醬燒翅小腿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,奶皇包
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,日式炒烏龍
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,柴香蒸蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,蜜汁豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,酸菜豬血湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,大白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,泰式酸甜醬腿排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,烤香腸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,翡翠蛋花羹
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,螞蟻上樹
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,水餃X2
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,炒尼龍白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,玉米濃湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,茄汁肉醬麵
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,蘿蔔糕
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,蜜汁雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,五穀飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,小瓜甜不辣
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,日式柴魚湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,炒油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,蔬菜冬粉
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,豉汁豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,水餃
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,玉米濃湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,茄汁肉醬麵
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,蘿蔔糕
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,蜜汁雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,鵝白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,五穀飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,小瓜甜不辣
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,柴魚紅白蘿蔔湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,蔬菜冬粉
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,豉汁豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,鐵板銀芽
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,三杯雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,台式炸醬
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,紫菜蛋花湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,芝麻飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,蝦捲
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,鵝白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,三杯雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,台式炸醬
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,炒油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,紫菜蛋花湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,芝麻飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,蝦捲
臺南市,新營區,臺南市新營區國立新營高工,2018/11/06,洋蔥雞柳
臺南市,新營區,臺南市新營區國立新營高工,2018/11/06,炒尼龍白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/06,照燒豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/06,珍珠糯米丸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/06,白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/06,綠豆薏仁
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,炒青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,筍絲肉絲湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,糖醋魚片
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,糙米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,紅燒獅子頭
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,豆漿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,豆皮白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/09,炒油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/09,番茄豆腐蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/09,白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/09,蘿蔔玉米湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/09,貢片黃瓜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/09,醬烤雞排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/06,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/06,洋蔥雞柳
臺南市,新營區,臺南市新營區國立新營高工,2018/11/06,照燒豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/06,珍珠糯米丸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/06,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/06,綠豆薏仁湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,筍絲肉絲湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,糖醋魚片
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,糙米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,紅燒獅子頭
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,豆皮白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/07,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/08,刈包花生粉
臺南市,新營區,臺南市新營區國立新營高工,2018/11/08,味噌豆腐湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/08,沙茶炒麵
臺南市,新營區,臺南市新營區國立新營高工,2018/11/08,筍干油腐
臺南市,新營區,臺南市新營區國立新營高工,2018/11/08,紅燒豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/08,鐵板銀芽
臺南市,新營區,臺南市新營區國立新營高工,2018/11/09,番茄豆腐蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/09,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/09,白蘿蔔玉米湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/09,貢片黃瓜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/09,醬烤雞排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/09,高麗菜三絲
臺南市,新營區,臺南市新營區國立新營高工,2018/11/12,小米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/12,小肉圓
臺南市,新營區,臺南市新營區國立新營高工,2018/11/12,榨菜肉絲湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/12,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/12,糖醋雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/11/12,香嫩豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/12,小米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/12,小肉圓
臺南市,新營區,臺南市新營區國立新營高工,2018/11/12,榨菜肉絲湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/12,炒油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/12,糖醋雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/11/12,香嫩豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/13,冬瓜山粉圓
臺南市,新營區,臺南市新營區國立新營高工,2018/11/13,炒尼龍白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/13,瓜子肉燥
臺南市,新營區,臺南市新營區國立新營高工,2018/11/13,白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/13,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/13,紐澳良雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,炒青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,百分百果汁
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,蒙古炒肉
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,蒲燒鯛
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,薑絲海芽湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,鐵板銀芽
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,麥片飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/15,什錦滷味
臺南市,新營區,臺南市新營區國立新營高工,2018/11/15,南瓜濃湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/15,火腿炒飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/15,炒小白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/15,煉乳銀絲卷
臺南市,新營區,臺南市新營區國立新營高工,2018/11/15,脆皮雞塊
臺南市,新營區,臺南市新營區國立新營高工,2018/11/16,炒油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/16,珊瑚豆腐
臺南市,新營區,臺南市新營區國立新營高工,2018/11/16,當歸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/16,白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/16,鐵路豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/16,香滷貢丸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/13,冬瓜山粉圓
臺南市,新營區,臺南市新營區國立新營高工,2018/11/13,瓜仔肉燥
臺南市,新營區,臺南市新營區國立新營高工,2018/11/13,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/13,紅蘿蔔絲炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/13,紐澳良雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/13,高麗菜三絲
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,蒙古炒肉
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,蒲燒鯛
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,薑絲海芽湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,鐵板銀芽
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/14,麥片飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/15,什錦滷味
臺南市,新營區,臺南市新營區國立新營高工,2018/11/15,南瓜濃湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/15,尼龍菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/15,火腿炒飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/15,煉乳銀絲卷
臺南市,新營區,臺南市新營區國立新營高工,2018/11/15,脆皮雞排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/16,珊瑚豆腐
臺南市,新營區,臺南市新營區國立新營高工,2018/11/16,當歸素肉湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/16,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/16,鐵板銀芽
臺南市,新營區,臺南市新營區國立新營高工,2018/11/16,鐵路豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/16,香滷貢丸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/19,匈牙利雞翅
臺南市,新營區,臺南市新營區國立新營高工,2018/11/19,壽喜燒肉
臺南市,新營區,臺南市新營區國立新營高工,2018/11/19,川島香鬆飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/19,田園蛋花湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/19,茄醬薯條
臺南市,新營區,臺南市新營區國立新營高工,2018/11/19,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,五香豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,咖哩雞柳
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,塔香海根
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,尼龍菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,紅豆湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/19,匈牙利雞翅
臺南市,新營區,臺南市新營區國立新營高工,2018/11/19,壽喜燒肉
臺南市,新營區,臺南市新營區國立新營高工,2018/11/19,炒油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/19,田園蛋花湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/19,茄醬薯條
臺南市,新營區,臺南市新營區國立新營高工,2018/11/19,香鬆飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,五香豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,咖哩雞柳
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,塔香海根
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,炒尼龍白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/20,紅豆湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,什錦高麗菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,懷舊雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,水果
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,炒青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,紫米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,薑絲冬瓜湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,麻油肉絲麵線
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,三杯杏鮑菇
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,沙茶豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,炒小白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,肉燥乾麵
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,芹香魚丸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,鍋貼X2
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,炒油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,無骨雞排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,玉米炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,筍片排骨湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,茄汁肉片
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,什錦高麗菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,懷舊雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,紫米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,薑絲冬瓜湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,麻油肉絲麵線
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,三杯杏鮑菇
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,沙茶豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,肉燥乾麵
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,芹香魚丸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,鍋貼
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,韭菜銀芽
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,無骨雞排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,玉米炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,筍片排骨湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,茄汁肉片
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,高麗菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,味噌海芽湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,地瓜飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,照燒海苔花枝丸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,綜合麻辣燙
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,黑胡椒豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,味噌海芽湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,地瓜飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,炒油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,照燒海苔花枝丸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,綜合麻辣燙
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,黑胡椒豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,海鮮花枝排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,炒尼龍白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,綠豆粉圓湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,肉燥滷丸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,南瓜蔬菜湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,水果
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,沙茶肉羹
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,炒青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,胚芽飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,花生米血
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,醬燒翅小腿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,奶皇包
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,日式炒烏龍
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,柴香蒸蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,炒小白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,蜜汁豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,酸菜豬血湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,泰式酸甜醬腿排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,炒油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,烤香腸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,翡翠蛋花羹
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,螞蟻上樹
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,海鮮花枝排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,綠豆粉圓
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,肉燥滷丸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,高麗菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,南瓜蔬菜湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,沙茶肉羹
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,胚芽飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,花生米血糕
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,醬燒翅小腿
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,塩菜豬血湯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,奶皇包
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,日式炒烏龍
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,日式蒸蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,蜜汁豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,韭菜銀芽
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,尼龍菜
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,泰式酸甜醬腿排
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,烤香腸
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,翡翠蛋花羹
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,螞蟻上樹
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,三色炊飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,京都排骨
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,什錦湯麵
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,橘子
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,炒小黃瓜
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,炒高麗菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,糖醋鮮蔬
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,紅燒豆腐
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,紅蘿蔔炒蛋
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,紫米飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,綠豆粉角湯
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,蒜香洋菇炒蚵白
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,辣子雞丁
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,鱈魚排
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/01,麻油枸杞炒絲瓜
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,培根炒青江菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,柴魚風味湯
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,沙茶拌麵
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,炒毛豆仁
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,紅絲青江菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,芹香干片
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,蒲燒鯛魚
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,蒸地瓜
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,親子丼飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,鐵板豆芽
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,韓式燒豆腐
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,韭香豆芽
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,香Q白飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,黃金喜相逢
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/02,黑胡椒雞丁
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,三杯馬鈴薯
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,味噌蘿蔔
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,地瓜炊飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,炒青江菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,炒高麗菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,紅蘿蔔炒蛋
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,蒜香雞柳
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,蔥燒豬柳
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,薑汁燒肉
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,藍帶起司豬排
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,鍋燒雞絲麵
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,關東煮
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,韭香豆芽
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,香Q白飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,香酥素魚排
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,高麗菜炒蛋
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/05,魚香茄子
臺南市,永康區,臺南市永康區國立臺南高工,2018/11/06,味噌海芽湯
