行政區域,序號,中央補助單位,市府局處,計畫名稱,獎助委託辦理單位名稱,獎補助委辦金額
東區,17,,警察局,獎勵守望相助隊績優隊伍,德高里守望相助隊,"26,000"
東區,18,內政部,警察局,內政部推動社區治安補助作業要點,東區德高里守望相助隊,"85,500"
東區,19,,警察局,補助守望相助隊持續運作經費,自強里守望相助隊,"23,000"
東區,20,,警察局,補助守望相助隊自強活動費,自強里守望相助隊,"15,000"
東區,21,,警察局,補助守望相助隊持續運作經費,虎尾里守望相助隊,"23,000"
東區,22,,警察局,補助守望相助隊自強活動費,虎尾里守望相助隊,"14,400"
東區,23,內政部,警察局,內政部推動社區治安補助作業要點,東區虎尾里守望相助隊,"85,500"
東區,24,,警察局,補助守望相助隊持續運作經費,後甲社區守望相助隊,"23,000"
東區,25,,警察局,補助守望相助隊自強活動費,後甲社區守望相助隊,"17,400"
東區,26,內政部,警察局,內政部推動社區治安補助作業要點,東區後甲里守望相助隊,"85,500"
東區,27,,警察局,補助守望相助隊持續運作經費,裕聖里守望相助隊,"23,000"
東區,28,,警察局,補助守望相助隊自強活動費,裕聖里守望相助隊,"21,600"
東區,29,,警察局,獎勵守望相助隊績優隊伍,裕聖里守望相助隊,"15,000"
東區,30,內政部,警察局,內政部推動社區治安補助作業要點,東區裕聖里守望相助隊,"85,500"
東區,31,,警察局,補助守望相助隊持續運作經費,路東里守望相助隊,"23,000"
東區,32,,警察局,補助守望相助隊自強活動費,路東里守望相助隊,"15,000"
東區,33,,警察局,補助守望相助隊持續運作經費,東安里守望相助隊,"23,000"
東區,34,,警察局,補助守望相助隊自強活動費,東安里守望相助隊,"15,600"
東區,35,,警察局,獎勵守望相助隊績優隊伍,東安里守望相助隊,"15,000"
東區,36,,警察局,補助守望相助隊持續運作經費,中西里守望相助隊,"23,000"
東區,37,,警察局,補助守望相助隊自強活動費,中西里守望相助隊,"22,800"
東區,38,,警察局,補助守望相助隊持續運作經費,衛國里守望相助隊,"23,000"
東區,39,,警察局,補助守望相助隊自強活動費,衛國里守望相助隊,"16,800"
東區,40,,警察局,補助守望相助隊持續運作經費,龍山里守望相助隊,"23,000"
東區,41,,警察局,補助守望相助隊持續運作經費,龍山守望相助隊,"23,000"
東區,42,,警察局,補助守望相助隊自強活動費,龍山里守望相助隊,"16,800"
東區,43,,警察局,補助守望相助隊自強活動費,龍山里守望相助隊,"11,400"
東區,44,,警察局,補助守望相助隊持續運作經費,大德里守望相助隊,"16,000"
東區,45,,警察局,補助守望相助隊自強活動費,大德里守望相助隊,"13,200"
東區,46,,警察局,補助守望相助隊持續運作經費,圍下里守望相助隊,"16,000"
東區,47,,警察局,補助守望相助隊自強活動費,圍下里守望相助隊,"12,000"
東區,48,,警察局,補助守望相助隊持續運作經費,崇德社區守望相助隊,"5,000"
東區,49,,警察局,補助守望相助隊自強活動費,崇德社區守望相助隊,"10,800"
東區,50,,警察局,補助守望相助隊持續運作經費,仁和里守望相助隊,"5,000"
東區,51,,警察局,補助守望相助隊自強活動費,仁和里守望相助隊,"6,600"
東區,52,,警察局,補助守望相助隊持續運作經費,和平社區守望相助隊,"5,000"
東區,53,,警察局,補助守望相助隊自強活動費,和平社區守望相助隊,"9,000"
東區,54,,警察局,補助守望相助隊持續運作經費,東智里守望相助隊,"5,000"
東區,55,,警察局,補助守望相助隊自強活動費,東智里守望相助隊,"7,800"
東區,56,,警察局,補助守望相助隊持續運作經費,忠孝里守望相助隊,"16,000"
東區,57,,警察局,補助守望相助隊自強活動費,忠孝里守望相助隊,"22,200"
東區,58,,警察局,補助守望相助隊新成立經費,大福里守望相助隊,"50,000"
東區,59,,警察局,補助守望相助隊自強活動費,大福里守望相助,"10,800"
東區,60,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市東區裕聖里辦公處,"66,000"
東區,61,,都發局,101年度臺南市綠社區培力計畫,臺南市東區復興社區,"220,000"
東區,62,,都發局,101年度臺南市綠社區培力計畫,臺南市東區崇誨社區,"150,000"
東區,63,,社會局,人親土親社區一家親,東區富強社區發展協會,"820,000"
東區,64,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市東區富強社區發展協會,"97,000"
東區,65,,環保局,臺南市101年度環保小學堂推廣計畫,台南市東區富強社區發展協會,"100,000"
東區,66,台南市政府公彩盈餘,社會局,弱勢家庭兒童少年社區照顧站,社團法人台南市新世代社會福利關懷協會,"200,000"
東區,67,行政院衛生署國民健康局,衛生局,101年度社區健康營造計畫,台南新樓醫院(東區健康議題推動),"350,000"
東區,68,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市東區文聖里辦公處,"50,000"
東區,69,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市東區東光社區發展協會,"91,000"
東區,70,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台灣戲劇教育與應用學會,"70,000"
東區,71,,環保局,101年度加強街道揚塵洗掃計畫,東區區公所(共9隊環保義工隊),"150,000"
東區,72,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,東區崇成里辦公處,"20,000"
東區,73,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,東區崇文里辦公處,"20,000"
東區,74,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,崇明國小(補助),"10,000"
東區,75,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,崇明國小(獎助),"5,000"
南化區,1,,警察局,補助守望相助隊持續運作經費,關山守望相助隊,"23,000"
南化區,2,,警察局,補助守望相助隊自強活動費,,"21,600"
南化區,3,,警察局,補助守望相助隊持續運作經費,南化區小崙里守望相助隊,"23,000"
南化區,4,,警察局,補助守望相助隊自強活動費,,"20,400"
南化區,5,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
南化區,6,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,南化區小崙社區發展協會,"50,000"
南化區,7,,都發局,101年度社區空間環境改造計畫(巧佈點二階),西埔辦公處,"180,000"
南化區,8,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市南化區西埔社區農村再生執行計畫,南化區西埔社區,"320,000"
南化區,9,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市南化區西埔社區農村再生執行計畫,南化區西埔社區,"200,000"
南化區,10,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市南化區西埔社區農村再生執行計畫,南化區西埔社區,"200,000"
南化區,11,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市南化區西埔社區發展協會,"91,000"
南化區,12,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市南化區羌黃坑社區營造協會,"50,000"
南化區,13,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市南化區北平社區發展協會,"103,000"
南化區,14,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市南化區北寮社區發展協會,"51,000"
南化區,15,,環保局,101年度加強街道揚塵洗掃計畫,南化區公所(共9隊環保義工隊),"180,000"
南區,1,,警察局,補助守望相助隊持續運作經費,南區金華社區守望相助隊,"16,000"
南區,2,,警察局,補助守望相助隊自強活動費,,"67,200"
南區,3,,警察局,獎勵守望相助隊績優隊伍,,"26,000"
南區,4,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
南區,5,行政院衛生署國民健康局,衛生局,101年度社區健康營造計畫,南區金華社區發展協會,"450,000"
南區,6,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,,"165,000"
南區,7,行政院環保署,環保局,101年度環保小學堂推廣計畫,,"400,000"
南區,8,,警察局,補助守望相助隊持續運作經費,南區文南社區守望相助隊,"23,000"
南區,9,,警察局,補助守望相助隊自強活動費,,"19,200"
南區,10,,警察局,獎勵守望相助隊績優隊伍,,"35,000"
南區,11,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
南區,12,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,文南社區發展協會,"90,000"
南區,13,,社會局,文南社區關懷街友寒冬送暖活動,,"30,000"
南區,14,,警察局,補助守望相助隊持續運作經費,新興社區守望相助隊,"16,000"
南區,15,,警察局,補助守望相助隊自強活動費,,"12,000"
南區,16,,警察局,補助守望相助隊持續運作經費,國宅社區守望相助隊,"23,000"
南區,17,,警察局,補助守望相助隊自強活動費,,"30,000"
南區,18,內政部,社會局,辦理婦女及單親家長生活資訊教育訓練,南區國宅社區發展協會,"25,000"
南區,19,內政部,社會局,辦理婦女學苑,,"25,000"
南區,20,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,,"62,000"
南區,21,,警察局,補助守望相助隊持續運作經費,南區田寮里守望相助隊,"23,000"
南區,22,,警察局,補助守望相助隊自強活動費,,"21,000"
南區,23,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
南區,24,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,南區田寮社區發展協會,"82,000"
南區,25,,警察局,補助守望相助隊持續運作經費,南區大恩社區守望相助隊,"23,000"
南區,26,,警察局,補助守望相助隊自強活動費,南區大恩社區守望相助隊,"17,400"
南區,27,內政部,警察局,內政部推動社區治安補助作業要點,南區大恩社區守望相助隊,"85,500"
南區,28,內政部,社會局,辦理婦女學苑,台南市南區大恩社區發展協會,"24,400"
南區,29,市府預算,社會局,婦女福利,台南市南區大恩社區發展協會,"20,000"
南區,30,內政部社會司,社會局,101年推展社會福利補助經費(婦女福利)計畫,台南市南區大恩社區發展協會,"100,000"
南區,31,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市南區大恩里辦公處,"99,000"
南區,32,,警察局,補助守望相助隊持續運作經費,南華社區守望相助隊,"23,000"
南區,33,,警察局,補助守望相助隊自強活動費,,"12,000"
南區,34,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,南區南華社區發展協會,"90,000"
南區,35,,警察局,補助守望相助隊持續運作經費,明興里守望相助隊,"5,000"
南區,36,,警察局,補助守望相助隊自強活動費,,"9,600"
南區,37,,警察局,補助守望相助隊持續運作經費,明興社區守望相助隊,"16,000"
南區,38,,警察局,補助守望相助隊自強活動費,,"25,200"
南區,39,市府預算,社會局,婦女福利,南區明興社區發展協會,"50,000"
南區,40,,警察局,補助守望相助隊持續運作經費,明亮社區守望相助隊,"5,000"
南區,41,,警察局,補助守望相助隊自強活動費,,"6,600"
南區,42,,警察局,補助守望相助隊持續運作經費,明亮里守望相助隊,"16,000"
南區,43,,警察局,補助守望相助隊自強活動費,,"17,400"
南區,44,,警察局,補助守望相助隊持續運作經費,南區明德社區守望相助隊,"16,000"
南區,45,,警察局,補助守望相助隊自強活動費,明德社區守望相助隊,"9,000"
南區,46,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市南區明德里辦公處,"79,000"
南區,47,,警察局,補助守望相助隊持續運作經費,碧龍社區守望相助隊,"16,000"
南區,48,,警察局,補助守望相助隊自強活動費,碧龍社區守望相助隊,"18,000"
南區,49,,警察局,補助守望相助隊持續運作經費,荔宅社區守望相助隊,"16,000"
南區,50,,警察局,補助守望相助隊自強活動費,荔宅社區守望相助隊,"15,000"
南區,51,,警察局,補助守望相助隊持續運作經費,彰南里守望相助隊,"5,000"
南區,52,,警察局,補助守望相助隊自強活動費,彰南里守望相助隊,"9,600"
南區,53,,警察局,補助守望相助隊持續運作經費,開南社區守望相助隊,"5,000"
南區,54,,警察局,補助守望相助隊自強活動費,開南社區守望相助隊,"16,200"
南區,55,,警察局,補助守望相助隊持續運作經費,喜北社區守望相助隊,"16,000"
南區,56,,警察局,補助守望相助隊自強活動費,喜北社區守望相助隊,"9,600"
南區,57,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市南區新生社區發展協會,"96,000"
南區,58,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市南區松安社區發展協會,"91,000"
南區,59,公益彩?回饋金,社會局,,財團法人臺南市基督教青年會社會福利慈善事業基金會,"552,000"
南區,60,,環保局,101年度加強街道揚塵洗掃計畫,南區區公所(共10隊環保義工隊),"200,000"
南區,61,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市南區大忠里辦公處,"60,000"
南區,62,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市南區大忠社區發展協會,"97,000"
南區,63,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市南區喜樹國民小學,"113,000"
南區,64,,警察局,補助守望相助隊持續運作經費,新生里守望相助隊,"16,000"
南區,65,,警察局,補助守望相助隊自強活動費,新生里守望相助隊,"12,600"
南區,66,,警察局,補助守望相助隊持續運作經費,光明社區守望相助隊,"5,000"
南區,67,,警察局,補助守望相助隊自強活動費,光明社區守望相助隊,"15,600"
南區,68,,警察局,補助守望相助隊持續運作經費,松安社區守望相助隊,"16,000"
南區,69,,警察局,補助守望相助隊自強活動費,松安社區守望相助隊,"16,200"
南區,70,,警察局,補助守望相助隊持續運作經費,佛壇社區守望相助隊,"16,000"
南區,71,,警察局,補助守望相助隊自強活動費,佛壇社區守望相助隊,"16,800"
後壁區,1,,警察局,補助守望相助隊持續運作經費,後壁區後壁里守望相助隊,"23,000"
後壁區,2,,警察局,補助守望相助隊自強活動費,後壁區後壁里守望相助隊,"14,400"
後壁區,3,內政部,警察局,內政部推動社區治安補助作業要點,後壁區後壁里守望相助隊,"85,500"
後壁區,4,,都發局,101年度社區空間環境改造計畫(巧佈點二階),台南市後壁區後部社區發展協會,"150,000"
後壁區,5,行政院環保署,環保局,101年度環保小學堂推廣計畫,台南市後壁區後?社區發展協會,"400,000"
後壁區,6,,警察局,補助守望相助隊持續運作經費,後壁區侯伯社區守望相助隊,"23,000"
後壁區,7,,警察局,補助守望相助隊自強活動費,後壁區侯伯社區守望相助隊,"16,200"
後壁區,8,內政部,警察局,內政部推動社區治安補助作業要點,後壁區侯伯社區守望相助隊,"85,500"
後壁區,9,,都發局,101年度臺南市綠社區培力計畫,臺南市後壁區侯伯社區,"350,000"
後壁區,10,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市後壁區侯伯社區發展協會,"50,000"
後壁區,11,,警察局,補助守望相助隊持續運作經費,後壁區頂安社區守望相助隊,"23,000"
後壁區,12,,警察局,補助守望相助隊自強活動費,後壁區頂安社區守望相助隊,"15,000"
後壁區,13,內政部,警察局,內政部推動社區治安補助作業要點,後壁區頂安社區守望相助隊,"85,500"
後壁區,14,,警察局,補助守望相助隊持續運作經費,頂安里守望相助隊,"23,000"
後壁區,15,,警察局,補助守望相助隊自強活動費,頂安里守望相助隊,"15,600"
後壁區,16,,警察局,獎勵守望相助隊績優隊伍,頂安里守望相助隊,"15,000"
後壁區,17,,都發局,101年度臺南市綠社區培力計畫,臺南市後壁區頂安社區,"190,000"
後壁區,18,,警察局,補助守望相助隊持續運作經費,後壁區仕安里守望相助隊,"23,000"
後壁區,19,,警察局,補助守望相助隊自強活動費,後壁區仕安里守望相助隊,"18,000"
後壁區,20,內政部,警察局,內政部推動社區治安補助作業要點,後壁區仕安里守望相助隊,"85,500"
後壁區,21,內政部營建署,都發局,臺南村落美學創意營造計畫,臺南市後壁區仕安社區發展協會,"220,000"
後壁區,22,,都發局,101年度社區空間環境改造計畫(巧佈點一階),台南市後壁區仕安社區發展協會,"180,000"
後壁區,23,內政部營建署,都發局,臺南村落美學創意營造計畫,臺南市後壁區烏樹林社區發展協會,"220,000"
後壁區,24,,都發局,101年度社區空間環境改造計畫(巧佈點一階),臺南市後壁區烏樹林社區發展協會,"90,000"
後壁區,25,內政部營建署,都發局,臺南村落美學創意營造計畫,臺南市後壁區長安社區發展協會,"190,000"
後壁區,26,,都發局,101年度社區空間環境改造計畫(巧佈點一階),台南市後壁區長安社區發展協會,"108,000"
後壁區,27,內政部,社會局,辦理婦女權益與婦女福利服務活動,臺南市後壁區嘉民社區發展協會,"10,000"
後壁區,28,內政部,社會局,辦理婦女權益與婦女福利服務活動,臺南縣後壁區嘉田社區發展協會,"10,000"
後壁區,29,台南市政府公彩盈餘,社會局,弱勢家庭兒童少年社區照顧站,臺南市後壁區嘉田社區發展協會,"200,000"
後壁區,30,內政部社會司,社會局,101年推展社會福利補助經費(婦女福利)計畫,台南市後壁鄉嘉田社區發展協會,"83,000"
後壁區,31,內政部,社會局,辦理婦女及單親家長生活資訊教育訓練,臺南市後壁區平安社區發展協會,"25,000"
後壁區,32,內政部社會司,社會局,101年推展社會福利補助經費(婦女福利)計畫,臺南市後壁菁豐社區發展協會,"37,000"
後壁區,33,,環保局,101年度加強街道揚塵洗掃計畫,後壁區公所(共22隊環保義工隊),"440,000"
後壁區,34,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,後壁區福安社區發展協會,"20,000"
柳營區,1,,警察局,補助守望相助隊持續運作經費,柳營區中興社區守望相助隊,"23,000"
柳營區,2,,警察局,補助守望相助隊自強活動費,,"19,800"
柳營區,3,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
柳營區,4,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,柳營區中興社區發展協會,"96,000"
柳營區,5,,警察局,補助守望相助隊持續運作經費,柳營區篤農社區守望相助隊,"23,000"
柳營區,6,,警察局,補助守望相助隊自強活動費,,"18,000"
柳營區,7,,警察局,獎勵守望相助隊績優隊伍,,"15,000"
柳營區,8,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
柳營區,9,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,柳營區篤農社區發展協會,"90,000"
柳營區,10,,警察局,補助守望相助隊持續運作經費,柳營區大農社區守望相助隊,"23,000"
柳營區,11,,警察局,補助守望相助隊自強活動費,,"16,800"
柳營區,12,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
柳營區,13,,都發局,101年度社區空間環境改造計畫(巧佈點二階),台南市柳營區旭山社區發展協會,"180,000"
柳營區,14,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市柳營區旭山社區發展協會,"100,000"
柳營區,15,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,柳營區旭山發展協會,"20,000"
柳營區,16,,都發局,101年度臺南市綠社區培力計畫,臺南市柳營區果毅社區,"200,000"
柳營區,17,,,101年新故鄉社區營造計畫,臺南市柳營區果毅社區發展協會,"60,000"
柳營區,18,行政院環保署,環保局,101年度社區環境改造計畫,台南市柳營區果毅社區發展協會,"100,000"
柳營區,19,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市柳營區人和社區發展協會,"60,000"
柳營區,20,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市柳營區太康社區發展協會,"40,000"
柳營區,21,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市柳營區重溪社區發展協會,"40,000"
柳營區,22,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,柳營區重溪社區發展協會,"20,000"
柳營區,23,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市柳營區公所,"280,000"
柳營區,24,,環保局,101年度加強街道揚塵洗掃計畫,柳營區公所(共13隊環保義工隊),"260,000"
柳營區,25,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,柳營區神農社區發展協會,"20,000"
將軍區,1,,警察局,補助守望相助隊持續運作經費,源頭守望相助隊,"16,000"
將軍區,2,,警察局,補助守望相助隊自強活動費,源頭守望相助隊,"16,200"
將軍區,3,,警察局,補助守望相助隊持續運作經費,將貴守望相助隊,"23,000"
將軍區,4,,警察局,補助守望相助隊自強活動費,將貴里守望相助隊,"7,800"
將軍區,5,,都發局,101年度社區空間環境改造計畫(巧佈點二階),長榮里辦公處,"71,888"
將軍區,6,,社會局,身心障礙者社區關懷站試辦計畫,西和里,"180,000"
將軍區,7,行政院環保署,環保局,101年度社區環境改造計畫,台南市將軍區將軍社區發展協會,"100,000"
將軍區,8,,環保局,101年度加強街道揚塵洗掃計畫,將軍區公所(共12隊環保義工隊),"230,000"
麻豆區,1,,警察局,補助守望相助隊持續運作經費,麻豆區油車里守望相助隊,"23,000"
麻豆區,2,,警察局,補助守望相助隊自強活動費,麻豆區油車里守望相助隊,"18,600"
麻豆區,3,,警察局,獎勵守望相助隊績優隊伍,油車里守望相助隊,"15,000"
麻豆區,4,內政部,警察局,內政部推動社區治安補助作業要點,麻豆區油車里守望相助隊,"85,500"
麻豆區,5,,警察局,補助守望相助隊持續運作經費,麻豆區新建里守望相助隊,"23,000"
麻豆區,6,,警察局,補助守望相助隊自強活動費,麻豆區新建里守望相助隊,"13,800"
麻豆區,7,,警察局,補助守望相助隊持續運作經費,麻豆區南勢里守望相助隊,"23,000"
麻豆區,8,,警察局,補助守望相助隊自強活動費,麻豆區南勢里守望相助隊,"14,400"
麻豆區,9,內政部,警察局,內政部推動社區治安補助作業要點,麻豆區南勢社區守望相助隊,"85,500"
麻豆區,10,,警察局,補助守望相助隊新成立經費,埤頭里守望相助隊,"50,000"
麻豆區,11,,警察局,補助守望相助隊自強活動費,埤頭里守望相助隊,"13,200"
麻豆區,12,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市麻豆區南勢社區發展協會,"101,000"
麻豆區,13,行政院衛生署國民健康局,衛生局,101年度社區健康營造計畫,麻豆新樓醫院(麻豆區健康議題推動),"350,000"
麻豆區,14,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市麻豆區海埔里辦公處,"50,000"
麻豆區,15,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市麻豆區晉江里辦公處,"40,000"
麻豆區,16,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市麻豆區總榮里辦公處,"90,000"
麻豆區,17,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市麻豆區公所,"250,000"
麻豆區,18,,環保局,101年度加強街道揚塵洗掃計畫,麻豆區公所(共20隊環保義工隊),"390,000"
麻豆區,19,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,麻豆區安業里辦公處,"20,000"
麻豆區,20,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,真理大學,"10,000"
麻豆區,21,內政部營建署,都發局,臺南村落美學創意營造計畫,臺南市總爺文教協會,"210,000"
善化區,1,,警察局,補助守望相助隊持續運作經費,善化區嘉南里守望相助隊,"23,000"
善化區,2,,警察局,補助守望相助隊自強活動費,,"17,400"
善化區,3,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
善化區,4,,警察局,補助守望相助隊持續運作經費,善化區嘉北里守望相助隊,"23,000"
善化區,5,,警察局,補助守望相助隊自強活動費,,"16,800"
善化區,6,內政部,警察局,內政部推動社區治安補助作業要點,善化區嘉北社區守望相助隊,"85,500"
善化區,7,,警察局,補助守望相助隊持續運作經費,善化區東勢寮社區守望相助隊,"23,000"
善化區,8,,警察局,補助守望相助隊自強活動費,,"15,600"
善化區,9,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
善化區,10,,警察局,補助守望相助隊持續運作經費,善化區溪美里守望相助隊,"23,000"
善化區,11,,警察局,補助守望相助隊自強活動費,,"13,800"
善化區,12,,警察局,獎勵守望相助隊績優隊伍,,"15,000"
善化區,13,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
善化區,14,,都發局,101年度社區空間環境改造計畫(巧佈點一階),善化區溪美社區發展協會,"180,000"
善化區,15,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,,"96,000"
善化區,16,,警察局,補助守望相助隊持續運作經費,善化區小新社區守望相助隊,"23,000"
善化區,17,,警察局,補助守望相助隊自強活動費,,"17,400"
善化區,18,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
善化區,19,,都發局,101年度社區空間環境改造計畫(巧佈點一階),善化區田寮社區發展協會,"108,000"
善化區,20,內政部營建署,都發局,臺南村落美學創意營造計畫,臺南市善化區文正社區發展協會,"190,000"
善化區,21,,都發局,101年度社區空間環境改造計畫(巧佈點一階),台南市善化區南關社區發展協會,"90,000"
善化區,22,,都發局,101年度社區空間環境改造計畫(巧佈點一階),台南市善化區文昌社區發展協會,"108,000"
善化區,23,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市善化區公所,"210,000"
善化區,24,,環保局,101年度加強街道揚塵洗掃計畫,善化區公所(共9隊環保義工隊),"180,000"
新化區,1,,警察局,補助守望相助隊持續運作經費,武安里守望相助隊,"23,000"
新化區,2,,警察局,補助守望相助隊自強活動費,,"8,400"
新化區,3,,警察局,補助守望相助隊持續運作經費,北勢社區發展協會守望相助巡守隊,"16,000"
新化區,4,,警察局,補助守望相助隊自強活動費,,"12,600"
新化區,5,,警察局,補助守望相助隊持續運作經費,新化區全興社區守望相助隊,"23,000"
新化區,6,,警察局,補助守望相助隊自強活動費,,"17,400"
新化區,7,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
新化區,8,,警察局,補助守望相助隊持續運作經費,新化區崙頂社區守望相助隊,"23,000"
新化區,9,,警察局,補助守望相助隊自強活動費,,"24,600"
新化區,10,,警察局,獎勵守望相助隊績優隊伍,,"15,000"
新化區,11,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
新化區,12,,警察局,補助守望相助隊持續運作經費,知義社區發展協會巡守隊,"16,000"
新化區,13,,警察局,補助守望相助隊自強活動費,,"12,000"
新化區,14,,警察局,補助守望相助隊持續運作經費,礁坑里巡守隊,"16,000"
新化區,15,,警察局,補助守望相助隊自強活動費,,"10,800"
新化區,16,,農業局,101年度推動社區植樹綠美化補助計畫,新化區礁坑社區發展協會,"100,000"
新化區,17,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,,"62,000"
新化區,18,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市新化區礁坑社區農村再生執行計畫,新化區礁坑社區,"4,000,000"
新化區,19,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市新化區礁坑社區農村再生執行計畫,新化區礁坑社區,"1,000,000"
新化區,20,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市新化區礁坑社區農村再生執行計畫,新化區礁坑社區,"2,500,000"
新化區,21,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市新化區礁坑社區農村再生執行計畫,新化區礁坑社區,"500,000"
新化區,22,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市新化區礁坑社區農村再生執行計畫,新化區礁坑社區,"600,000"
新化區,23,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市新化區礁坑社區農村再生執行計畫,新化區礁坑社區,"200,000"
新化區,24,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市新化區礁坑社區農村再生執行計畫,新化區礁坑社區,"100,000"
新化區,25,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市新化區礁坑社區農村再生執行計畫,新化區礁坑社區,"200,000"
新化區,26,,都發局,101年度社區空間環境改造計畫(巧佈點一階),台南市新化區清水社區發展協會,"108,000"
新化區,27,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市新化區清水社區發展協會,"93,000"
新化區,28,行政院環保署,環保局,101年度社區環境改造計畫,台南市新化區清水社區發展協會,"100,000"
新化區,29,,都發局,101年度社區空間環境改造計畫(巧佈點一階),臺南市新化區大坑社區發展協會,"108,000"
新化區,30,,都發局,101年度臺南市綠社區培力計畫,臺南市新化區大坑社區,"280,000"
新化區,31,,農業局,101年度推動社區植樹綠美化補助計畫,新化區大坑社區發展協會,"98,200"
新化區,32,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市新化區大坑社區發展協會,"118,000"
