type,time,address,area,lat,lon
A2,2017/7/20 08:57,桃園市蘆竹區開南路1號,蘆竹區,25.011226,121.270194
A2,2017/7/20 15:15,桃園市大溪區康莊路三段713巷,大溪區,24.843289,121.272335
A2,2017/7/20 17:19,桃園市蘆竹區南崁路二段196號,蘆竹區,25.059075,121.275015
A2,2017/7/20 22:47,桃園市桃園區大興西路三段南桃園交流道下,桃園區,24.99634,121.279021
A2,2017/7/20 22:08,桃園市八德區茄明里中華路31巷,八德區,24.986363,121.281583
A2,2017/7/20 08:17,桃園市蘆竹區中正北路368號,蘆竹區,25.036566,121.285698
A2,2017/7/20 15:47,桃園市桃園區中埔里富國路123號,桃園區,25.011631,121.287839
A2,2017/7/20 15:23,桃園市蘆竹區南崁路一段45之1號,蘆竹區,25.050917,121.28912
A2,2017/7/20 18:30,桃園市八德區大同里福國北街75號,八德區,24.946906,121.291246
A2,2017/7/20 16:39,桃園市蘆竹區南福街南福街60巷,蘆竹區,25.041679,121.291443
A2,2017/7/20 20:42,桃園市桃園區永安北路寶慶路,桃園區,25.013761,121.292639
A2,2017/7/20 07:59,桃園市大溪區中華路42巷,大溪區,24.884485,121.293612
A2,2017/7/20 16:40,桃園市蘆竹區南崁路南竹路南崁路南竹路,蘆竹區,25.047854,121.293837
A2,2017/7/20 09:20,桃園市桃園區中州街壽昌街,桃園區,24.990088,121.294491
A2,2017/7/20 21:37,桃園市八德區廣福路廣福路190巷,八德區,24.959546,121.294874
A2,2017/7/20 07:02,桃園市蘆竹區新南路一段忠孝東路,蘆竹區,25.044306,121.295017
A2,2017/7/20 08:31,桃園市桃園區文中里正光路力行路,桃園區,24.998528,121.295319
A2,2017/7/20 08:16,桃園市桃園區永安路新興街,桃園區,24.99341,121.296967
A2,2017/7/20 18:13,桃園市桃園區慈文路388號,桃園區,25.004164,121.299072
A2,2017/7/20 14:21,桃園市桃園區中正路同德五街,桃園區,25.014101,121.299362
A2,2017/7/20 16:49,桃園市蘆竹區經國路新南路經國路水汴二路,蘆竹區,25.034067,121.301055
A2,2017/7/20 04:25,桃園市桃園區福林里介壽路長沙街,桃園區,24.981473,121.307056
A2,2017/7/20 09:49,桃園市桃園區新埔里23鄰經國路223號,桃園區,25.012383,121.307809
A2,2017/7/20 07:00,桃園市桃園區中山路217號,桃園區,24.992798,121.30795
A2,2017/7/20 17:58,桃園市桃園區北門里民生路495之8號,桃園區,25.002609,121.309427
A2,2017/7/20 11:57,桃園市桃園區春日路民光東路,桃園區,25.008754,121.311555
A2,2017/7/20 22:41,桃園市桃園區中正路成功路1段,桃園區,24.992645,121.31218
A2,2017/7/20 13:08,桃園市桃園區大有路926巷,桃園區,25.022144,121.314171
A2,2017/7/20 10:51,桃園市桃園區建國里建成街93號,桃園區,24.986835,121.315631
A2,2017/7/20 11:32,桃園市桃園區春日路萬壽路三段路,桃園區,24.990504,121.317754
A2,2017/7/20 22:39,桃園市八德區福德一路395號,八德區,24.961876,121.325251
A2,2017/7/20 08:50,桃園市龜山區山鶯路興業街,龜山區,24.986853,121.326339
A2,2017/7/20 07:49,桃園市龜山區明興街197號,龜山區,24.983388,121.333376
A2,2017/7/20 14:55,桃園市龜山區中華街樂宮街,龜山區,24.993077,121.334848
A2,2017/7/20 17:10,桃園市龜山區振興路50號,龜山區,25.003581,121.350512
A2,2017/7/20 12:11,桃園市龜山區忠義路2段489巷31號,龜山區,25.040126,121.353786
A2,2017/7/20 11:32,桃園市龜山區忠義路一段119631號,龜山區,25.027726,121.354128
A2,2017/7/20 20:39,桃園市龜山區大湖一路110號,龜山區,25.055169,121.356255
A2,2017/7/20 08:10,桃園市龜山區振興路長青路,龜山區,25.016259,121.367061
A2,2017/7/20 17:52,桃園市龜山區文化二路復興三路,龜山區,25.051606,121.372413
A2,2017/7/20 17:20,桃園市龜山區萬壽路1段1188號,龜山區,25.011436,121.380617
A2,2017/7/20 16:58,桃園市龜山區文化一路華亞三路,龜山區,25.049962,121.381953
A2,2017/7/20 12:30,桃園市龜山區萬壽路一段1號,龜山區,25.017288,121.398129
A2,2017/7/21 21:30,桃園市新屋區永興里台61線北上525公里處,新屋區,24.999464,121.025984
A2,2017/7/21 07:20,桃園市楊梅區富岡里中正路富源街,楊梅區,24.936306,121.081771
A2,2017/7/21 08:21,桃園市觀音區草新里大觀路2段四維一街,觀音區,25.035936,121.113754
A2,2017/7/21 12:06,桃園市觀音區藍埔里新華路一段665號,觀音區,24.996205,121.115515
A2,2017/7/21 10:02,桃園市楊梅區紅梅里秀才路秀才路32巷,楊梅區,24.905419,121.143181
A2,2017/7/21 19:20,桃園市楊梅區楊梅里楊新路20號,楊梅區,24.913164,121.147577
A2,2017/7/21 17:36,桃園市楊梅區中山里中山北路一段19號,楊梅區,24.907288,121.149578
A2,2017/7/21 14:10,桃園市楊梅區中山里中山北路一段218號,楊梅區,24.908153,121.154516
A2,2017/7/21 19:27,桃園市新屋區頭洲里高鐵南路六段民族路六段,新屋區,24.961469,121.161916
A2,2017/7/21 07:20,桃園市中壢區中正路4段804號,中壢區,24.993514,121.168312
A2,2017/7/21 06:48,桃園市楊梅區四維里文化街益新一街,楊梅區,24.914024,121.184284
A2,2017/7/21 09:35,桃園市中壢區三民里民族路三段三民路,中壢區,24.957337,121.194474
A2,2017/7/21 07:38,桃園市中壢區三民里中正路二段206巷中正路二段,中壢區,24.97393,121.198268
A2,2017/7/21 20:05,桃園市平鎮區湧豐里南豐路工業二路,平鎮區,24.899876,121.203049
A2,2017/7/21 09:20,桃園市中壢區大圳路一段興東路,中壢區,24.972151,121.205396
A2,2017/7/21 13:09,桃園市中壢區月眉路圓光路,中壢區,24.972151,121.205396
A2,2017/7/21 13:46,桃園市平鎮區廣仁里新光路新光路77巷,平鎮區,24.939375,121.205681
A2,2017/7/21 16:00,桃園市平鎮區平安里快速路三段新光路三段,平鎮區,24.928426,121.20597
A2,2017/7/21 13:40,桃園市平鎮區民族路二段35號,平鎮區,24.957232,121.20757
A2,2017/7/21 22:44,桃園市平鎮區宋屋里環南路516巷2號,平鎮區,24.945352,121.207638
A2,2017/7/21 10:45,桃園市平鎮區義民里延平路二段298號,平鎮區,24.945476,121.208684
A2,2017/7/21 18:50,桃園市龍潭區龍元路158號,龍潭區,24.863733,121.209526
A2,2017/7/21 07:58,桃園市平鎮區中豐路南京路,平鎮區,24.916308,121.210758
A2,2017/7/21 20:05,桃園市龍潭區中豐路中山段98之2號,龍潭區,24.868494,121.211593
A2,2017/7/21 10:18,桃園市中壢區中豐北路大圳路,中壢區,24.984453,121.213639
A2,2017/7/21 11:50,桃園市中壢區王子街王子二街,中壢區,24.960657,121.21367
A2,2017/7/21 17:55,桃園市平鎮區義民路廣明路,平鎮區,24.952494,121.214924
A2,2017/7/21 10:37,桃園市龍潭區中正里中正路北龍路,龍潭區,24.867223,121.216267
A2,2017/7/21 16:45,桃園市中壢區中正路四段88巷,中壢區,24.955267,121.217684
A2,2017/7/21 14:16,桃園市龍潭區中正路312號,龍潭區,24.861557,121.217705
A2,2017/7/21 00:27,桃園市平鎮區中原路129號,平鎮區,24.951939,121.218359
A2,2017/7/21 07:35,桃園市平鎮區北勢里和平路莒光路,平鎮區,24.9477,121.220813
A2,2017/7/21 07:00,桃園市中壢區中山路2711號,中壢區,24.956694,121.221041
A2,2017/7/21 12:16,桃園市中壢區中正路延平路,中壢區,24.954969,121.222589
A2,2017/7/21 07:56,桃園市中壢區新生路二段373巷,中壢區,24.984356,121.222769
A2,2017/7/21 18:08,桃園市中壢區環北路六和路,中壢區,24.962152,121.224099
A2,2017/7/21 13:35,桃園市中壢區水尾里南園二路培英路,中壢區,24.971554,121.224124
A2,2017/7/21 09:05,桃園市平鎮區北興里金陵路二段356號,平鎮區,24.935247,121.224442
A2,2017/7/21 00:08,桃園市中壢區中央里中山路復興路,中壢區,24.955884,121.224504
A2,2017/7/21 18:10,桃園市大園區五權里高鐵北路3段50巷,大園區,25.021463,121.225044
A2,2017/7/21 23:15,桃園市大園區五權里中正東路3段青昇路,大園區,25.014096,121.227647
A2,2017/7/21 01:40,桃園市龍潭區三林里民族路207巷,龍潭區,24.83499,121.231321
A2,2017/7/21 17:48,桃園市中壢區忠福里培英路中福路,中壢區,24.979422,121.231987
A2,2017/7/21 15:35,桃園市中壢區後興路2段460號,中壢區,24.945211,121.232294
A2,2017/7/21 17:19,桃園市中壢區南園二路8號,中壢區,24.971655,121.236931
A2,2017/7/21 21:15,桃園市中壢區忠義里中華路二段中園路,中壢區,24.964927,121.237964
A2,2017/7/21 06:20,桃園市平鎮區建安里平東路華隆街,平鎮區,24.912377,121.23897
A2,2017/7/21 18:25,桃園市平鎮區東勢里洪圳路229巷,平鎮區,24.89245,121.239769
A2,2017/7/21 23:04,桃園市中壢區龍慈里龍和一街後寮二路,中壢區,24.938597,121.245354
A2,2017/7/21 12:00,桃園市中壢區新中北路249巷,中壢區,24.93933,121.245866
A2,2017/7/21 14:40,桃園市中壢區普忠路8821號,中壢區,24.951176,121.253857
A2,2017/7/21 22:55,桃園市中壢區忠孝里忠孝路232號,中壢區,24.977934,121.254635
A2,2017/7/21 07:10,桃園市中壢區莊敬路729號,中壢區,24.965748,121.256589
A2,2017/7/21 07:40,桃園市中壢區環中東路榮安一街,中壢區,24.963694,121.257375
A2,2017/7/21 08:47,桃園市中壢區自治里環中東路150號,中壢區,24.964487,121.257831
A2,2017/7/21 15:30,桃園市中壢區中山東路四段159巷,中壢區,24.934905,121.259161
A2,2017/7/21 23:27,桃園市中壢區中正里榮民路榮安一街,中壢區,24.964545,121.261402
A2,2017/7/21 09:21,桃園市大溪區石園路11號,大溪區,24.881835,121.265604
A2,2017/7/21 17:21,桃園市八德區竹園里長興路493巷,八德區,24.931667,121.271254
A2,2017/7/21 20:10,桃園市大溪區仁和七街隆德街113巷,大溪區,24.897772,121.274087
A2,2017/7/21 15:54,桃園市桃園區富國路932號,桃園區,25.025633,121.277913
A2,2017/7/21 17:58,桃園市八德區茄苳路501巷,八德區,24.974679,121.279249
A2,2017/7/21 09:15,桃園市八德區成功街20巷75弄成功街20巷,八德區,24.964811,121.280145
A2,2017/7/21 07:44,桃園市蘆竹區南竹路二段蘆興南路,蘆竹區,25.0373,121.28037
A2,2017/7/21 12:47,桃園市桃園區中信里國際路二段65巷中山路904巷,桃園區,24.991552,121.287024
A2,2017/7/21 15:10,桃園市大溪區中正路中央路,大溪區,24.882801,121.287635
A2,2017/7/21 16:00,桃園市大溪區金城路中央路,大溪區,24.880278,121.287806
A2,2017/7/21 16:56,桃園市桃園區中正路421號,桃園區,25.050372,121.290034
A2,2017/7/21 07:22,桃園市蘆竹區南山路一段仁愛路一段,蘆竹區,25.050944,121.292388
A2,2017/7/21 05:14,桃園市桃園區仁愛路壽星街,桃園區,24.994084,121.293199
A2,2017/7/21 09:15,桃園市八德區廣福路福僑街,八德區,24.959488,121.295448
A2,2017/7/21 17:20,桃園市桃園區宏昌六街泰昌一街,桃園區,24.988243,121.296945
A2,2017/7/21 21:47,桃園市桃園區文中路國豐六街,桃園區,24.99341,121.296967
A2,2017/7/21 10:18,桃園市桃園區樹仁三街112號,桃園區,24.99341,121.296967
A2,2017/7/21 09:27,桃園市桃園區永安路永康街,桃園區,24.99341,121.296967
A2,2017/7/21 10:56,桃園市桃園區中原里泰昌一街宏昌十一街,桃園區,24.986965,121.297302
A2,2017/7/21 14:20,桃園市八德區瑞發里介壽路二段1151號,八德區,24.932129,121.297471
A2,2017/7/21 08:20,桃園市桃園區南豐二街德壽街,桃園區,24.979236,121.300393
A2,2017/7/21 08:40,桃園市桃園區天祥六街經國路,桃園區,25.022715,121.301862
A2,2017/7/21 09:20,桃園市八德區大愛里重慶街重慶街150巷,八德區,24.956302,121.303192
A2,2017/7/21 02:40,桃園市桃園區經國路大興西路,桃園區,25.015068,121.306223
A2,2017/7/21 13:32,桃園市桃園區福林里東勇北路國道二橋下道路,桃園區,24.973863,121.30699
A2,2017/7/21 14:03,桃園市桃園區東埔里北埔路正康二街,桃園區,25.003599,121.307671
A2,2017/7/21 00:56,桃園市桃園區春日路健行路,桃園區,25.021656,121.3078
A2,2017/7/21 07:48,桃園市八德區大強里東勇街國道2號,八德區,24.97323,121.307999
A2,2017/7/21 07:00,桃園市桃園區東埔里民生路信光路,桃園區,25.006391,121.308562
A2,2017/7/21 06:57,桃園市桃園區福林里介壽路保羅街,桃園區,24.982929,121.308804
A2,2017/7/21 13:57,桃園市桃園區永興里中正路北新街,桃園區,24.997673,121.309194
A2,2017/7/21 18:02,桃園市桃園區大業路二段23號,桃園區,25.016427,121.311177
A2,2017/7/21 07:49,桃園市桃園區中山路民生路,桃園區,24.994838,121.311408
A2,2017/7/21 08:40,桃園市桃園區青溪里春日路三民路2段,桃園區,25.000766,121.314117
A2,2017/7/21 15:27,桃園市桃園區三民里三民路一段三民路一段42巷,桃園區,24.998654,121.320815
A2,2017/7/21 08:16,桃園市桃園區三民里成功路長壽路,桃園區,24.996187,121.323335
A2,2017/7/21 15:38,桃園市桃園區三民路成功路,桃園區,24.995823,121.323614
A2,2017/7/21 17:15,桃園市桃園區桃鶯路446號,桃園區,24.974251,121.32395
A2,2017/7/21 07:50,桃園市龜山區大坑里大坑路2段5018號,龜山區,25.051883,121.326923
A2,2017/7/21 19:53,桃園市龜山區萬壽路2段953號,龜山區,24.995075,121.337982
A2,2017/7/21 15:20,桃園市大溪區台七乙線9公里處,大溪區,24.850048,121.351226
A2,2017/7/21 17:30,桃園市復興區台七線175處,復興區,24.819821,121.353377
A2,2017/7/21 08:10,桃園市龜山區忠義路二段240巷,龜山區,25.045054,121.357502
A2,2017/7/21 23:39,桃園市龜山區復興一路文興路,龜山區,25.05765,121.365087
A2,2017/7/21 16:46,桃園市龜山區復興三路科技三路,龜山區,25.052557,121.373595
A2,2017/7/22 08:54,桃園市新屋區永安里中山西路三段台61線,新屋區,24.987906,121.020981
A2,2017/7/22 00:33,桃園市楊梅區富豐里富豐三路一段富元街,楊梅區,24.918094,121.084
A1,2017/7/22 16:30,桃園市新屋區後湖里三民路1段三民路1段527巷,新屋區,24.984327,121.087908
A2,2017/7/22 20:55,桃園市新屋區石磊里中華路1079號,新屋區,24.989641,121.102202
A2,2017/7/22 21:50,桃園市觀音區新坡里新生路352號,觀音區,25.01998,121.13949
A2,2017/7/22 12:05,桃園市楊梅區新農街382巷32號,楊梅區,24.913207,121.157575
A2,2017/7/22 09:46,桃園市楊梅區梅溪里新農街二段40號,楊梅區,24.913141,121.167524
A2,2017/7/22 11:21,桃園市龍潭區龍新路三和段1717號,龍潭區,24.850296,121.175078
A2,2017/7/22 13:50,桃園市平鎮區陸光路14巷19號,平鎮區,24.955412,121.187774
A2,2017/7/22 14:18,桃園市平鎮區鎮德路339巷,平鎮區,24.91748,121.190612
A2,2017/7/22 15:40,桃園市平鎮區南平路二段490號,平鎮區,24.922335,121.192596
A2,2017/7/22 07:45,桃園市中壢區五興路331巷62號,中壢區,24.964158,121.193048
A2,2017/7/22 19:40,桃園市龍潭區中原路二段渴望路,龍潭區,24.832823,121.19365
A2,2017/7/22 18:40,桃園市大園區南港里園航路航科路口處,大園區,25.049263,121.193945
A2,2017/7/22 18:10,桃園市大園區大園里中正東路197號,大園區,25.049263,121.193945
A2,2017/7/22 06:34,桃園市大園區中山南路601號,大園區,25.049263,121.193945
A2,2017/7/22 10:45,桃園市平鎮區文化街48號,平鎮區,24.955315,121.203026
A2,2017/7/22 18:02,桃園市平鎮區湧安里工業南路17號,平鎮區,24.895747,121.204241
A2,2017/7/22 12:40,桃園市平鎮區新光路二段平德路,平鎮區,24.930389,121.205131
A2,2017/7/22 09:56,桃園市中壢區仁美里中山東路三段仁美二街,中壢區,24.972151,121.205396
A2,2017/7/22 08:16,桃園市中壢區龍岡路三段龍泉街,中壢區,24.972151,121.205396
A2,2017/7/22 09:15,桃園市中壢區龍江路龍平路,中壢區,24.972151,121.205396
A2,2017/7/22 13:00,桃園市平鎮區中豐路台66線路,平鎮區,24.929602,121.205396
A2,2017/7/22 18:10,桃園市平鎮區復旦路二段23巷,平鎮區,24.947824,121.205667
A2,2017/7/22 19:21,桃園市平鎮區環南路401巷,平鎮區,24.947831,121.206656
A2,2017/7/22 07:49,桃園市平鎮區復旦路1091號,平鎮區,24.947425,121.208382
A2,2017/7/22 07:46,桃園市龍潭區中豐路高楊北路,龍潭區,24.838037,121.208628
A2,2017/7/22 07:42,桃園市平鎮區振興西路新榮路,平鎮區,24.946307,121.21351
A2,2017/7/22 12:00,桃園市龍潭區,龍潭區,24.870552,121.213985
A2,2017/7/22 18:09,桃園市龍潭區東龍路152號,龍潭區,24.862888,121.215002
A2,2017/7/22 08:35,桃園市中壢區領航南路四段高鐵北路,中壢區,25.013329,121.215117
A2,2017/7/22 15:27,桃園市大園區大海里大竹南路211巷,大園區,25.036018,121.216357
A2,2017/7/22 13:45,桃園市平鎮區新德街26號,平鎮區,24.947611,121.216501
A2,2017/7/22 13:25,桃園市中壢區青昇路青昇一街,中壢區,25.01557,121.220424
A2,2017/7/22 13:35,桃園市中壢區新生路2段421號,中壢區,24.985236,121.222175
A2,2017/7/22 17:19,桃園市平鎮區環南路三段321巷金山街85巷,平鎮區,24.942934,121.223645
A2,2017/7/22 12:34,桃園市中壢區延平路中和路,中壢區,24.959657,121.22432
A2,2017/7/22 19:06,桃園市桃園區建國路66巷,桃園區,24.95479,121.224967
A2,2017/7/22 09:47,桃園市龍潭區中興路448號,龍潭區,24.872386,121.227983
A2,2017/7/22 07:32,桃園市中壢區普義里普義路246號,中壢區,24.962188,121.230964
A2,2017/7/22 21:04,桃園市龍潭區中興里中興路364號,龍潭區,24.873623,121.231845
A2,2017/7/22 20:05,桃園市中壢區中山東路一段155號,中壢區,24.956802,121.232282
A2,2017/7/22 18:11,桃園市中壢區內定十一街內定二十二街,中壢區,25.006822,121.232748
A2,2017/7/22 13:28,桃園市中壢區正義里中北路二段468號,中壢區,24.954173,121.234502
A2,2017/7/22 02:25,桃園市中壢區忠義里中華路2段209號,中壢區,24.965068,121.239043
A2,2017/7/22 23:25,桃園市中壢區龍岡里龍門街91號,中壢區,24.929009,121.244012
A2,2017/7/22 20:25,桃園市中壢區龍慈路後寮一路,中壢區,24.941344,121.245377
A2,2017/7/22 19:48,桃園市大園區沙崙里漁港路397號,大園區,25.118036,121.246673
A2,2017/7/22 18:20,桃園市平鎮區龍南路355巷,平鎮區,24.923574,121.24722
A2,2017/7/22 16:35,桃園市中壢區中山東路仁慈路,中壢區,24.944097,121.248622
A2,2017/7/22 11:20,桃園市中壢區龍平里龍東路134號,中壢區,24.929347,121.252204
A2,2017/7/22 19:15,桃園市中壢區內定里內定一街文中路2段35巷,中壢區,24.985185,121.256222
A2,2017/7/22 21:30,桃園市大溪區仁和路二段413號,大溪區,24.908187,121.258668
A2,2017/7/22 15:45,桃園市中壢區中華路1段成功路,中壢區,24.973668,121.260619
A2,2017/7/22 08:33,桃園市桃園區龍山里中山路1496巷,桃園區,24.976599,121.268266
A2,2017/7/22 13:18,桃園市八德區竹園里長興路463巷,八德區,24.932224,121.272225
A2,2017/7/22 06:36,桃園市大溪區仁和二街仁和七街,大溪區,24.899234,121.275366
A2,2017/7/22 09:45,桃園市桃園區文中路龍安街,桃園區,24.99377,121.277946
A2,2017/7/22 15:38,桃園市桃園區龍安街183號,桃園區,24.993105,121.278168
A2,2017/7/22 01:00,桃園市桃園區國強一街國豐三街,桃園區,24.990662,121.278893
A2,2017/7/22 15:19,桃園市大溪區大鶯路60巷,大溪區,24.893389,121.280046
A2,2017/7/22 01:38,桃園市蘆竹區南山北路二段17巷,蘆竹區,25.088685,121.287094
A2,2017/7/22 15:53,桃園市桃園區國際路一段950巷,桃園區,24.977472,121.289207
A2,2017/7/22 11:10,桃園市八德區茄明里中華路富裕街,八德區,24.946906,121.291246
A2,2017/7/22 15:19,桃園市八德區大安里興豐路長安街,八德區,24.946906,121.291246
A2,2017/7/22 17:26,桃園市八德區大正里大圳邊路電信幹大枝幹8號,八德區,24.946906,121.291246
A2,2017/7/22 17:25,桃園市桃園區文中一路正光二街,桃園區,25.00003,121.293527
A2,2017/7/22 12:59,桃園市蘆竹區中正路25號,蘆竹區,25.042143,121.294882
A2,2017/7/22 16:15,桃園市八德區介壽路二段133巷,八德區,24.95464,121.298779
A2,2017/7/22 11:35,桃園市桃園區忠二路永定一街,桃園區,24.99627,121.299005
A2,2017/7/22 16:38,桃園市桃園區長德里力行路222巷,桃園區,25.000536,121.300041
A2,2017/7/22 19:50,桃園市八德區大正里介壽路1段金門街,八德區,24.969481,121.301422
A2,2017/7/22 17:25,桃園市蘆竹區中山路吉林路,蘆竹區,25.050215,121.30169
A2,2017/7/22 12:00,桃園市桃園區中正路復興路,桃園區,24.998693,121.303146
A2,2017/7/22 23:40,桃園市桃園區永安里永安路284號,桃園區,24.998456,121.303493
A2,2017/7/22 23:09,桃園市桃園區永安里永安路中山北路,桃園區,24.998404,121.303605
A2,2017/7/22 23:40,桃園市桃園區永安路284號,桃園區,24.998751,121.303657
A2,2017/7/22 20:40,桃園市桃園區中和里中正路三民路,桃園區,24.997189,121.304153
A2,2017/7/22 10:15,桃園市桃園區春日路1462號,桃園區,25.029018,121.30487
A2,2017/7/22 12:39,桃園市桃園區南門里南豐二街29號,桃園區,24.98296,121.305138
A2,2017/7/22 06:51,桃園市桃園區三民路莒光街,桃園區,24.99688,121.306007
A2,2017/7/22 06:10,桃園市桃園區三民路278號,桃園區,24.990868,121.306416
A2,2017/7/22 12:51,桃園市桃園區介壽路113巷,桃園區,24.981372,121.306903
A2,2017/7/22 03:08,桃園市桃園區三民路永安路,桃園區,24.998422,121.308146
A2,2017/7/22 19:33,桃園市桃園區正康三街民光路,桃園區,25.005074,121.308213
A2,2017/7/22 14:00,桃園市桃園區介壽路長沙街,桃園區,24.98203,121.308454
A2,2017/7/22 07:35,桃園市八德區大強里東勇街398號,八德區,24.970155,121.308861
A2,2017/7/22 18:25,桃園市桃園區復興路129號,桃園區,24.99515,121.310524
A2,2017/7/22 14:26,桃園市桃園區三民路二段民生路,桃園區,24.999915,121.310579
A2,2017/7/22 15:35,桃園市桃園區中正路成功路一段,桃園區,24.992622,121.312183
A2,2017/7/22 11:33,桃園市桃園區青溪里三民路二段91號,桃園區,25.000609,121.313844
A2,2017/7/22 16:58,桃園市桃園區大林路昆明路,桃園區,24.983619,121.314928
A2,2017/7/22 00:21,桃園市桃園區三民路一段81號,桃園區,24.999307,121.320206
A2,2017/7/22 09:58,桃園市桃園區桃鶯路441號,桃園區,24.977993,121.322456
A2,2017/7/22 12:03,桃園市龜山區三民路78號,龜山區,24.994772,121.324534
A2,2017/7/22 21:30,桃園市八德區大明里桃鶯路107號,八德區,24.970114,121.328249
A2,2017/7/22 15:55,桃園市龜山區中興路182巷,龜山區,24.989627,121.333727
A2,2017/7/22 09:25,桃園市龜山區中興路一段3號,龜山區,24.993868,121.337348
A2,2017/7/22 07:20,桃園市龜山區長壽路238號,龜山區,24.999165,121.338874
A2,2017/7/22 22:28,桃園市龜山區西勢湖路上坡處,龜山區,25.036327,121.367665
A2,2017/7/22 22:52,桃園市龜山區文昌二街文昌三街,龜山區,25.056149,121.369595
A2,2017/7/22 08:18,桃園市復興區雪霧鬧產業道路,復興區,24.723751,121.378484
A2,2017/7/22 10:20,桃園市復興區,復興區,24.823218,121.380501
A2,2017/7/22 07:35,桃園市龜山區萬壽路一段163號,龜山區,25.018116,121.406511
A2,2017/7/23 15:15,桃園市觀音區藍埔里新華路一段488號,觀音區,24.993417,121.112173
A2,2017/7/23 12:00,桃園市楊梅區楊梅里大成路大成市場路,楊梅區,24.911696,121.145435
A2,2017/7/23 19:22,桃園市楊梅區中山里環東路新農街,楊梅區,24.911117,121.15609
A2,2017/7/23 18:15,桃園市中壢區民族路六段198號,中壢區,24.961095,121.162792
A2,2017/7/23 02:07,桃園市龍潭區工二路298巷79號,龍潭區,24.888641,121.20379
A2,2017/7/23 14:00,桃園市平鎮區南平路新光路,平鎮區,24.920788,121.204698
A2,2017/7/23 21:44,桃園市平鎮區廣南路67號,平鎮區,24.929602,121.205396
A2,2017/7/23 07:55,桃園市龍潭區中豐路高平段高楊北路,龍潭區,24.844493,121.205396
A2,2017/7/23 07:20,桃園市平鎮區湧豐里南豐路161巷,平鎮區,24.899896,121.206955
A2,2017/7/23 06:43,桃園市平鎮區中豐路南京路,平鎮區,24.916308,121.210758
A2,2017/7/23 18:15,桃園市平鎮區義興里新興路51號,平鎮區,24.949916,121.210824
A2,2017/7/23 10:00,桃園市中壢區三光路158巷,中壢區,24.963338,121.212685
A2,2017/7/23 11:44,桃園市中壢區青埔里領航南路新生路,中壢區,25.004447,121.21449
A2,2017/7/23 19:11,桃園市大園區大園區大園交流道西向匝道入,大園區,25.058442,121.214513
A2,2017/7/23 20:47,桃園市平鎮區新貴里環南街3段德育路2段,平鎮區,24.940094,121.218706
A2,2017/7/23 11:43,桃園市中壢區領航南路三段,中壢區,25.01039,121.219838
A2,2017/7/23 14:10,桃園市中壢區中央西路中豐路,中壢區,24.95855,121.221724
A2,2017/7/23 15:04,桃園市中壢區中正路中山路,中壢區,24.95669,121.222791
A2,2017/7/23 10:35,桃園市中壢區興南里新生路138號,中壢區,24.960293,121.223271
A2,2017/7/23 12:27,桃園市中壢區中北路二段112號,中壢區,24.951246,121.225778
A2,2017/7/23 14:00,桃園市平鎮區東勢里金龍路190巷,平鎮區,24.896703,121.228856
A2,2017/7/23 18:14,桃園市龍潭區成功路育苗路,龍潭區,24.886967,121.230378
A2,2017/7/23 18:58,桃園市龍潭區中興路336巷,龍潭區,24.873618,121.232468
A2,2017/7/23 15:32,桃園市中壢區德義里中山東路一段普義路,中壢區,24.957042,121.233991
A2,2017/7/23 08:30,桃園市龍潭區健行路武漢路,龍潭區,24.869481,121.235289
A2,2017/7/23 21:10,桃園市中壢區永福里中園路1621號,中壢區,24.969557,121.23614
A2,2017/7/23 12:05,桃園市中壢區中山東路二段幸福街,中壢區,24.954595,121.236808
A2,2017/7/23 23:45,桃園市龍潭區中興路54巷,龍潭區,24.876666,121.241304
A2,2017/7/23 19:20,桃園市中壢區後寮里中山東路3段429巷,中壢區,24.946318,121.246519
A2,2017/7/23 23:25,桃園市中壢區普忠里環中東路新中北路,中壢區,24.957074,121.248115
A2,2017/7/23 12:34,桃園市中壢區中山東路三段仁慈路,中壢區,24.944097,121.248622
A2,2017/7/23 06:20,桃園市平鎮區龍南路229巷,平鎮區,24.923482,121.248963
A2,2017/7/23 08:20,桃園市中壢區龍東路2號,中壢區,24.928013,121.249371
A2,2017/7/23 06:25,桃園市平鎮區平東路150號,平鎮區,24.917018,121.250033
A2,2017/7/23 08:50,桃園市平鎮區忠貞里中正五路龍平路,平鎮區,24.929556,121.255183
A2,2017/7/23 18:10,桃園市大園區三民路二段林街,大園區,25.081634,121.257466
A2,2017/7/23 18:15,桃園市蘆竹區大竹路明光街,蘆竹區,25.023386,121.260288
A2,2017/7/23 01:26,桃園市桃園區介壽路11之4號,桃園區,24.980012,121.266753
A2,2017/7/23 07:46,桃園市桃園區龍安里龍安街國強十三街,桃園區,24.993157,121.278312
A2,2017/7/23 14:24,桃園市桃園區中信里國際路二段國強一街,桃園區,24.992869,121.288267
A2,2017/7/23 15:46,桃園市大溪區復興路一段145巷,大溪區,24.864006,121.294315
A2,2017/7/23 13:27,桃園市大溪區承恩路526號,大溪區,24.823838,121.29433
A2,2017/7/23 14:40,桃園市八德區廣福路福僑街,八德區,24.959469,121.295486
A2,2017/7/23 15:00,桃園市蘆竹區海山路二段93巷海港路,蘆竹區,25.078436,121.296967
A2,2017/7/23 13:00,桃園市蘆竹區營盤里仁愛路二段3號,蘆竹區,25.053077,121.298441
