發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/7/30 上午 11:00:00,苓雅區,三多四路,新光路,
2019/7/30 下午 02:00:00,苓雅區,中正一路,高速公路東側便道,
2019/7/30 下午 03:49:00,苓雅區,中華四路,,
2019/7/30 下午 04:19:00,苓雅區,凱旋二路,,
2019/7/30 下午 06:19:00,苓雅區,中華四路,四維四路,
2019/7/30 下午 09:45:00,苓雅區,五福一路,和平一路,
2019/7/31 上午 09:34:00,苓雅區,三多二路,凱旋二路,
2019/7/31 上午 10:05:00,苓雅區,四維四路,,
2019/7/31 上午 08:50:00,苓雅區,中正一路,,
2019/7/31 上午 10:35:00,苓雅區,大順三路,,
2019/7/31 下午 12:36:00,苓雅區,苓雅一路,,
2019/7/31 下午 01:50:00,苓雅區,中山二路,四維三路,
2019/7/31 下午 03:10:00,苓雅區,明德街,福西街,
2019/7/31 下午 04:51:00,苓雅區,建國一路,正順街,
2019/7/31 下午 05:43:00,苓雅區,福德三路,,
2019/7/31 下午 08:30:00,苓雅區,正言路,武廟路,
2019/8/1 上午 09:15:00,苓雅區,四維一路,河南路,
2019/8/1 上午 09:50:00,苓雅區,中正一路,體育場路,
2019/8/1 上午 11:55:00,苓雅區,民權一路,四維二路,
2019/8/1 下午 12:05:00,苓雅區,中正一路,,
2019/8/1 上午 11:59:00,苓雅區,三多二路,漢昌街,
2019/8/1 下午 04:30:00,苓雅區,大順三路,憲政路,
2019/8/1 下午 06:20:00,苓雅區,建國一路,建國一路,
2019/8/1 下午 10:15:00,苓雅區,和平一路,,
2019/8/1 下午 04:44:00,苓雅區,武廟路,意誠路,
2019/8/2 上午 08:30:00,苓雅區,惠安街,,
2019/8/2 下午 03:40:00,苓雅區,三多二路,凱旋二路,
2019/8/2 下午 05:50:00,苓雅區,建國一路,正言路,
2019/8/2 下午 04:50:00,苓雅區,中正一路,高速公路西側便道,
2019/8/2 下午 06:26:00,苓雅區,建國一路,高速公路西側便道,
2019/8/2 下午 07:20:00,苓雅區,中正一路,大順三路,
2019/8/2 下午 06:15:00,苓雅區,福德二路,,
2019/8/2 下午 06:10:00,苓雅區,英明路,,
2019/8/2 下午 10:00:00,苓雅區,正義路,,
2019/8/2 下午 06:43:00,苓雅區,輔仁路,,
2019/8/2 下午 06:07:00,苓雅區,憲政路,大順三路,
2019/8/3 上午 10:15:00,苓雅區,中正一路,高速公路東側便道,
2019/8/3 上午 11:05:00,苓雅區,凱旋三路,英義街,
2019/8/3 上午 11:10:00,苓雅區,武慶三路,,
2019/8/3 上午 11:50:00,苓雅區,五福一路,光華一路,
2019/8/3 下午 01:40:00,苓雅區,武智街,武智街,
2019/8/3 下午 02:20:00,苓雅區,中華四路,新光路,
2019/8/3 下午 03:00:00,苓雅區,武昌路,,
2019/8/3 下午 03:50:00,苓雅區,福德二路,,
2019/8/3 下午 05:40:00,苓雅區,三多一路,武慶三路,
2019/8/3 下午 06:02:00,苓雅區,四維一路,凱旋二路,
2019/8/3 上午 11:24:00,苓雅區,三多一路,福西街,
2019/8/3 下午 07:20:00,苓雅區,大順三路,,
2019/8/3 下午 07:48:00,苓雅區,中正一路,高速公路西側便道,
2019/8/3 下午 11:07:00,苓雅區,中正二路,,
2019/8/4 上午 08:50:00,苓雅區,中正一路,,
2019/8/4 上午 09:20:00,苓雅區,福建街,廈門街,
2019/8/4 下午 02:30:00,苓雅區,苓雅一路,,
2019/8/4 下午 06:25:00,苓雅區,林西街,,
2019/8/5 上午 09:00:00,苓雅區,四維四路,成功一路,
2019/8/5 上午 10:22:00,苓雅區,三多四路,,
2019/8/5 下午 01:06:00,苓雅區,林森二路,,
2019/8/5 下午 03:52:00,苓雅區,三多一路,高速公路東側便道,
2019/8/5 下午 01:42:00,苓雅區,河北路,中正一路,
2019/8/5 下午 07:13:00,苓雅區,三多二路,凱旋二路,
2019/8/6 上午 08:44:00,苓雅區,福建街,,
2019/8/6 下午 12:15:00,苓雅區,四維四路,成功一路,
2019/8/6 下午 04:20:00,苓雅區,三多二路,,
2019/8/6 下午 05:47:00,苓雅區,青年一路,,
2019/8/6 下午 10:50:00,苓雅區,中正一路,輔仁路,
2019/8/7 上午 07:50:00,苓雅區,四維二路,,
2019/8/7 下午 01:03:00,苓雅區,三多一路,高速公路東側便道,
2019/8/7 下午 01:20:00,苓雅區,中正一路,,
2019/8/7 下午 02:00:00,苓雅區,光華一路,,
2019/8/7 下午 02:11:00,苓雅區,建國一路,高速公路東側便道,
2019/8/7 下午 03:30:00,苓雅區,大順三路,武廟路,
2019/8/7 下午 04:10:00,苓雅區,中正一路,高速公路西側便道,
2019/8/7 下午 04:52:00,苓雅區,中正一路,體育場路,
2019/8/8 上午 07:10:00,苓雅區,民權一路,四維二路,
2019/8/7 上午 08:04:00,苓雅區,中正一路,,
2019/8/8 上午 09:35:00,苓雅區,三多二路,光華二路,
2019/8/8 下午 12:24:00,苓雅區,中正一路,正言路,
2019/8/8 下午 02:30:00,苓雅區,三多二路,凱旋三路,
2019/8/8 下午 02:50:00,苓雅區,苓雅二路,文武三街,
2019/8/8 下午 03:10:00,苓雅區,建軍路,建國一路,
2019/8/8 下午 04:20:00,苓雅區,苓雅二路,仁德街,
2019/8/8 下午 04:30:00,苓雅區,四維四路,自強三路,
2019/8/8 下午 08:32:00,苓雅區,中正一路,大順三路,
2019/8/2 下午 01:44:00,苓雅區,福壽街,福壽街,
2019/8/9 下午 12:34:00,苓雅區,中正一路,輔仁路,
2019/8/9 上午 10:20:00,苓雅區,建國一路,,
2019/8/9 上午 11:15:00,苓雅區,福建街,,
2019/8/9 上午 10:40:00,苓雅區,文武三街,,
2019/8/9 下午 02:57:00,苓雅區,建國一路,樂仁路,
2019/8/9 下午 03:05:00,苓雅區,中正二路,,
2019/8/9 下午 02:48:00,苓雅區,中華四路,,
2019/8/9 下午 07:03:00,苓雅區,四維二路,,
2019/8/9 下午 07:15:00,苓雅區,建國一路,正義路,
2019/8/9 下午 08:28:00,苓雅區,新光路,三多四路,
2019/8/9 下午 11:29:00,苓雅區,中華四路,,
2019/8/10 上午 09:40:00,苓雅區,中正一路,高速公路東側便道,
2019/8/10 下午 02:33:00,苓雅區,中正一路,,
2019/8/10 下午 04:44:00,苓雅區,三多二路,,
2019/8/10 下午 04:53:00,苓雅區,三多一路,,
2019/8/10 下午 10:11:00,苓雅區,中正一路,高速公路西側便道,
2019/8/11 上午 09:54:00,苓雅區,建國一路,建軍路,
2019/8/11 下午 12:30:00,苓雅區,三多一路,武營路,
2019/8/11 下午 03:10:00,苓雅區,中正一路,,
2019/8/11 下午 05:00:00,苓雅區,建國一路,高速公路東側便道,
2019/8/11 下午 04:30:00,苓雅區,復興二路,,
2019/8/11 下午 04:25:00,苓雅區,仁義街,苓雅二路,
2019/8/11 下午 07:06:00,苓雅區,大順三路,武廟路,
2019/8/11 下午 07:56:00,苓雅區,中正一路,高速公路東側便道,
2019/8/11 下午 09:23:00,苓雅區,三多一路,高速公路東側便道,
2019/8/12 下午 12:20:00,苓雅區,建國一路,建軍路,
2019/8/12 上午 10:40:00,苓雅區,大順三路,,
2019/8/12 下午 02:30:00,苓雅區,廣州一街,,
2019/8/12 下午 03:20:00,苓雅區,四維四路,仁義街,
2019/8/12 下午 04:28:00,苓雅區,中正一路,,
2019/8/12 下午 05:51:00,苓雅區,三多一路,高速公路東側便道,
2019/8/12 下午 06:17:00,苓雅區,中山二路,,
2019/8/12 下午 06:50:00,苓雅區,大順三路,,
2019/8/12 下午 04:30:00,苓雅區,四維一路,福安路,
2019/8/12 下午 08:00:00,苓雅區,光華一路,,
2019/8/13 上午 11:25:00,苓雅區,中正一路,正言路,
2019/8/13 下午 12:35:00,苓雅區,凱旋二路,,
2019/8/13 下午 02:10:00,苓雅區,泰順街,泰豐街,
2019/8/14 下午 02:00:00,苓雅區,建國一路,高速公路西側便道,
2019/8/13 下午 03:20:00,苓雅區,英義街,英祥街,
2019/8/13 下午 04:20:00,苓雅區,三多一路,,
2019/8/13 下午 04:30:00,苓雅區,建國一路,,
2019/8/13 下午 05:25:00,苓雅區,中山二路,,
2019/8/13 下午 06:02:00,苓雅區,廣州二街,,
2019/8/13 下午 06:53:00,苓雅區,三多一路,武營路,
2019/8/13 下午 06:57:00,苓雅區,中正一路,高速公路東側便道,
2019/8/14 上午 07:25:00,苓雅區,中正一路,高速公路西側便道,
2019/8/14 上午 07:30:00,苓雅區,中正一路,,
2019/8/14 上午 08:50:00,苓雅區,福建街,,
2019/8/14 上午 09:04:00,苓雅區,建民路,,
2019/8/6 下午 01:50:00,苓雅區,四維四路,仁德街,
2019/8/14 下午 02:30:00,苓雅區,中正一路,高速公路東側便道,
2019/8/14 下午 02:54:00,苓雅區,憲政路,,
2019/8/14 下午 06:00:00,苓雅區,三多二路,三多二路,
2019/8/14 下午 06:39:00,苓雅區,三多二路,和平二路,
2019/8/14 下午 06:40:00,苓雅區,建國一路,高速公路西側便道,
2019/8/14 下午 07:00:00,苓雅區,建國一路,文山路,
2019/8/14 下午 07:30:00,苓雅區,正義路,正義路,
2019/8/15 上午 09:44:00,苓雅區,中正一路,高速公路東側便道,
2019/8/8 下午 10:20:00,苓雅區,自強三路,,
2019/8/15 下午 12:30:00,苓雅區,復興二路,,
2019/8/15 下午 01:56:00,苓雅區,興中一路,民權一路,
2019/8/15 下午 02:10:00,苓雅區,河南路,,
2019/8/15 下午 03:30:00,苓雅區,武營路,,
2019/8/15 下午 05:11:00,苓雅區,四維二路,和平一路,
2019/8/15 下午 06:49:00,苓雅區,中正一路,凱旋二路,
2019/8/15 下午 10:44:00,苓雅區,正義路,義勇路,
2019/8/16 上午 12:20:00,苓雅區,三多三路,,
2019/8/16 上午 07:48:00,苓雅區,中正一路,高速公路西側便道,
2019/8/10 下午 12:00:00,苓雅區,三多一路,中山二路,
2019/8/16 上午 11:03:00,苓雅區,三多一路,高速公路東側便道,
2019/8/16 下午 01:20:00,苓雅區,建國一路,建國一路,
2019/8/16 下午 01:28:00,苓雅區,中山二路,,
2019/8/16 上午 10:48:00,苓雅區,武仁街,,
2019/8/16 下午 03:00:00,苓雅區,民權一路,青年一路,
2019/8/16 下午 03:59:00,苓雅區,忠孝二路,,
2019/8/16 下午 04:27:00,苓雅區,和平一路,,
2019/8/17 上午 07:00:00,苓雅區,建民路,,
2019/8/17 上午 08:43:00,苓雅區,中正一路,高速公路西側便道,
2019/8/17 下午 02:53:00,苓雅區,三多一路,,
2019/8/17 下午 07:58:00,苓雅區,二聖一路,,
2019/8/17 下午 09:30:00,苓雅區,尚勇路,澄清路,
2019/8/18 上午 10:10:00,苓雅區,四維二路,,
2019/8/18 下午 01:05:00,苓雅區,青年一路,,
2019/8/18 下午 05:10:00,苓雅區,中正一路,,
2019/8/18 下午 05:32:00,苓雅區,三多三路,仁智街,
2019/8/18 下午 06:20:00,苓雅區,三多一路,,
2019/8/18 下午 06:50:00,苓雅區,三多一路,福西街,
2019/8/18 下午 09:28:00,苓雅區,和平一路,河南路,
2019/8/13 下午 03:14:00,苓雅區,建國一路,,
2019/8/19 上午 07:00:00,苓雅區,高速公路西側便道,中正一路,
2019/8/19 上午 07:14:00,苓雅區,建國一路,,
2019/8/19 上午 08:00:00,苓雅區,光華一路,,
2019/8/19 上午 09:30:00,苓雅區,中正地下道,,
2019/8/19 上午 10:30:00,苓雅區,和平一路,,
2019/8/19 下午 02:17:00,苓雅區,福建街,,
2019/8/19 下午 03:45:00,苓雅區,武廟路,,
2019/8/19 下午 06:16:00,苓雅區,四維二路,光華一路,
2019/8/19 下午 08:10:00,苓雅區,凱旋三路,凱旋三路,
2019/8/19 下午 06:59:00,苓雅區,大順三路,建國一路,
2019/8/19 下午 08:45:00,苓雅區,三多一路,,
2019/8/19 下午 10:05:00,苓雅區,和平一路,,
2019/8/20 上午 07:30:00,苓雅區,中正一路,高速公路東側便道,
2019/8/20 上午 08:20:00,苓雅區,福德一路,大順三路,
2019/8/17 下午 01:00:00,苓雅區,輔仁路,,
2019/8/20 上午 09:30:00,苓雅區,中正一路,高速公路東側便道,
2019/8/20 上午 10:30:00,苓雅區,正義路,,
2019/8/20 下午 02:10:00,苓雅區,三多三路,,
2019/8/20 下午 02:40:00,苓雅區,自強三路,,
2019/8/20 下午 03:00:00,苓雅區,高速公路西側便道,中正一路,
2019/8/20 下午 03:40:00,苓雅區,建國一路,,
2019/8/20 下午 05:35:00,苓雅區,建國一路,正義路,
2019/8/20 下午 06:40:00,苓雅區,中正一路,高速公路東側便道,
2019/8/20 下午 08:44:00,苓雅區,三多一路,武營路,
2019/8/20 下午 09:07:00,苓雅區,義勇路,,
2019/8/21 上午 04:35:00,苓雅區,三多二路,忠孝二路,
2019/8/20 下午 01:06:00,苓雅區,成功一路,,
2019/8/21 下午 01:06:00,苓雅區,河北一路,凱旋二路,
2019/8/21 下午 05:03:00,苓雅區,武昌路,福德三路,
2019/8/21 下午 06:40:00,苓雅區,建國一路,,
2019/8/20 下午 08:08:00,苓雅區,五福一路,光華一路,
2019/8/21 下午 09:35:00,苓雅區,三多二路,凱旋二路,
2019/8/22 上午 07:50:00,苓雅區,正義路,文山路,
2019/8/22 上午 08:13:00,苓雅區,四維二路,民權一路,
2019/8/22 上午 08:17:00,苓雅區,大順三路,,
2019/8/22 上午 11:22:00,苓雅區,建國一路,,
2019/8/22 下午 03:39:00,苓雅區,苓雅二路,永泰路,
2019/8/22 下午 04:13:00,苓雅區,建國一路,高速公路東側便道,
2019/8/22 下午 07:40:00,苓雅區,建國一路,,
2019/8/22 下午 10:20:00,苓雅區,三多四路,,
2019/8/22 下午 11:21:00,苓雅區,和平二路,和平二路,
2019/8/23 上午 09:21:00,苓雅區,和平一路,,
2019/8/23 上午 09:55:00,苓雅區,中正一路,高速公路西側便道,
2019/8/23 上午 11:17:00,苓雅區,中正一路,高速公路東側便道,
2019/8/23 下午 01:05:00,苓雅區,和平一路,,
2019/8/23 下午 12:50:00,苓雅區,中山二路,青年二路,
2019/8/23 下午 01:12:00,苓雅區,中正一路,高速公路東側便道,
2019/8/23 下午 04:00:00,苓雅區,建國一路,,
2019/8/23 下午 04:35:00,苓雅區,大順三路,建國一路,
2019/8/23 下午 04:25:00,苓雅區,青年一路,復興二路,
2019/8/23 下午 05:45:00,苓雅區,中正一路,福安路,
2019/8/23 下午 06:11:00,苓雅區,四維四路,成功一路,
2019/8/23 下午 06:35:00,苓雅區,中正二路,,
2019/8/23 下午 08:48:00,苓雅區,三多四路,自強三路,
2019/8/23 下午 10:19:00,苓雅區,三多二路,,
2019/8/24 下午 12:37:00,苓雅區,三多二路,凱旋二路,
2019/8/25 上午 08:19:00,苓雅區,學源街,永靖街,
2019/8/25 上午 10:56:00,苓雅區,中正二路,,
2019/8/25 上午 11:44:00,苓雅區,建國一路,大順三路,
2019/8/25 上午 10:50:00,苓雅區,興中一路,,
2019/8/25 下午 01:35:00,苓雅區,福德一路,四維一路,
2019/8/25 下午 02:47:00,苓雅區,中正一路,福德三路,
2019/8/25 下午 12:41:00,苓雅區,中正一路,輔仁路,
2019/8/25 下午 04:45:00,苓雅區,中正一路,高速公路西側便道,
2019/8/25 下午 05:08:00,苓雅區,三多四路,,
2019/8/25 下午 05:24:00,苓雅區,三多二路,,
2019/8/25 下午 05:24:00,苓雅區,五福一路,凱旋二路,
2019/8/25 下午 05:43:00,苓雅區,中正一路,建軍路,
2019/8/25 下午 06:12:00,苓雅區,三多二路,福德三路,
2019/8/25 下午 07:23:00,苓雅區,中正一路,,
2019/8/26 上午 01:05:00,苓雅區,三多四路,中山二路,
2019/8/26 上午 04:25:00,苓雅區,中正二路,和平一路,
2019/8/26 上午 08:25:00,苓雅區,三多三路,民權一路,
2019/8/26 上午 11:10:00,苓雅區,五福一路,,
2019/8/26 上午 10:27:00,苓雅區,福德三路,,
2019/8/26 上午 10:30:00,苓雅區,明德街,,
2019/8/26 下午 01:10:00,苓雅區,光華一路,林泉街,
2019/8/25 下午 05:40:00,苓雅區,六合路,,
2019/8/26 上午 09:50:00,苓雅區,武嶺街,,
2019/8/26 下午 07:20:00,苓雅區,四維一路,,
2019/8/26 下午 07:28:00,苓雅區,三多二路,凱旋三路,
2019/8/26 下午 08:07:00,苓雅區,成功一路,成功一路,
2019/8/27 上午 10:00:00,苓雅區,三多四路,仁德街,
2019/8/27 上午 10:00:00,苓雅區,中正一路,輔仁路,
2019/8/27 上午 11:20:00,苓雅區,四維二路,,
2019/8/27 下午 01:20:00,苓雅區,建國一路,,
2019/8/27 下午 03:04:00,苓雅區,中正一路,,
2019/8/27 下午 03:14:00,苓雅區,三多一路,高速公路東側便道,
2019/8/27 下午 03:20:00,苓雅區,三多一路,凱旋三路,
2019/8/27 下午 04:31:00,苓雅區,中正一路,福安路,
2019/8/27 下午 05:40:00,苓雅區,和平二路,,
2019/8/27 下午 06:13:00,苓雅區,三多一路,高速公路西側便道,
2019/8/27 下午 10:10:00,苓雅區,苓雅二路,永泰路,
2019/8/27 下午 11:10:00,苓雅區,武廟路,,
2019/8/28 上午 08:50:00,苓雅區,三多四路,新光路,
2019/8/28 上午 08:50:00,苓雅區,正言路,,
2019/8/28 上午 08:15:00,苓雅區,三多一路,,
2019/8/28 上午 11:05:00,苓雅區,凱旋二路,江都街,
2019/8/28 上午 10:50:00,苓雅區,四維二路,光華二路,
2019/8/28 下午 01:00:00,苓雅區,苓雅二路,,
2019/8/28 下午 02:18:00,苓雅區,建國一路,,
2019/8/28 下午 03:00:00,苓雅區,英祥街,,
2019/8/28 下午 03:06:00,苓雅區,中正一路,福德二路,
2019/8/28 下午 03:10:00,苓雅區,憲政路,安康路,
2019/8/28 下午 07:22:00,苓雅區,和平一路,,
2019/8/28 下午 07:22:00,苓雅區,三多二路,凱旋二路,
2019/8/28 下午 07:55:00,苓雅區,中華四路,,
2019/8/29 上午 08:15:00,苓雅區,三多二路,凱旋三路,
2019/8/29 上午 10:53:00,苓雅區,三多一路,高速公路東側便道,
2019/8/29 上午 11:18:00,苓雅區,五福三路,五福三路,
2019/8/29 下午 02:20:00,苓雅區,建民路,,
2019/8/29 下午 03:00:00,苓雅區,三多二路,凱旋二路,
2019/8/29 下午 03:48:00,苓雅區,中正一路,,
2019/8/29 下午 05:30:00,苓雅區,武營路,,
2019/8/29 下午 06:30:00,苓雅區,建國一路,,
2019/8/29 下午 06:29:00,苓雅區,建國一路,,
2019/8/30 上午 08:25:00,苓雅區,三多二路,,
2019/8/30 上午 09:20:00,苓雅區,青年二路,,
2019/8/30 下午 12:58:00,苓雅區,三多一路,高速公路東側便道,
2019/8/30 下午 02:30:00,苓雅區,輔仁路,輔仁路,
2019/8/30 下午 03:46:00,苓雅區,泰順街,,
2019/8/30 下午 07:37:00,苓雅區,中正一路,高速公路西側便道,
2019/8/30 下午 10:17:00,苓雅區,三多二路,凱旋二路,
2019/8/30 下午 10:13:00,苓雅區,四維四路,成功一路,
2019/8/30 下午 10:21:00,苓雅區,五福一路,,
2019/8/31 上午 03:34:00,苓雅區,福德一路,輔仁路,
2019/8/31 上午 11:08:00,苓雅區,建國一路,高速公路東側便道,其他
2019/8/31 下午 12:09:00,苓雅區,中正一路,高速公路西側便道,
2019/8/31 上午 11:53:00,苓雅區,凱旋二路,三多二路,
2019/8/31 下午 12:04:00,苓雅區,中正地下道,,
2019/8/31 下午 01:58:00,苓雅區,青年一路,,
2019/8/31 下午 02:48:00,苓雅區,建國一路,高速公路東側便道,
2019/8/31 下午 03:15:00,苓雅區,三多三路,復興二路,
2019/8/31 下午 05:02:00,苓雅區,三多二路,凱旋二路,
2019/8/31 下午 05:38:00,苓雅區,三多三路,文橫二路,
2019/8/31 下午 05:42:00,苓雅區,四維一路,福德三路,
2019/8/31 下午 06:26:00,苓雅區,三多二路,,
2019/8/31 下午 08:03:00,苓雅區,光華一路,,
2019/8/31 下午 08:43:00,苓雅區,三多一路,體育場路,
2019/8/29 上午 10:12:00,苓雅區,三多二路,凱旋二路,
2019/8/30 下午 08:40:00,苓雅區,四維二路,光華一路,
2019/5/25 下午 12:20:00,苓雅區,河南路,和平一路,追撞
