市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/07,田園蔬菜湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/07,糙米飯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/07,蒜泥白肉
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/08,榨菜肉絲湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/08,清炒有機蔬菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/08,瓜仔肉
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/08,白飯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/08,餐包
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/11,三杯杏鮑菇
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/11,仙草蜜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/11,低糖高纖豆漿(450ml)
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/11,地瓜飯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/11,清炒有機蔬菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/11,炸雞蛋豆腐
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/12,一品冬瓜湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/12,時令水果
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/12,清炒有機蔬菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/12,白飯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/12,蕃茄高麗菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/12,鹹酥雞
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/13,味噌燒魚
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/13,時令水果
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/13,海帶芽湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/13,白麵
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/13,茶葉蛋
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/14,優酪乳(125cc)
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/14,清炒有機蔬菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/14,糙米飯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/14,螞蟻上樹
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/14,關東煮湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/14,麻油肉片
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/15,京都排骨
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/15,小魚莧菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/15,海帶芽味噌湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/15,清炒有機蔬菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/15,白飯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/19,咖哩什錦
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/19,時令水果
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/19,清炒有機蔬菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/19,芝麻飯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/19,茶壺湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/19,豆乳雞
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/20,時令水果
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/20,清炒花椰菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/20,紫菜蛋花湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/20,蘑菇白醬肉片麵
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/21,什錦大黃瓜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/21,低脂鮮奶(200)
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/21,冬瓜貢丸湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/21,清炒有機蔬菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/21,糙米飯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/21,蒙古烤肉
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/22,冬菜粉絲湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/22,栗子香菇雞
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/22,清炒有機蔬菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/22,白飯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/22,開陽扁蒲
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/25,油腐滷味
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/25,清炒有機蔬菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/25,紅豆湯圓
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/25,薏仁飯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/25,香菇蒸蛋
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/26,古早味白菜滷
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/26,大頭菜排骨湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/26,時令水果
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/26,清炒有機蔬菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/26,白飯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/26,絲瓜蒸魚
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/27,原味香腸
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/27,時令水果
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/27,紫菜湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/27,肉絲蛋炒飯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/28,什錦鮮蔬湯
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/28,優格
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/28,卡啦雞腿排
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/28,清炒有機蔬菜
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/28,番茄豆腐皮
高雄市,杉林區,高雄市杉林區新庄國民小學,2018/06/28,糙米飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/07,全脂鮮奶(200cc)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/07,時令蔬菜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/07,炒三色
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/07,牛蒡養生湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/07,白飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/07,蔥爆豬柳
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/01,全脂鮮奶(195cc)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/01,味噌豆腐湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/01,洋芋肉絲
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/01,白飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/01,薑絲小白菜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/01,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/01,麻油雞丁
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/04,燙空心菜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/04,白飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/04,紅肉李(特級品)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/04,紅豆湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/04,肉絲韭菜蛋
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/04,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/04,黑胡椒燴什錦
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/05,低糖高纖豆漿(450ml)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/05,地瓜飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/05,桂竹筍炒肉絲
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/05,茄汁鯛魚
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/05,茶壺湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/05,蒜香四季豆
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/05,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/06,什錦海鮮湯飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/06,蜂蜜蛋糕
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/06,西瓜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/06,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/08,山藥排骨湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/08,毛豆乾丁
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/08,白飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/08,腐乳雞
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/08,芭樂
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/08,蒜香莧菜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/08,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/11,三色蛋
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/11,三菇燴豆腐
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/11,玉米濃湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/11,白飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/11,紅龍果
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/11,薑絲油菜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/11,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/12,低糖高纖豆漿(450ml)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/12,客家小炒
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/12,樹子蒸魚
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/12,燙空心菜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/12,糙米飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/12,蘿蔔貢丸湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/12,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/13,全脂鮮奶(195cc)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/13,芝麻包(70g)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/13,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/13,鍋燒烏龍麵
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/14,全脂鮮奶(200cc)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/14,梅干扣肉
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/14,海鮮溜白菜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/14,白飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/14,紫菜蛋花湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/14,薑絲油菜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/14,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/15,咖哩雞
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/15,滷蛋
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/15,炒小黃瓜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/15,白飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/15,百菇蔬菜鍋
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/15,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/15,香蕉
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/19,五穀飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/19,炸花枝丸
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/19,蒜香油菜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/19,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/19,鳳梨苦瓜雞湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/19,麻婆豆腐
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/20,什錦炒飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/20,奶皇包(65g)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/20,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/20,青菜餛飩湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/20,鳳梨
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/21,京醬肉絲
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/21,全脂鮮奶(200cc)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/21,小魚乾味噌湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/21,炒雙花菜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/21,白飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/21,茄汁油豆腐
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/21,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/22,木耳炒鳳梨
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/22,滷雞腿
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/22,白飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/22,筍片湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/22,紅K炒高麗
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/22,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/22,香蕉
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/25,光泉豆漿(195cc)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/25,油腐滷味
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/25,白飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/25,紅蘿蔔炒蛋
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/25,綠豆麥片湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/25,薑絲大陸妹
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/25,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/26,低糖高纖豆漿(450ml)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/26,木耳炒三鮮
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/26,桂竹筍炒肉絲
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/26,糙米飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/26,紅K炒高麗
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/26,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/26,酸辣湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/27,什錦雜菜湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/27,奶酥餐包
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/27,芭樂
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/27,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/27,醡醬麵
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/28,全脂鮮奶(200cc)
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/28,培根高麗
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/28,洋蔥番茄湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/28,白飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/28,糖醋里肌
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/28,薑絲油菜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/28,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/29,卡啦雞腿排
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/29,小雞塊2
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/29,炒雙花菜
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/29,白飯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/29,花瓜肉燥
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/29,調味料
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/29,關東煮湯
高雄市,杉林區,高雄市杉林區集來國民小學,2018/06/29,鳳梨
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/01,小黃瓜炒花生
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/01,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/01,紅燒雞肉
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/01,絲瓜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/01,蔬菜湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/01,蜜李
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/04,低糖高纖豆漿
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/04,地瓜飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/04,時令蔬菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/04,玉米蛋花湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/04,白菜滷
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/04,雞排
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/05,京醬里肌肉排
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/05,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/05,空心菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/05,菇瓜二重奏
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/05,蘿蔔玉米湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/06,小玉西瓜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/06,瑞穗鮮奶
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/06,蔥燒排骨麵
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/07,咖哩雞
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/07,海根肉絲
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/07,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/07,綠豆冬瓜茶
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/07,莧菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/08,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/08,蒸蛋
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/08,西瓜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/08,金針菇筍絲湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/08,青椒炒豆乾
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/08,高麗菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/11,A菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/11,低糖高纖豆漿
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/11,木耳炒鳳梨
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/11,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/11,蔥花蛋
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/11,蔬菜湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/12,海帶花生燉肉
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/12,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/12,空心菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/12,綠豆仙草蜜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/12,鮪魚炒蛋
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/13,滷雞腿
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/13,瑞穗鮮奶
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/13,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/13,羅漢餐
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/14,四季豆
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/14,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/14,韭菜雞丁豆芽
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/14,鮮筍湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/14,鴿蛋肉燥
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/15,三杯雞
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/15,冬菜粉絲湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/15,小白菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/15,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/15,蔥花蛋
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/15,香蕉
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/19,低糖高纖豆漿
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/19,咖哩洋芋
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/19,玉米蛋花湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/19,番茄蛋豆腐
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/19,糙米飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/19,高麗菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/20,油飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/20,瑞穗鮮奶
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/20,酸辣湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/21,A菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/21,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/21,豆薯蛋花湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/21,雪菜豆干
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/21,香菇雞
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/22,油菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/22,番茄雞丁
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/22,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/22,蔥爆豬柳
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/22,鳳梨
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/22,黃瓜魚丸湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/25,低糖高纖豆漿
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/25,樹子蒸魚
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/25,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/25,空心菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/25,竹筍排骨湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/25,菇瓜二重奏
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/26,愛玉粉圓湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/26,玉米炒蛋
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/26,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/26,素螞蟻上樹
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/26,青江菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/27,炸醬麵
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/27,瑞穗鮮奶
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/27,青菜餛飩湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/28,木耳炒鳳梨
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/28,泡菜炒雞球
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/28,海帶芽豆腐湯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/28,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/28,菠菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/29,白飯
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/29,紅燒獅子頭
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/29,蘋果
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/29,青椒炒豆干
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/29,青江菜
高雄市,杉林區,高雄市杉林區杉林國民小學,2018/06/29,青菜魚丸湯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/01,油菜肉片
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/01,炒大白菜
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/01,炸芋頭丸
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/01,白飯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/01,金菇蛋花湯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/04,刺瓜排骨湯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/04,炒大陸妹
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/04,炸豬肉排
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/04,糙米飯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/04,麻婆豆腐
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/05,三杯雞
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/05,日式蒸蛋
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/05,炒小白菜
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/05,白飯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/05,鮮筍湯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/06,什錦麵疙瘩
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/06,肉包(70g)
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/06,香蕉
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/07,滷肉燥
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/07,炒地瓜葉
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/07,白菜粉絲
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/07,糙米飯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/07,紫菜湯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/08,咖哩雞
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/08,四神湯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/08,炒絲瓜
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/08,白飯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/08,紅蘿蔔炒蛋
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/11,培根高麗
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/11,炒小白菜
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/11,白飯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/11,肉羹湯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/11,香酥雞腿
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/12,三菇湯
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/12,海帶三絲
高雄市,內門區,高雄市內門區觀亭國民小學,2018/06/12,炒大陸妹
