學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
0047,國立高雄餐旅大學,10151015,旅運管理系,遼寧,B 學士,0,1,50 高雄市,2 技職
0048,國立金門大學,02311002,應用英語學系,浙江,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,03121006,國際暨大陸事務學系,福建,B 學士,2,1,71 金門縣,1 一般
0048,國立金門大學,04131009,企業管理學系,福建,B 學士,1,3,71 金門縣,1 一般
0048,國立金門大學,04131009,企業管理學系,遼寧,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,04212013,海洋與邊境管理學系,上海,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,04212013,海洋與邊境管理學系,廣東,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,06131019,資訊工程學系,福建,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,06131019,資訊工程學系,遼寧,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,07141017,電子工程學系,浙江,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,07141017,電子工程學系,福建,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,07211029,食品科學系,福建,B 學士,1,1,71 金門縣,1 一般
0048,國立金門大學,07211029,食品科學系,廣東,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,上海,B 學士,1,1,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,浙江,M 碩士,1,0,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,浙江,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,福建,M 碩士,1,0,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,福建,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,07313028,都市計畫與景觀學系,福建,B 學士,1,4,71 金門縣,1 一般
0048,國立金門大學,07321021,土木與工程管理學系,浙江,B 學士,1,1,71 金門縣,1 一般
0048,國立金門大學,10151034,觀光管理學系,福建,B 學士,0,2,71 金門縣,1 一般
0049,國立臺灣體育運動大學,02152002,舞蹈學系,福建,M 碩士,0,1,19 臺中市,1 一般
0049,國立臺灣體育運動大學,10152007,休閒運動學系,浙江,B 學士,1,0,19 臺中市,1 一般
0050,國立臺中科技大學,02112005,多媒體設計系,浙江,B 學士,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,02311003,應用英語系,江蘇,C 二技,1,0,19 臺中市,2 技職
0050,國立臺中科技大學,02311003,應用英語系,湖北,C 二技,1,0,19 臺中市,2 技職
0050,國立臺中科技大學,02311003,應用英語系,福建,B 學士,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,04131015,企業管理系,上海,C 二技,1,1,19 臺中市,2 技職
0050,國立臺中科技大學,04132029,流通管理系,廣東,C 二技,1,0,19 臺中市,2 技職
0050,國立臺中科技大學,04141020,國際貿易與經營系,福建,B 學士,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,06131033,資訊管理系,廣東,C 二技,1,0,19 臺中市,2 技職
0051,國立臺北商業大學,02123019,商品創意經營系,上海,C 二技,1,0,30 臺北市,2 技職
0051,國立臺北商業大學,02123019,商品創意經營系,江蘇,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,02311006,應用外語系,廣東,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04111009,會計資訊系,江蘇,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04131010,企業管理系,江蘇,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04131010,企業管理系,廣東,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04141012,國際商務系,福建,B 學士,1,0,30 臺北市,2 技職
0051,國立臺北商業大學,04199015,商業設計管理系,上海,C 二技,0,2,30 臺北市,2 技職
0051,國立臺北商業大學,04199015,商業設計管理系,浙江,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,06131017,資訊管理系,福建,B 學士,1,0,30 臺北市,2 技職
0052,國立屏東大學,04132046,行銷與流通管理學系,湖北,B 學士,0,1,13 屏東縣,1 一般
0052,國立屏東大學,04199047,不動產經營學系,浙江,B 學士,1,0,13 屏東縣,1 一般
0052,國立屏東大學,05411055,應用數學系,浙江,B 學士,1,0,13 屏東縣,1 一般
0052,國立屏東大學,06131057,資訊管理學系,浙江,B 學士,0,1,13 屏東縣,1 一般
0052,國立屏東大學,07141060,資訊工程學系,浙江,B 學士,1,0,13 屏東縣,1 一般
0053,國立高雄科技大學,02311002,應用英語系,廣東,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,02311008,應用日語系,江蘇,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,04111020,會計資訊系,江蘇,C 二技,1,1,50 高雄市,2 技職
0053,國立高雄科技大學,04121040,財務管理系,江蘇,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,04121040,財務管理系,廣東,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,04121104,金融系,上海,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,04121104,金融系,江蘇,C 二技,1,1,50 高雄市,2 技職
0053,國立高雄科技大學,04121104,金融系,浙江,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,04121104,金融系,湖北,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,04123054,風險管理與保險系,廣東,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,04132004,供應鏈管理系,廣東,B 學士,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,04132059,行銷與流通管理系,江蘇,M 碩士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,04132059,行銷與流通管理系,浙江,M 碩士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,04132059,行銷與流通管理系,福建,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,06131100,資訊管理系,廣東,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07121030,海洋環境工程系,廣東,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07121086,環境與安全衛生工程系,上海,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,07141075,電腦與通訊工程系,浙江,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07141103,電子工程系,廣東,B 學士,2,0,50 高雄市,2 技職
0053,國立高雄科技大學,07151026,輪機工程系,浙江,B 學士,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,07191091,工業工程與管理系,上海,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,07191091,工業工程與管理系,江蘇,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07191091,工業工程與管理系,廣東,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07321082,營建工程系,福建,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,07321082,營建工程系,廣東,C 二技,2,0,50 高雄市,2 技職
0144,國立臺灣戲曲學院,02151001,戲曲音樂學系,廣東,B 學士,0,1,30 臺北市,2 技職
0144,國立臺灣戲曲學院,02152007,劇場藝術學系,浙江,B 學士,1,0,30 臺北市,2 技職
1001,東海大學,02123011,工業設計學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02131002,美術學系,江蘇,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,02131002,美術學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02151003,音樂學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02151003,音樂學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02221009,歷史學系,上海,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,02221009,歷史學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,02221009,歷史學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02231010,哲學系,北京,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02231010,哲學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02311005,外國語文學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,02311005,外國語文學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02311005,外國語文學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02311007,日本語言文化學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02311007,日本語言文化學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02322004,中國文學系,浙江,M 碩士,0,1,19 臺中市,1 一般
1001,東海大學,02322004,中國文學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,02322004,中國文學系,廣東,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,02322004,中國文學系,遼寧,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,浙江,B 學士,1,4,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,03121013,政治學系,廣東,B 學士,2,0,19 臺中市,1 一般
1001,東海大學,03141014,社會學系,北京,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,03141014,社會學系,北京,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,03141014,社會學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04111018,會計學系,上海,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04111018,會計學系,浙江,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,04111018,會計學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04111018,會計學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,浙江,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,湖北,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,廣東,M 碩士,1,1,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,遼寧,B 學士,2,0,19 臺中市,1 一般
1001,東海大學,04131019,企業管理學系,福建,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,04131019,企業管理學系,福建,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,04131019,企業管理學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04134016,行政管理暨政策學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04141023,國際經營與貿易學系,上海,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04141023,國際經營與貿易學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04141023,國際經營與貿易學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04141023,國際經營與貿易學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04211027,法律學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04211027,法律學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04211027,法律學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,05311030,化學系,上海,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,05331032,應用物理學系,江蘇,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,05411034,應用數學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,05411034,應用數學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,05421035,統計學系,江蘇,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,05421035,統計學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,06134036,資訊管理學系,浙江,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,06134036,資訊管理學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,06134036,資訊管理學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,06134036,資訊管理學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07121045,環境科學與工程學系,北京,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07121045,環境科學與工程學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07121045,環境科學與工程學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07141039,資訊工程學系,湖北,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07141039,資訊工程學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07141039,資訊工程學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07191044,工業工程與經營資訊學系,北京,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07211052,食品科學系,北京,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,07211052,食品科學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,北京,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,北京,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,福建,B 學士,2,1,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,廣東,M 碩士,2,1,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,北京,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,江蘇,M 碩士,0,1,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,浙江,M 碩士,0,1,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,湖北,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,福建,M 碩士,0,1,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,廣東,M 碩士,0,1,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,廣東,B 學士,0,3,19 臺中市,1 一般
1001,東海大學,09231053,社會工作學系,北京,D 博士,1,0,19 臺中市,1 一般
1001,東海大學,09231053,社會工作學系,湖北,D 博士,0,1,19 臺中市,1 一般
1001,東海大學,09231053,社會工作學系,廣東,D 博士,0,1,19 臺中市,1 一般
1001,東海大學,10131054,餐旅管理學系,江蘇,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,10131054,餐旅管理學系,福建,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,10131054,餐旅管理學系,廣東,B 學士,1,0,19 臺中市,1 一般
1002,輔仁大學,02122029,品牌與時尚經營管理碩士學位學程,廣東,M 碩士,0,2,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,北京,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,浙江,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,遼寧,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02125082,織品服裝學系,上海,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02125082,織品服裝學系,江蘇,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02151034,音樂學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02151034,音樂學系,福建,M 碩士,0,2,01 新北市,1 一般
1002,輔仁大學,02151034,音樂學系,廣東,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,02211019,宗教學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02221074,歷史學系,北京,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,02221074,歷史學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02221074,歷史學系,浙江,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,02311009,日本語文學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02311009,日本語文學系,福建,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,02311021,法國語文學系,福建,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,02311033,英國語文學系,上海,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,02311033,英國語文學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02311057,義大利語文學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02311057,義大利語文學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02311072,德語語文學系,上海,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02311072,德語語文學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02322003,中國文學系,上海,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02322003,中國文學系,北京,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02322003,中國文學系,江蘇,D 博士,0,1,01 新北市,1 一般
1002,輔仁大學,02322003,中國文學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02322003,中國文學系,湖北,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02322003,中國文學系,廣東,D 博士,1,0,01 新北市,1 一般
1002,輔仁大學,02322003,中國文學系,廣東,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03111055,經濟學系,北京,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,03111055,經濟學系,江蘇,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,03111055,經濟學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03111055,經濟學系,遼寧,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,上海,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,北京,M 碩士,0,2,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,北京,B 學士,1,1,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,浙江,B 學士,2,1,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,湖北,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,福建,D 博士,0,1,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,廣東,D 博士,0,1,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,廣東,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03131081,臨床心理學系,上海,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03131081,臨床心理學系,北京,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,03131081,臨床心理學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03141023,社會學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03211002,大眾傳播學研究所,江蘇,M 碩士,1,2,01 新北市,1 一般
1002,輔仁大學,03211002,大眾傳播學研究所,福建,M 碩士,1,1,01 新北市,1 一般
1002,輔仁大學,03211002,大眾傳播學研究所,廣東,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,03211002,大眾傳播學研究所,遼寧,M 碩士,0,2,01 新北市,1 一般
1002,輔仁大學,03212053,新聞傳播學系,上海,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03212053,新聞傳播學系,福建,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,03212053,新聞傳播學系,廣東,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03212053,新聞傳播學系,遼寧,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03213070,影像傳播學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03222065,圖書資訊學系,廣東,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,04111054,會計學系,北京,B 學士,0,3,01 新北市,1 一般
1002,輔仁大學,04111054,會計學系,浙江,B 學士,1,1,01 新北市,1 一般
1002,輔仁大學,04111054,會計學系,福建,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,04111054,會計學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04111054,會計學系,遼寧,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,04121027,金融與國際企業學系,北京,B 學士,2,0,01 新北市,1 一般
1002,輔仁大學,04121027,金融與國際企業學系金融碩士班,浙江,M 碩士,1,1,01 新北市,1 一般
1002,輔仁大學,04121027,金融與國際企業學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04121027,金融與國際企業學系金融碩士班,福建,M 碩士,0,4,01 新北市,1 一般
1002,輔仁大學,04121027,金融與國際企業學系,福建,B 學士,4,1,01 新北市,1 一般
1002,輔仁大學,04121027,金融與國際企業學系,遼寧,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系,北京,B 學士,2,0,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系,江蘇,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系管理學碩士班,湖北,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系管理學碩士班,廣東,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系,遼寧,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04131044,國際經營管理碩士學位學程,浙江,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,04131044,國際經營管理碩士學位學程,廣東,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,04143069,廣告傳播學系,北京,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,04143069,廣告傳播學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04191040,商學研究所,福建,D 博士,1,0,01 新北市,1 一般
1002,輔仁大學,04211020,法律學系,北京,B 學士,1,1,01 新北市,1 一般
1002,輔仁大學,04211020,法律學系,福建,D 博士,0,1,01 新北市,1 一般
1002,輔仁大學,04211038,財經法律學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04211038,財經法律學系,浙江,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,04211038,財經法律學系,遼寧,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,04211038,財經法律學系,遼寧,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,05191080,營養科學系,浙江,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,05191080,營養科學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,05191080,營養科學系,廣東,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,05311005,化學系,北京,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,05331022,物理學系,遼寧,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,05411073,數學系,江蘇,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,06131058,資訊工程學系,北京,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,06131058,資訊工程學系,江蘇,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,06131058,資訊工程學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,06131058,資訊工程學系,福建,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,06131059,資訊管理學系,浙江,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,06131059,資訊管理學系,浙江,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,07141064,電機工程學系,福建,B 學士,1,1,01 新北市,1 一般
1002,輔仁大學,07211035,食品科學系,上海,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,07211035,食品科學系,北京,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,07211035,食品科學系,北京,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,07211035,食品科學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,07312052,景觀設計學系,北京,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,07312052,景觀設計學系,浙江,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,07312052,景觀設計學系,浙江,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,07312052,景觀設計學系,湖北,M 碩士,1,2,01 新北市,1 一般
1002,輔仁大學,07312052,景觀設計學系,遼寧,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,09191004,公共衛生學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,09191004,公共衛生學系,廣東,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,09221017,兒童與家庭學系,廣東,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,09221017,兒童與家庭學系,廣東,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,09221017,兒童與家庭學系,遼寧,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,09231024,社會工作學系,浙江,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,09231024,社會工作學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,上海,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,北京,M 碩士,1,1,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,江蘇,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,湖北,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,福建,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,廣東,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,10141089,體育學系,北京,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,10141089,體育學系,湖北,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,10141089,體育學系,遼寧,M 碩士,1,0,01 新北市,1 一般
1003,東吳大學,02221006,歷史學系,浙江,M 碩士,1,0,30 臺北市,1 一般
1003,東吳大學,02221006,歷史學系,浙江,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,02231007,哲學系,北京,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,02231007,哲學系,浙江,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,02231007,哲學系,福建,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,02311004,英文學系,福建,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,02311005,日本語文學系,福建,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,02311005,日本語文學系,廣東,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,02311012,德國文化學系,北京,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,02322002,中國文學系,上海,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,02322002,中國文學系,浙江,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,02322002,中國文學系,廣東,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,03111008,經濟學系,浙江,B 學士,2,0,30 臺北市,1 一般
1003,東吳大學,03111008,經濟學系,湖北,M 碩士,1,0,30 臺北市,1 一般
1003,東吳大學,03121009,政治學系,福建,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,03131011,心理學系,浙江,B 學士,0,2,30 臺北市,1 一般
1003,東吳大學,03131011,心理學系,福建,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,03141010,社會學系,湖北,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,03141010,社會學系,廣東,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,04111015,會計學系,北京,B 學士,1,1,30 臺北市,1 一般
1003,東吳大學,04111015,會計學系,浙江,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,04111015,會計學系,福建,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,04111015,會計學系,福建,B 學士,1,1,30 臺北市,1 一般
