Id,AdaptForWeaker,Address,County,DefaultVille,DisasterType,IsIndoor,IsOutdoor,Lat,Lon,Name,OpenStatus,PeopleNo,ShelterCode,ShelterId,Town,Twd97x,Twd97y,Village,CreateDate
364cc932-81a8-4c13-bc09-6fc83c6c96e0,是,中華二路358巷43號,臺南市,六合里、五王里、勝利里,水災,是,否,23.0091,120.2303,臺南市永康區六合里活動中心,撤除,137,SD710-0005,4871,永康區,171099.93,2545496.15208,六合里,2020-11-03T17:29:21.833
369f1144-73b1-448d-adeb-6ff5ee145b84,是,民生路112號,臺南市,社內里、新和里,"水災,震災",是,否,23.080224,120.287971,新市區三里聯合活動中心,撤除,200,SD744-0008,8731,新市區,177050.18,2553342.50283,新和里,2020-11-03T17:29:21.833
b814c2ee-9e05-4f52-bf9d-713f40a61fdb,是,大武街161號,臺南市,北門里、永祥里、大光里、開元里,水災,是,否,23.013352,120.215741,臺南市北區實踐社區活動中心,撤除,35,SD704-0017,4799,北區,169609.97,2545974.93123,北門里,2020-11-03T17:29:21.833
2ef2cd23-dff7-4792-ac74-727aacc0acb7,是,拔林77號之1,臺南市,官田區全區,"水災,震災",是,是,23.170927,120.326893,臺南市官田區渡拔國民小學,撤除,390,SD720-0002,4985,官田區,181084.35,2563368.04971,渡拔里,2020-11-03T17:29:21.833
c107c9e0-4cd1-4e43-8588-72b86ca3510b,是,中正路230號,臺南市,全區含東山區南勢里,"水災,震災,土石流",是,否,23.174143,120.486337,臺南市楠西區公所,撤除,40,SD715-0003,4946,楠西區,197410.53,2563657.65712,楠西里,2020-11-03T17:29:21.833
82a80eb5-79ff-40f5-8e74-73d9708a4ea8,是,豐德49-2號,臺南市,豐德里,水災,是,否,23.0774,120.3596,臺南市山上區豐德里活動中心,撤除,50,SD743-0007,5262,山上區,184387.67,2552995.82031,豐德里,2020-11-03T17:29:21.833
c77d93f9-09e8-41c1-ba78-73dea0812260,是,東寧路與林森路二段路口,臺南市,東明里、東光里、大學里、中西里,震災,否,是,22.992061,120.224271,東寧運動公園,撤除,7700,SD701-0010,4737,東區,170471.9,2543612.51209,東明里,2020-11-03T17:29:21.833
1b2537bc-2c0c-4490-9f3a-73f7e8ba5c46,是,裕農路446巷88號,臺南市,富強里、富裕里、裕農里,"水災,震災",是,是,22.986,120.2317,臺南市東區富強里活動中心,撤除,450,SD701-0015,4742,東區,171230.04,2542937.31005,富強里,2020-11-03T17:29:21.833
2e713661-6538-465f-bb77-74b0eb9be1fc,否,龍潭街214號,臺南市,王行里、龍潭里、永明里、新樹里,"水災,震災",是,是,23.034289,120.26729,臺南市永康區龍潭國民小學,撤除,1113,SD710-0016,4882,永康區,174905.78,2548266.13521,龍潭里,2020-11-03T17:29:21.833
339817be-6fb7-4ee9-829e-74b3c68ef22d,是,青年路226巷20號,臺南市,城隍里、開山里、永華里,水災,是,否,22.990946,120.210923,臺南市中西區城隍里活動中心,撤除,200,SD700-0018,4718,中西區,169102.73,2543496.3368,城隍里,2020-11-03T17:29:21.833
98696601-8cfa-4e5b-aab2-753c2b78b199,是,沙田33-3號,臺南市,三埔里 沙田里,水災,是,否,23.110393,120.479816,臺南市玉井區沙田里活動中心,撤除,50,SD714-0007,4937,玉井區,196717.7,2556600.47848,沙田里,2020-11-03T17:29:21.833
bc216000-08d8-414b-8d8a-75e096cd958a,是,小新113號之24,臺南市,小新里,水災,是,否,23.1226,120.3146,臺南市善化區小新社區活動中心,撤除,100,SD741-0011,5242,善化區,179800.53,2558022.16874,小新里,2020-11-03T17:29:21.833
573a936c-507d-4bcd-a835-7725686419ec,是,安西路101號,臺南市,安西里,水災,是,否,23.032478,120.208823,臺南市安南區安西里活動中心,撤除,310,SD709-0022,4846,安南區,168912.26,2548096.76694,安西里,2020-11-03T17:29:21.833
34cc924e-051e-4b16-9c32-772641c9a5a0,是,中山東路二段956號,臺南市,太康里、光福里、東昇里、中程里（地震）,震災,否,是,23.290371,120.32975,臺南市柳營區柳營國中運動場,撤除,600,SD736-0009,5219,柳營區,181437.91,2576594.08991,東昇里,2020-11-03T17:29:21.833
7e0594a6-472d-477d-bfba-7734d81c597d,是,新營區太北里太子宮45-2號,臺南市, , ,是,否,23.29495084,120.27452346,新營太子爺廟香客大樓,撤除,4,TM8052,8052,新營區,175790,2577130,太北里,2020-11-03T17:29:21.833
ca680bd0-851b-41ff-98e9-7766467cd42b,是,民族路21-62號,臺南市,大宏里,水災,是,否,23.309437,120.318223,臺南市新營區大宏王公社區活動中心,撤除,150,SD730-0002,5111,新營區,180268.67,2578711.00748,大宏里,2020-11-03T17:29:21.833
359edc5f-ebb9-4325-bf93-783a4f0ca05f,是,海寮15之3號,臺南市,海寮里、港口里、新吉里。,水災,是,否,23.096746,120.211027,臺南市安定區海寮社區活動中心,撤除,200,SD745-0002,5274,安定區,169176.55,2555212.65629,海寮里,2020-11-03T17:29:21.833
0275ea3b-2be3-40b0-a430-78874496ce20,是,六溪26號,臺南市,六溪里,"水災,土石流",是,否,23.309542,120.45905,河東國小六溪分校,撤除,112,SD732-0004,5152,白河區,194672.67,2578661.81642,六溪里,2020-11-03T17:29:21.833
5919382a-cec4-47e9-bfed-79a1defcc230,是,三民路25號,臺南市,官田區全區,震災,否,是,23.190928,120.314266,臺南市官田區體育公園,撤除,250,SD720-0006,4989,官田區,179801.94,2565589.0111,隆田里,2020-11-03T17:29:21.833
73331be6-fb43-476b-be2c-79aa0ed3d882,是,胡厝寮300號,臺南市,胡家里、胡厝里,"水災,震災",是,是,23.143,120.2733,臺南市善化區陽明國小,撤除,400,SD741-0003,5234,善化區,175581.64,2560301.75503,胡家里,2020-11-03T17:29:21.833
9b7631e0-7693-4b1d-ab7c-7a2d8f54f00d,是,麻豆口54號之6,臺南市,港尾里、海埔里、麻口里,水災,否,否,23.1799,120.2186,臺南市麻豆區麻口社區活動中心,撤除,100,SD721-0007,5001,麻豆區,170001.73,2564417.12234,麻口里,2020-11-03T17:29:21.833
d9ee0320-4e1d-4834-b821-7af287ed6dfe,是,那拔林500號,臺南市,視需要時開設不分里,震災,否,是,23.0646,120.3482,臺南市新化區接天寺,撤除,400,SD712-0012,4917,新化區,183213.33,2551583.52608,羊林里,2020-11-03T17:29:21.833
2c30dac4-e55e-409f-ae7c-7b53e5d9db05,是,文化街一段100號,臺南市,新厝里、八甲里,"水災,震災",是,是,22.9698,120.2966,臺南市歸仁區歸仁國小,撤除,865,SD711-0003,4898,歸仁區,177875.56,2541109.97406,歸仁里,2020-11-03T17:29:21.833
3491fc9b-a4f2-4122-a998-7b78213b1531,是,後壁129號,臺南市,後壁里,水災,是,否,23.365974,120.361939,臺南市後壁區公所,撤除,60,SD731-0001,5125,後壁區,184767.65,2584951.66827,後壁里,2020-11-03T17:29:21.833
31d5cc3b-e1b5-43b4-ab5e-7c2054582925,是,港口333-22號,臺南市,港尾里、中榮里、港口里、港南里、嘉同里、中沙里、新吉里、海寮里、文科里,震災,否,是,23.096386,120.229963,臺南市安定區複合式運動場四周及南安國小操場,撤除,800,SD745-0009,5281,安定區,171116.25,2555162.43549,港口里,2020-11-03T17:29:21.833
e7da36ff-cd5d-4731-ad85-7c34c8dd9670,是,朝琴路137號,臺南市,汫水里、水秀里、津城里-福得-三生、岸內里,"水災,震災",是,是,23.322986,120.271101,臺南市鹽水區鹽水國小,撤除,390,SD737-0003,5225,鹽水區,175456.47,2580234.95036,水秀里,2020-11-03T17:29:21.833
88352035-c95b-4656-b0c5-7cb890194e9e,是,15鄰公園路445號,臺南市,安西里,"水災,震災",是,是,23.164288,120.172651,臺南市佳里區佳里國小,撤除,1750,SD722-0001,5003,佳里區,165287.51,2562714.19634,安西里,2020-11-03T17:29:21.833
4da10031-e17a-4356-a2dc-7e730fb2bd1f,是,中正路319號,臺南市,六甲里、甲南里,"水災,震災",是,否,23.2256,120.3503,臺南市六甲區六甲國小,撤除,500,SD734-0012,5189,六甲區,183507.98,2569411.68333,六甲里,2020-11-03T17:29:21.833
f5d3a74f-041d-4a46-9ca2-7f0ee7736fc5,是,中山路一段132號,臺南市,官田區全區,"水災,震災",是,否,23.193093,120.315486,臺南市官田區公所,撤除,30,SD720-0001,4984,官田區,179927.96,2565828.1773,隆田里,2020-11-03T17:29:21.833
a3b5b5fb-16b4-478e-a047-7f41fd5f3f99, ,臺南市將軍區忠興里190號,臺南市, , ,否,否,23.19894803,120.15879697,臺南市將軍區公所,撤除,3,TM7610,7610,將軍區,163891,2566562,忠興里,2020-11-03T17:29:21.833
67695b09-0c6a-4e8e-99a9-7f53a80c7738,是,14鄰潭墘5號,臺南市,子龍里、民安里,"水災,震災",是,是,23.174091,120.201599,臺南市佳里區子龍國小,撤除,1680,SD722-0004,5006,佳里區,168257.59,2563783.26352,子龍里,2020-11-03T17:29:21.833
94d0e929-5356-4175-afe8-7f8b5c1cd43c,是,中山南路637號,臺南市,永康里,"水災,震災",是,是,23.027954,120.24811,臺南市永康區永康國民小學,撤除,1166,SD710-0001,4867,永康區,172936.37,2547574.56339,永康里,2020-11-03T17:29:21.833
ff72c431-e908-4a86-ae7c-7fb7d33f459c,是,1鄰新市子38號,臺南市,崎頂里、土崎里、中坑里,"水災,震災",是,否,22.9642,120.3595,臺南市龍崎區區民活動中心,撤除,140,SD719-0007,4981,龍崎區,184322.62,2540460.32547,崎頂里,2020-11-03T17:29:21.833
bd34c698-fa78-4707-b8ca-8173ac0a8b11, ,新湖路1號,臺南市,新光里, ,否,否,22.97205886,120.35314815,新光國小,撤除,20,TM6613,6613,關廟區,183675,2541335,新光里,2020-11-03T17:29:21.833
8ba80cb1-6e70-4754-a71e-81d47d000adc,是,西門路一段306號,臺南市,竹溪里、明德里、大成里、廣州里、新昌里、新興里、田寮里、大林里、大忠里、新生里、府南里,"水災,震災,海嘯",是,否,22.978842,120.197787,臺南市南區大成國中,撤除,3306,SD702-0003,4768,南區,167748.62,2542163.24222,大成里,2020-11-03T17:29:21.833
e90a2a51-b63d-49ba-a447-83694e9901fb,是,城安路160號,臺南市,城北里、城中里,"水災,震災",是,是,23.067712,120.127373,臺南市安南區正統鹿耳門土城聖母廟,撤除,800,SD709-0016,4840,安南區,160587.28,2552046.09686,城中里,2020-11-03T17:29:21.833
cde4c70c-d482-4d49-8ab3-844c9563089a,否,中正路529號,臺南市,尚頂里、甲頂里,"水災,震災",是,是,23.039352,120.23848,臺南市永康區台南應用科技大學,撤除,1800,SD710-0017,4883,永康區,171955.89,2548841.87944,塩行里,2020-11-03T17:29:21.833
cbc863d7-73ed-48fc-8378-84f16d7d6412,是,下長81號,臺南市,新東.竹新里,"水災,震災",是,是,23.345006,120.316031,臺南市後壁區新東國小,撤除,300,SD731-0023,5147,後壁區,180063.09,2582651.07939,長短樹里,2020-11-03T17:29:21.833
d3d520e1-0773-4034-90d9-860721e115a8,是,溪尾656號,臺南市,文昌里,"水災,震災",是,是,23.1474,120.2879,臺南市善化區善化國中,撤除,1100,SD741-0012,5243,善化區,177079.2,2560781.6359,溪美里,2020-11-03T17:29:21.833
ea78ebda-bf15-44dc-83f9-8615b1760152,是,19鄰聖賢50-4號,臺南市,聖賢里,水災,是,否,23.3096,120.3472,臺南市東山區聖賢社區頂田活動中心,撤除,70,SD733-0001,5166,東山區,183232.58,2578715.39924,聖賢里,2020-11-03T17:29:21.833
3944184c-9d6e-4292-9cd9-8627a4c77057,是,健康路一段327號,臺南市,竹溪里、明德里、大成里、新昌里、新興里、田寮里、大林里、大忠里、新生里,"水災,震災,海嘯",是,否,22.981234,120.202298,臺南市南區台南高商,撤除,3176,SD702-0004,4769,南區,168212.6,2542425.61125,明德里,2020-11-03T17:29:21.833
e27c7943-1b40-4e89-829d-865b0687facb,是,竹橋130號,臺南市,竹橋里,震災,否,是,23.102076,120.159186,臺南市七股區竹橋國小操場,撤除,200,SD724-0014,5052,七股區,163869.03,2555832.54737,竹橋里,2020-11-03T17:29:21.833
f34fdd9f-4dfe-4d1e-8bd0-87abde9d5d8d,否,國光五街72號,臺南市,崑山里、西灣里,震災,是,是,23.006163,120.258234,臺南市永康區崑山國民小學,撤除,1200,SD710-0015,4881,永康區,173961.84,2545156.14583,崑山里,2020-11-03T17:29:21.833
6c45ad48-d91e-43e8-9360-887d5ed288e6,是,大內63號,臺南市,大內里、內江里、內郭里、石城里、石林里、石湖里,"水災,震災",是,是,23.119,120.3605,臺南市大內區大內國小,撤除,230,SD742-0001,5249,大內區,184500.06,2557602.16059,大內里,2020-11-03T17:29:21.833
2fbba320-ec2d-4b76-bce7-8884c3e0b51c,是,195號,臺南市,後壁.侯伯.嘉苳.土溝里,水災,是,是,23.366601,120.366264,臺南市後壁區後壁國小,撤除,350,SD731-0029,8474,後壁區,185210.13,2585019.1575,後壁里,2020-11-03T17:29:21.833
280b33d4-827f-4c68-a766-88b87d1bc4e7,是,安中路三段381號,臺南市,淵中里、淵西里、海東里,震災,是,是,23.048968,120.174841,臺南市安南區海東國民小學,撤除,1200,SD709-0031,4855,安南區,165439.57,2549942.1162,海東里,2020-11-03T17:29:21.833
a7f87ccf-763b-4687-870b-88c94b5678f2,是,臺南市安南區長和路一段805號,臺南市,東和里, ,否,否,23.06196606,120.22867834,東和里活動中心,撤除,50,TM6784,6784,安南區,170964,2551353,東和里,2020-11-03T17:29:21.833
9e6e18ee-96dc-4578-b9e8-88d569cbf1c6,是,建平七街409號,臺南市,國平里,"水災,震災",是,否,22.988754,120.17636,臺南市安平區國平里活動中心,撤除,102,SD708-0005,4808,安平區,165557.75,2543273.07351,國平里,2020-11-03T17:29:21.833
13951b93-5c01-433e-b33d-892e4efb3b2a,是,南洲43號,臺南市,全區,"水災,震災",是,是,23.1008,120.3557,臺南市山上區國民小學,撤除,1000,SD743-0001,5256,山上區,183999.51,2555588.86861,南洲里,2020-11-03T17:29:21.833
485db959-a82d-42d4-ba1f-89f26aefc54e,是,忠孝街189號,臺南市,永就里、新和里,"水災,震災",是,否,23.0751,120.2945,臺南市新市區文康育樂中心,撤除,100,SD744-0001,5266,新市區,177716.38,2552771.82797,新和里,2020-11-03T17:29:21.833
af241d95-88dc-47a9-b55f-8a8669a9be48,是,文賢一路2號,臺南市,文成里、雙安里、和順里、大豐里,"水災,震災",是,是,23.004117,120.195927,臺南市立文賢國民中學,撤除,2600,SD704-0004,4786,北區,167573.25,2544963.24873,雙安里,2020-11-03T17:29:21.833
c7dd775f-27e5-4c12-a458-8ace58b47ea9,是,六分寮227之1號,臺南市,六德里,"水災,震災",是,是,23.1552,120.304,臺南市善化區六德里活動中心,撤除,140,SD741-0010,5241,善化區,178732.06,2561637.44861,六德里,2020-11-03T17:29:21.833
58df1af6-afd2-4451-9483-8ad58dde28c7,是,郡平路310號,臺南市,億載里,震災,否,是,22.989998,120.16373,臺南市安平區億載國小-操場,撤除,1458,SD708-0014,4817,安平區,164263.61,2543418.16161,億載里,2020-11-03T17:29:21.833
b1eead37-16db-405e-a750-8bb3cdd34dcc,是,柳營路二段59號,臺南市,人和里、八翁里、士林里、光福里、東昇里、中埕里,"水災,震災",是,否,23.278602,120.311662,臺南市柳營區公所,撤除,50,SD736-0001,5211,柳營區,179581.37,2575299.43711,士林里,2020-11-03T17:29:21.833
5f4d45fb-4081-4764-ac9a-8c97f086f536,是,大屯寮23之2號,臺南市,大吉里,"水災,震災",是,是,23.2343,120.2388,臺南市下營區大屯社區活動中心,撤除,210,SD735-0008,5202,下營區,172101.39,2570430.55757,大吉里,2020-11-03T17:29:21.833
a408feaf-366f-49ab-adfe-8cf19feded51,是,仙草22號,臺南市,仙草里,"水災,土石流",是,否,23.345024,120.47402,仙草國小,撤除,166,SD732-0005,5153,白河區,196218.08,2582585.47601,仙草里,2020-11-03T17:29:21.833
c954de71-b0d5-4bd8-9cb1-8e0fdcd42b06,是,中洲645號,臺南市,中洲里、光華里,"水災,震災",是,是,23.245548,120.159964,臺南市學甲區中洲國小禮堂,撤除,350,SD726-0007,5096,學甲區,164040.41,2571720.6895,光華里,2020-11-03T17:29:21.833
3182e9b8-c5e3-4c7e-940f-8f9cef44607e,是,和平街31巷10號,臺南市,視需要開設不分里,水災,是,否,23.0331,120.31,新化區老人文康活動中心,撤除,100,SD712-0007,4912,新化區,179282.59,2548113.20015,東榮里,2020-11-03T17:29:21.833
7a0c7bf4-0c5b-48f4-8863-8feeb937c04d,是,菁豐68-3號,臺南市,菁豐里,水災,是,否,23.3782,120.346849,臺南市後壁區菁豐里活動中心,撤除,60,SD731-0012,5136,後壁區,183230.99,2586312.50765,菁豐里,2020-11-03T17:29:21.833
d57e901a-e782-4cae-9725-8ffde9298b2c,是,大埕271-1號,臺南市,大埕里,"水災,震災",是,否,23.1452,120.1421,臺南市七股區大埕里漁民活動中心,撤除,60,SD724-0006,5044,七股區,162146.78,2560618.42017,大埕里,2020-11-03T17:29:21.833
01c8f157-1832-4da2-8d43-903b9756925f,是,府緯街4巷6號,臺南市,小西門里,水災,是,否,22.984497,120.199521,臺南市中西區小西門里活動中心,撤除,200,SD700-0008,4708,中西區,167929.83,2542788.50701,小西門里,2020-11-03T17:29:21.833
9de21165-0a6b-479b-8864-90797562c14d,是,建業路191號,臺南市,南興里、南紙里,震災,否,是,23.298689,120.298678,臺南市新營區南梓國民小學,撤除,300,SD730-0009,5118,新營區,178263.8,2577530.29134,南興里,2020-11-03T17:29:21.833
6e00d95f-afef-4c42-b487-91ae08cf50d7,是,華宗路313號,臺南市,仁得里、宅港里,"水災,震災",是,否,23.230539,120.182297,臺南市學甲區公所,撤除,100,SD726-0001,5090,學甲區,166316.46,2570045.48301,仁得里,2020-11-03T17:29:21.833
23b1c7ac-9a16-42a3-8bdc-92b621133591,是,柳營路二段59號,臺南市,人和里、八翁里、士林里、光福里、東昇里、中埕里,"水災,震災",是,否,23.2787,120.311257,臺南市柳營區圖書館,撤除,50,SD736-0002,5212,柳營區,179539.99,2575310.48665,士林里,2020-11-03T17:29:21.833
93e0649e-74df-40b0-9d21-92f757ad7bed,是,墨林282號,臺南市,菁寮、菁豐里,"水災,震災",是,是,23.3787,120.339,臺南市後壁區菁寮國小,撤除,300,SD731-0022,5146,後壁區,182428.85,2586371.53078,墨林里,2020-11-03T17:29:21.833
cfe0fa4b-c376-4eed-84bf-93b34137d2c9,是,15鄰六分寮168之9號,臺南市,六分里、田寮里,"水災,震災",是,是,23.1533,120.3041,臺南市善化區田寮里活動中心,撤除,300,SD741-0006,5237,善化區,178741.3,2561426.99237,田寮里,2020-11-03T17:29:21.833
b04a87a1-aa20-44b5-b82c-9400edd61510,是,太北140之21號,臺南市,姑爺里（角帶圍）,"水災,震災",是,是,23.291795,120.271273,臺南市新營區太子國民中學,撤除,400,SD730-0005,5114,新營區,175456.68,2576780.66532,太北里,2020-11-03T17:29:21.833
04ffeb44-58fd-4a22-ada7-94dcafaef71b,是,16鄰安南路523號,臺南市,全區,"水災,震災",是,是,23.157855,120.171027,臺南市佳里區佳里國中,撤除,3600,SD722-0009,5011,佳里區,165117.16,2562002.73106,南勢里,2020-11-03T17:29:21.833
9aba3b0f-8a66-4d73-9185-953082d922c0,是,富農街一段188巷10弄7號,臺南市,虎尾里,"水災,震災",是,是,22.9815,120.2353,臺南市東區虎尾里活動中心,撤除,400,SD701-0018,4745,東區,171596.55,2542437.05377,虎尾里,2020-11-03T17:29:21.833
ee18d760-93a2-436b-88dd-971763229bdc,是,一秀30號,臺南市,秀昌里,水災,是,否,23.236465,120.175239,臺南市學甲區學甲國小體育館,撤除,300,SD726-0006,5095,學甲區,165597.84,2570705.83654,秀昌里,2020-11-03T17:29:21.833
07775dfc-48e8-4c6a-9141-971e7bb70451,是,牛庄138號,臺南市,牛庄里,"水災,震災",是,是,23.1385,120.3172,臺南市善化區牛庄里活動中心,撤除,170,SD741-0009,5240,善化區,180075.08,2559781.68857,牛庄里,2020-11-03T17:29:21.833
2e775672-52bf-484a-9963-97320555c5f6,是,油車62號,臺南市,臨時備用場所,"水災,震災",是,否,23.098222,120.224934,臺南市安定區南安國小,撤除,350,SD745-0007,5279,安定區,170602.13,2555368.48171,文科里,2020-11-03T17:29:21.833
d2ad708c-514e-4040-af03-975c9f80a3d3,是,大內區公所大內里1號,臺南市,大內里等,水災.風災.地震,是,否,23.1191406,120.35670654,大內區公所臨時收容所,撤除,10,TM7605,7605,大內區,184111,2557621,大內里,2020-11-03T17:29:21.833
6782f6f0-b865-4d88-aae7-97b70e6b3e2d,是,城安路73號,臺南市,城東里,"水災,震災",是,是,23.066626,120.127586,臺南市安南區城東里活動中心,撤除,285,SD709-0027,4851,安南區,160608.39,2551925.69999,城東里,2020-11-03T17:29:21.833
3c945cf1-e0f2-46bf-9bf8-983886b6804b,否,15鄰頂廍136號,臺南市,海澄里、下營里,震災,否,是,23.17883,120.153007,臺南市佳里區延平國小,撤除,1200,SD722-0006,5008,佳里區,163285.42,2564336.19283,下營里,2020-11-03T17:29:21.833
417c4ead-4992-4912-a5c0-989dcd5cffb3,是,中山路130號,臺南市,優先開設不分里,"水災,震災",是,否,23.0382,120.3108,臺南市新化區公所3樓展演廳,開設,100,SD712-0001,4906,新化區,179367.24,2548677.58266,護國里,2020-11-03T17:29:21.833
1da32480-f8ef-4c31-b513-993b8504378f,是,果毅61號,臺南市,旭山里、果毅里、神農里（地震）,震災,否,是,23.25791,120.372166,臺南市柳營區果毅國小運動場,撤除,600,SD736-0012,5222,柳營區,185761.34,2572979.88123,果毅里,2020-11-03T17:29:21.833
2a0d82d5-8edd-4da1-bff3-9961414dcd2f,否,大丘園5號派出所旁,臺南市,大丘里,"水災,土石流",是,否,23.2191,120.4369,臺南市六甲區大丘里活動中心,撤除,50,SD734-0004,5181,六甲區,192368.28,2568654.8821,大丘里,2020-11-03T17:29:21.833
c5b85725-3c2c-49e4-bda5-99b20db77632,是,南化172-1號,臺南市,南化里 小崙里,"水災,震災",是,否,23.043058,120.477804,臺南市南化區老人文康活動中心,撤除,247,SD716-0009,4957,南化區,196484.97,2549144.72914,南化里,2020-11-03T17:29:21.833
b82356bc-097f-40f5-98ac-99b9a2462d00,是,中山西路二段19巷35號,臺南市,光福里、東昇里、中埕里、太康里,"水災,震災",是,是,23.27708,120.317574,臺南市柳營區柳營聯合活動中心,撤除,500,SD736-0004,5214,柳營區,180185.41,2575128.02802,東昇里,2020-11-03T17:29:21.833
7b582457-e773-4b75-b3e7-99f470465d2d,是,文化街85號,臺南市,全區,水災,是,否,22.9589,120.3242,臺南市關廟區關廟社區活動中心,撤除,180,SD718-0001,4967,關廟區,180700.12,2539889.63909,關廟里,2020-11-03T17:29:21.833
e6e8a22c-cb11-478a-b105-9d2b3f3908a8,是,開山路1號,臺南市,城隍里、永華里、開山里、赤嵌里,水災,是,否,22.99224,120.2056,臺南市中西區永華里活動中心,撤除,100,SD700-0006,4706,中西區,168557.76,2543642.58033,永華里,2020-11-03T17:29:21.833
755b44a2-0294-4e83-8cf0-9d57c088d42f,是,公園路750號,臺南市,大興里、大光里、小北里、正覺里、北門里、永祥里,"水災,震災",是,是,23.009233,120.210511,臺南市立延平國民中學,撤除,3376,SD704-0002,4784,北區,169071.39,2545521.67033,大興里,2020-11-03T17:29:21.833
27c8dc38-b7a0-48e6-8c9a-9ea234e7dd6a,是,台南市將軍區玉山里79號,臺南市,玉山里,水災,是,否,23.21029913,120.12321328,玉山里活動中心,撤除,20,TM8434,8434,將軍區,160256,2567841,玉山里,2020-11-03T17:29:21.833
4e005dbf-0e46-41d6-848e-9efe5c724898, ,大埕里,臺南市,大埕里, ,是,否,23.15082898,120.15287857,七股國小,撤除,21,TM7611,7611,七股區,163254,2561237,大埕里,2020-11-03T17:29:21.833
fe77d7f9-fc94-434a-8866-9f9430262702,是,170號,臺南市,睦光里、內庄里,"水災,震災",是,是,23.0562,120.4106,臺南市左鎮區左鎮國中,撤除,430,SD713-0007,4927,左鎮區,189603.56,2550626.19503,中正里,2020-11-03T17:29:21.833
2d1b5dcd-91f0-41ab-8abe-a08996f623ba, ,永康,臺南市,成功里, ,是,否,23.00438161,120.23880229,華南飯店,撤除,20,TM8441,8441,永康區,171968,2544970,成功里,2020-11-03T17:29:21.833
ab36ad1c-4b93-4381-9c2c-a0e8ab0c3c89,是,鯤鯓路147號,臺南市,喜北里、鯤鯓里,震災,否,是,22.9615,120.169558,臺南市南區龍崗國小,撤除,900,SD702-0005,4770,南區,164843.28,2540258.87958,鯤鯓里,2020-11-03T17:29:21.833
2332a380-d8d1-4357-8565-a15aa173a860,是,城西街一段61巷28弄98號,臺南市,城南里,水災,是,否,23.060319,120.127161,臺南市安南區城南里活動中心,撤除,220,SD709-0017,4841,安南區,160560.67,2551227.5056,城南里,2020-11-03T17:29:21.833
66536654-e318-4346-b1f0-a199ab4e36c7,是,正南八街1號,臺南市,鹽行里、鹽洲里、鹽興里、三民里,水災,是,否,23.0402,120.2395,臺南市永康區鹽行鹽興社教文化會館,撤除,112,SD710-0013,4879,永康區,172060.92,2548935.24372,塩行里,2020-11-03T17:29:21.833
64f371ad-49d2-406b-bb82-a1e98e82fa4d,是,大成路385號,臺南市,全區,"水災,震災",是,是,23.1284,120.2951,臺南市善化區大成國小,撤除,420,SD741-0008,5239,善化區,177806.35,2558673.97985,坐駕里,2020-11-03T17:29:21.833
cd6e2538-8a53-4f71-b714-a2c101a47562,是,裕文路286號,臺南市,裕聖里,"水災,震災",是,是,22.9817,120.2464,臺南市東區裕聖里活動中心,撤除,250,SD701-0002,4729,東區,172734.77,2542453.31369,裕聖里,2020-11-03T17:29:21.833
974d695e-b639-4af0-9830-a32d44591441,是,忠孝路2號,臺南市,視需要時開設不分里,水災,是,否,23.0391,120.3104,臺南市新化區新化高中新民館,撤除,1000,SD712-0013,4918,新化區,179326.72,2548777.4408,太平里,2020-11-03T17:29:21.833
113c0ff6-46d7-43ea-a4b7-a456155fbeee,是,慶安路229號,臺南市,南海里,水災,是,否,23.1239,120.2153,私立港明中學,撤除,150,SD723-0007,5034,西港區,169630.47,2558217.37628,南海里,2020-11-03T17:29:21.833
ab8aab4d-5710-4101-b4e1-a4c7c19c34ac,是,茅港尾81-1號,臺南市,茅營里,水災,是,是,23.22,120.2839,臺南市下營區中營地區民眾活動中心,撤除,300,SD735-0010,5204,下營區,176709.14,2568823.47153,茅營里,2020-11-03T17:29:21.833
fa84558c-834e-48ed-9859-a58639955464,是,裕文路60號,臺南市,復興里、文聖里,震災,是,否,22.9826,120.2387,臺南市東區復興國民小學風雨球場,撤除,1000,SD701-0008,4735,東區,171945.79,2542557.0545,文聖里,2020-11-03T17:29:21.833
f5727a97-4369-44df-abea-a5b430828c93,是,華宗路260號,臺南市,新達里、新榮里、豐和里,"水災,震災",是,是,23.229164,120.183076,臺南市學甲區東陽國小活動中心,撤除,500,SD726-0005,5094,學甲區,166395.33,2569892.76155,慈福里,2020-11-03T17:29:21.833
5dab64e4-5c8f-4720-99a1-a6121f5504b8,是,玉山65號,臺南市,北寮里 玉山里,"水災,震災,土石流",是,否,23.075176,120.519677,臺南市南化區玉山里活動中心,撤除,130,SD716-0006,4954,南化區,200787.9,2552686.66542,玉山里,2020-11-03T17:29:21.833
debd6cc7-6a41-459a-b78b-a6f5df05ac59,是,衛國街114巷28號,臺南市,衛國里、崇誨里、新東里、東安里,"水災,震災",是,是,22.9879,120.2254,臺南市東區衛國里活動中心,撤除,400,SD701-0013,4740,東區,170585.22,2543151.11206,衛國里,2020-11-03T17:29:21.833
0853054a-485e-4a01-aec2-a72c8171cc12,是,長溪路三段249號,臺南市,長安里、公親里、總頭里,震災,是,是,23.065157,120.197829,臺南市安南區長安國民小學,撤除,1000,SD709-0032,4856,安南區,167805.27,2551721.80648,長安里,2020-11-03T17:29:21.833
