year,month,c_type,class,type,law,count
105,4,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
105,4,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,4,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
105,4,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,4,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,2
105,4,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,4,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,4,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,4,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,4,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,4,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,24
105,4,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,4,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
105,4,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,4,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,8
105,4,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,4,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,9
105,4,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,4,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
105,4,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,4,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,3
105,4,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,63
105,4,汽車,攔停,其他汽機車違規未列之條款,12條至62條,259
105,4,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
105,4,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
105,4,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,10
105,4,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,10
105,5,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,5,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,158
105,5,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,5,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,5,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,5,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,51
105,5,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,5,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,1
105,5,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,5,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
105,5,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,5,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
105,5,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,5,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,0
105,5,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,5,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
105,5,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,5,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,5
105,5,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,5,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,8
105,5,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,5,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,5,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,1
105,5,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,3
105,5,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,5,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,3
105,5,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,5,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,5,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,5,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,1
105,5,汽車,逕舉,未辦理執業登記,36條第1項,0
105,5,汽車,攔停,未辦理執業登記,36條第1項,7
105,5,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
105,5,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
105,5,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
105,5,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
105,5,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,5,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,24
105,5,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,5,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,5,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,5,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,5,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,5,汽車,攔停,執業登記證未依規定安置等,36條第5項,1
105,5,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,5,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
105,5,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,5,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
105,5,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,5,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,2
105,5,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,5,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,5,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,5,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,5,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,5,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,6
105,5,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,5,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
105,5,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,5,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,5
105,5,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,5,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,12
105,5,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,5,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
105,5,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,5,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,2
105,5,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,57
105,5,汽車,攔停,其他汽機車違規未列之條款,12條至62條,335
105,5,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
105,5,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
105,5,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,9
105,5,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,21
105,6,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,6,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,142
105,6,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,6,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,6,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,6,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,55
105,6,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,6,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,1
105,6,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,6,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
105,6,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,6,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,1
105,6,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,6,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,1
105,6,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,6,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
105,6,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,6,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,8
105,6,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,6,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,7
105,6,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,6,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,6,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,6,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,9
105,6,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,6,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,6,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,6,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,6,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,6,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,6,汽車,逕舉,未辦理執業登記,36條第1項,0
105,6,汽車,攔停,未辦理執業登記,36條第1項,5
105,6,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
105,6,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
105,6,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
105,6,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
105,6,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,6,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,9
105,6,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,6,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,6,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,6,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,6,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,6,汽車,攔停,執業登記證未依規定安置等,36條第5項,0
105,6,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,6,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
105,6,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,6,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
105,6,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,6,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,2
105,6,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,6,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,6,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,6,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,6,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,6,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,6
105,6,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,6,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
105,6,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,6,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,1
105,6,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,6,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,12
105,6,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,6,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
105,6,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,6,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,3
105,6,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,48
105,6,汽車,攔停,其他汽機車違規未列之條款,12條至62條,270
105,6,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
105,6,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
105,6,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,9
105,6,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,23
105,7,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,7,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,138
105,7,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,7,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,7,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,7,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,37
105,7,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,7,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,1
105,7,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,7,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
105,7,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,7,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,1
105,7,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,7,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,3
105,7,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,7,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
105,7,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,7,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,4
105,7,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,1
105,7,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,4
105,7,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,7,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,7,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,7,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,13
105,7,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,7,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,7,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,7,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,7,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,7,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,3
105,7,汽車,逕舉,未辦理執業登記,36條第1項,0
105,7,汽車,攔停,未辦理執業登記,36條第1項,14
105,7,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
105,7,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
105,7,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
105,7,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
105,7,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,7,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,12
105,7,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,7,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,7,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,7,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,7,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,7,汽車,攔停,執業登記證未依規定安置等,36條第5項,2
105,7,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,7,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
105,7,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,7,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
105,7,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,7,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,7,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,7,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,7,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,7,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,7,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,7,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,9
105,7,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,7,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
105,7,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,7,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,6
105,7,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,7,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,7
105,7,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,7,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
105,7,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,7,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,4
105,7,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,44
105,7,汽車,攔停,其他汽機車違規未列之條款,12條至62條,310
105,7,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
105,7,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
105,7,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,7
105,7,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,20
105,8,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,8,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,124
105,8,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,8,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,8,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,8,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,50
105,8,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,8,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,3
105,8,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,8,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
105,8,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,8,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
105,8,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,8,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,1
105,8,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,8,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
105,8,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,8,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,10
105,8,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,1
105,8,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,4
105,8,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,8,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,8,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
105,8,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,3
105,8,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,8,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,2
105,8,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,8,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,8,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
105,8,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,9
105,8,汽車,逕舉,未辦理執業登記,36條第1項,0
105,8,汽車,攔停,未辦理執業登記,36條第1項,10
105,8,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
105,8,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
105,8,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
105,8,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
105,8,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,8,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,12
105,8,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,8,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,8,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,8,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
105,8,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,8,汽車,攔停,執業登記證未依規定安置等,36條第5項,0
105,8,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,8,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
105,8,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
105,8,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
105,8,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,8,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,8,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,8,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,8,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
105,8,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,1
105,8,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,8,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,8
105,8,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,8,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
105,8,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
105,8,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,3
105,8,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,8,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,10
105,8,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,8,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
105,8,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
105,8,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,6
105,8,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,43
105,8,汽車,攔停,其他汽機車違規未列之條款,12條至62條,396
105,8,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
105,8,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
105,8,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,8
105,8,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,31
105,9,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,9,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,101
105,9,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,9,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,9,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,9,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,28
105,9,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,9,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
105,9,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,9,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
105,9,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
105,9,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
105,9,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,9,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,3
105,9,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,9,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
105,9,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
105,9,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,4
