市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/23,圃燒魚
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/23,水果
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/23,炒三絲
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/23,炒油麥菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/23,紫米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/23,紫菜蛋花湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/23,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/24,味噌湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/24,大滷燒
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/24,炒高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/24,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/24,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/24,雞肉飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/25,宮保雞丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/25,炒四色
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/25,炒鵝白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/25,當歸藥膳湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/25,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/25,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/26,咖哩粉絲
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/26,地瓜飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/26,水果
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/26,炒地瓜葉
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/26,珍珠奶茶
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/26,福菜燒鳥蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/26,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/29,味噌湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/29,水果
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/29,泡菜年糕
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/29,炒油菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/29,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/29,茄汁雞丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/29,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/30,刺瓜魚丸湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/30,水果
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/30,炒高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/30,瓜仔肉
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/30,紫米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/30,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/30,麻婆豆腐
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/31,滷蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/31,炒油麥菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/31,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/31,肉絲蛋炒飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/31,蘿蔔排骨湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/10/31,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/01,三杯杏鮑菇
嘉義市,東區,嘉義市東區興安國小,2018/10/01,玉米三色炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/10/01,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/01,白菜紫菜湯
嘉義市,東區,嘉義市東區興安國小,2018/10/01,百香果
嘉義市,東區,嘉義市東區興安國小,2018/10/01,紅絲高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/10/01,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/02,紫米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/02,蒜香空心菜
嘉義市,東區,嘉義市東區興安國小,2018/10/02,蔬菜羅宋湯
嘉義市,東區,嘉義市東區興安國小,2018/10/02,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/02,韓國銅板烤肉
嘉義市,東區,嘉義市東區興安國小,2018/10/02,香蕉
嘉義市,東區,嘉義市東區興安國小,2018/10/02,黃瓜雞丁
嘉義市,東區,嘉義市東區興安國小,2018/10/04,五穀飯
嘉義市,東區,嘉義市東區興安國小,2018/10/04,火龍果
嘉義市,東區,嘉義市東區興安國小,2018/10/04,翠炒鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/10/04,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/04,青木瓜排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/10/04,韓式炒年糕
嘉義市,東區,嘉義市東區興安國小,2018/10/04,鹽酥雞丁
嘉義市,東區,嘉義市東區興安國小,2018/10/03,仙草山粉圓湯
嘉義市,東區,嘉義市東區興安國小,2018/10/03,燒賣
嘉義市,東區,嘉義市東區興安國小,2018/10/03,蒜香油菜
嘉義市,東區,嘉義市東區興安國小,2018/10/03,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/03,香菇肉羹飯
嘉義市,東區,嘉義市東區興安國小,2018/10/05,味噌海芽湯
嘉義市,東區,嘉義市東區興安國小,2018/10/05,樹子蒸魚
嘉義市,東區,嘉義市東區興安國小,2018/10/05,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/05,百香果
嘉義市,東區,嘉義市東區興安國小,2018/10/05,蒜香A菜
嘉義市,東區,嘉義市東區興安國小,2018/10/05,蔥爆肉絲
嘉義市,東區,嘉義市東區興安國小,2018/10/05,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/08,泰式打拋干丁
嘉義市,東區,嘉義市東區興安國小,2018/10/08,火龍果
嘉義市,東區,嘉義市東區興安國小,2018/10/08,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/08,蒜香青江菜
嘉義市,東區,嘉義市東區興安國小,2018/10/08,螞蟻上樹
嘉義市,東區,嘉義市東區興安國小,2018/10/08,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/08,豆薯蛋花湯
嘉義市,東區,嘉義市東區興安國小,2018/10/09,冬瓜蛤蠣湯
嘉義市,東區,嘉義市東區興安國小,2018/10/09,燕麥飯
嘉義市,東區,嘉義市東區興安國小,2018/10/09,燴三鮮
嘉義市,東區,嘉義市東區興安國小,2018/10/09,筍乾豬腳
嘉義市,東區,嘉義市東區興安國小,2018/10/09,蒜香鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/10/09,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/09,香蕉
嘉義市,東區,嘉義市東區興安國小,2018/10/11,橘子
嘉義市,東區,嘉義市東區興安國小,2018/10/11,砂鍋魚丁
嘉義市,東區,嘉義市東區興安國小,2018/10/11,胚芽米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/11,蒜香高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/10/11,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/11,鮮筍炒什錦
嘉義市,東區,嘉義市東區興安國小,2018/10/11,鳳梨苦瓜湯
嘉義市,東區,嘉義市東區興安國小,2018/10/12,南瓜排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/10/12,栗子燒雞
嘉義市,東區,嘉義市東區興安國小,2018/10/12,玉米四色
嘉義市,東區,嘉義市東區興安國小,2018/10/12,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/12,百香果
嘉義市,東區,嘉義市東區興安國小,2018/10/12,蒜香炒蘿蔓
嘉義市,東區,嘉義市東區興安國小,2018/10/12,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/15,橘子
嘉義市,東區,嘉義市東區興安國小,2018/10/15,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/15,蒜香空心菜
嘉義市,東區,嘉義市東區興安國小,2018/10/15,蘿蔔玉米湯
嘉義市,東區,嘉義市東區興安國小,2018/10/15,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/15,香菇蒸蛋
嘉義市,東區,嘉義市東區興安國小,2018/10/15,麵腸炒酸菜
嘉義市,東區,嘉義市東區興安國小,2018/10/16,三杯杏包菇
嘉義市,東區,嘉義市東區興安國小,2018/10/16,冬粉肉絲湯
嘉義市,東區,嘉義市東區興安國小,2018/10/16,小米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/16,快炒高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/10/16,火龍果
嘉義市,東區,嘉義市東區興安國小,2018/10/16,紅燒雞丁
嘉義市,東區,嘉義市東區興安國小,2018/10/16,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/17,檸檬愛玉
嘉義市,東區,嘉義市東區興安國小,2018/10/17,洋蔥蘑菇義大利麵
嘉義市,東區,嘉義市東區興安國小,2018/10/17,炒油菜
嘉義市,東區,嘉義市東區興安國小,2018/10/17,綜合滷味燒
嘉義市,東區,嘉義市東區興安國小,2018/10/17,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/17,麵
嘉義市,東區,嘉義市東區興安國小,2018/10/18,田園咖哩
嘉義市,東區,嘉義市東區興安國小,2018/10/18,糙米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/18,絲瓜王子麵
嘉義市,東區,嘉義市東區興安國小,2018/10/18,蜜汁雞丁
嘉義市,東區,嘉義市東區興安國小,2018/10/18,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/18,酸菜鴨肉湯
嘉義市,東區,嘉義市東區興安國小,2018/10/18,香蕉
嘉義市,東區,嘉義市東區興安國小,2018/10/19,味噌海芽湯
嘉義市,東區,嘉義市東區興安國小,2018/10/19,橘子
嘉義市,東區,嘉義市東區興安國小,2018/10/19,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/19,蔬菜回鍋肉
嘉義市,東區,嘉義市東區興安國小,2018/10/19,蔭冬瓜蒸魚
嘉義市,東區,嘉義市東區興安國小,2018/10/19,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/19,青花菜
嘉義市,東區,嘉義市東區興安國小,2018/10/22,什錦豆腐
嘉義市,東區,嘉義市東區興安國小,2018/10/22,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/10/22,當歸麵線湯
嘉義市,東區,嘉義市東區興安國小,2018/10/22,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/22,苞菇皮絲
嘉義市,東區,嘉義市東區興安國小,2018/10/22,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/22,鮮炒油菜
嘉義市,東區,嘉義市東區興安國小,2018/10/23,京醬雞丁
嘉義市,東區,嘉義市東區興安國小,2018/10/23,地瓜飯
嘉義市,東區,嘉義市東區興安國小,2018/10/23,大黃瓜炒肉絲
嘉義市,東區,嘉義市東區興安國小,2018/10/23,火龍果
嘉義市,東區,嘉義市東區興安國小,2018/10/23,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/23,韭菜炒豆芽菜
嘉義市,東區,嘉義市東區興安國小,2018/10/23,餛飩湯
嘉義市,東區,嘉義市東區興安國小,2018/10/24,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/24,粉圓甜蜜蜜
嘉義市,東區,嘉義市東區興安國小,2018/10/24,紅燒獅子頭
嘉義市,東區,嘉義市東區興安國小,2018/10/24,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/24,雞肉飯
嘉義市,東區,嘉義市東區興安國小,2018/10/24,鮮炒高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/10/25,冬瓜排骨酥湯
嘉義市,東區,嘉義市東區興安國小,2018/10/25,梅干魚片
嘉義市,東區,嘉義市東區興安國小,2018/10/25,橘子
嘉義市,東區,嘉義市東區興安國小,2018/10/25,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/25,蒜香空心菜
嘉義市,東區,嘉義市東區興安國小,2018/10/25,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/25,鐵板角螺
嘉義市,東區,嘉義市東區興安國小,2018/10/26,塔香海茸
嘉義市,東區,嘉義市東區興安國小,2018/10/26,大黃瓜丸子湯
嘉義市,東區,嘉義市東區興安國小,2018/10/26,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/10/26,紫米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/26,蒜香青花菜
嘉義市,東區,嘉義市東區興安國小,2018/10/26,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/26,香滷雞翅
嘉義市,東區,嘉義市東區興安國小,2018/10/29,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/10/29,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/29,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/10/29,茄汁豆包
嘉義市,東區,嘉義市東區興安國小,2018/10/29,蒜香油菜
嘉義市,東區,嘉義市東區興安國小,2018/10/29,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/29,酸辣湯
嘉義市,東區,嘉義市東區興安國小,2018/10/30,冬瓜排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/10/30,柑橘
嘉義市,東區,嘉義市東區興安國小,2018/10/30,珍菇三絲
嘉義市,東區,嘉義市東區興安國小,2018/10/30,糙米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/30,蒜香青江菜
嘉義市,東區,嘉義市東區興安國小,2018/10/30,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/30,香滷豬排
嘉義市,東區,嘉義市東區興安國小,2018/10/31,玉米貢丸
嘉義市,東區,嘉義市東區興安國小,2018/10/31,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/10/31,薑絲絲瓜
嘉義市,東區,嘉義市東區興安國小,2018/10/31,調味料
嘉義市,東區,嘉義市東區興安國小,2018/10/31,銀耳水果湯
嘉義市,東區,嘉義市東區興安國小,2018/10/31,香菇肉燥飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/01,十穀飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/01,小瓜甜不辣
嘉義市,西區,嘉義市西區世賢國小,2018/10/01,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/01,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/01,筍干扣肉
嘉義市,西區,嘉義市西區世賢國小,2018/10/01,紫菜蛋花湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/01,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/02,三色蛋
嘉義市,西區,嘉義市西區世賢國小,2018/10/02,佛跳牆
嘉義市,西區,嘉義市西區世賢國小,2018/10/02,宮保雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/10/02,炒清江菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/02,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/02,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/03,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/03,滷味什錦
嘉義市,西區,嘉義市西區世賢國小,2018/10/03,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/03,紅燒豬肉麵
嘉義市,西區,嘉義市西區世賢國小,2018/10/03,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/03,銀絲卷
嘉義市,西區,嘉義市西區世賢國小,2018/10/03,麵食
嘉義市,西區,嘉義市西區世賢國小,2018/10/04,冬瓜燒肉
嘉義市,西區,嘉義市西區世賢國小,2018/10/04,炒鵝白菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/04,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/04,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/04,金針肉絲湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/04,香酥柳葉魚
嘉義市,西區,嘉義市西區世賢國小,2018/10/05,刺瓜燴什錦
嘉義市,西區,嘉義市西區世賢國小,2018/10/05,咖哩鳥蛋
嘉義市,西區,嘉義市西區世賢國小,2018/10/05,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/05,炒油麥菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/05,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/05,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/05,豆花
嘉義市,西區,嘉義市西區世賢國小,2018/10/08,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/08,泡菜年糕
嘉義市,西區,嘉義市西區世賢國小,2018/10/08,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/08,茄汁雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/10/08,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/08,豆腐味蹭湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/08,高纖飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/09,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/09,燴雙鮮
嘉義市,西區,嘉義市西區世賢國小,2018/10/09,玉米什錦湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/09,瓜子肉燥
嘉義市,西區,嘉義市西區世賢國小,2018/10/09,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/09,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/11,炒油麥菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/11,瓜圃虱目魚
嘉義市,西區,嘉義市西區世賢國小,2018/10/11,甘味滷
嘉義市,西區,嘉義市西區世賢國小,2018/10/11,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/11,紫菜餛飩湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/11,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/12,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/12,油腐時蔬
嘉義市,西區,嘉義市西區世賢國小,2018/10/12,炒清江菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/12,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/12,綠豆地瓜湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/12,蕃茄炒蛋
嘉義市,西區,嘉義市西區世賢國小,2018/10/12,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/15,冬瓜排骨
嘉義市,西區,嘉義市西區世賢國小,2018/10/15,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/15,滷豬腳
嘉義市,西區,嘉義市西區世賢國小,2018/10/15,炒鵝白菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/15,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/15,金絲銀柳
嘉義市,西區,嘉義市西區世賢國小,2018/10/15,高纖飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/16,圃燒魚
嘉義市,西區,嘉義市西區世賢國小,2018/10/16,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/16,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/16,蘿蔔排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/16,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/16,鐵板雞柳
嘉義市,西區,嘉義市西區世賢國小,2018/10/17,南瓜濃湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/17,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/17,炒清江菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/17,炸花枝丸
嘉義市,西區,嘉義市西區世賢國小,2018/10/17,義大利麵
嘉義市,西區,嘉義市西區世賢國小,2018/10/17,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/17,麵食
嘉義市,西區,嘉義市西區世賢國小,2018/10/18,回鍋肉
嘉義市,西區,嘉義市西區世賢國小,2018/10/18,滷雞腿
嘉義市,西區,嘉義市西區世賢國小,2018/10/18,炒油麥菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/18,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/18,紫菜餛飩湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/18,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/19,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/19,炒絲瓜
嘉義市,西區,嘉義市西區世賢國小,2018/10/19,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/19,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/19,豆輪燒蘿蔔
嘉義市,西區,嘉義市西區世賢國小,2018/10/19,髮菜羹湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/19,鮮菇蒸蛋
嘉義市,西區,嘉義市西區世賢國小,2018/10/22,培根白菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/22,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/22,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/22,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/22,關東煮
嘉義市,西區,嘉義市西區世賢國小,2018/10/22,香菇肉燥
嘉義市,西區,嘉義市西區世賢國小,2018/10/22,高纖飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/23,炒絲瓜
嘉義市,西區,嘉義市西區世賢國小,2018/10/23,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/23,紫菜蛋花湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/23,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/23,鐵板肉絲
嘉義市,西區,嘉義市西區世賢國小,2018/10/23,鹹酥魚丁
嘉義市,西區,嘉義市西區世賢國小,2018/10/24,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/24,水煎包
嘉義市,西區,嘉義市西區世賢國小,2018/10/24,滷味
嘉義市,西區,嘉義市西區世賢國小,2018/10/24,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/24,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/24,麵線庚
嘉義市,西區,嘉義市西區世賢國小,2018/10/24,麵食
嘉義市,西區,嘉義市西區世賢國小,2018/10/25,咖哩雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/10/25,炒鵝白菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/25,當歸藥膳湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/25,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/25,臘味四色
嘉義市,西區,嘉義市西區世賢國小,2018/10/25,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/26,冬瓜筍片
嘉義市,西區,嘉義市西區世賢國小,2018/10/26,檸檬愛玉
嘉義市,西區,嘉義市西區世賢國小,2018/10/26,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/26,炒清江菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/26,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/26,紅籮蔔炒蛋
嘉義市,西區,嘉義市西區世賢國小,2018/10/26,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/29,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/29,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/29,洋蔥豬柳
嘉義市,西區,嘉義市西區世賢國小,2018/10/29,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/29,玉米蛋花湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/29,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/29,雲香四色
嘉義市,西區,嘉義市西區世賢國小,2018/10/30,刺瓜丸湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/30,炒美生菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/30,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/30,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/30,香酥魚片
嘉義市,西區,嘉義市西區世賢國小,2018/10/30,麻婆豆腐
嘉義市,西區,嘉義市西區世賢國小,2018/10/31,冬瓜排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/10/31,水果
嘉義市,西區,嘉義市西區世賢國小,2018/10/31,滷蛋雙拼
嘉義市,西區,嘉義市西區世賢國小,2018/10/31,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/10/31,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/10/31,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/10/31,雞肉飯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/01,咖哩寬絲
嘉義市,西區,嘉義市西區興嘉國小,2018/10/01,四神湯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/01,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/01,蒜香大陸妹
嘉義市,西區,嘉義市西區興嘉國小,2018/10/01,蘋果
嘉義市,西區,嘉義市西區興嘉國小,2018/10/01,鐵板油豆腐
嘉義市,西區,嘉義市西區興嘉國小,2018/10/02,刺瓜炒什錦
嘉義市,西區,嘉義市西區興嘉國小,2018/10/02,地瓜飯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/02,莧菜小魚湯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/02,葡萄
嘉義市,西區,嘉義市西區興嘉國小,2018/10/02,蒜香地瓜葉
嘉義市,西區,嘉義市西區興嘉國小,2018/10/02,蜜汁雞丁
嘉義市,西區,嘉義市西區興嘉國小,2018/10/03,小餐包
嘉義市,西區,嘉義市西區興嘉國小,2018/10/03,玉米濃湯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/03,義大利肉醬麵
嘉義市,西區,嘉義市西區興嘉國小,2018/10/03,蒜香空心菜
嘉義市,西區,嘉義市西區興嘉國小,2018/10/03,麵食
嘉義市,西區,嘉義市西區興嘉國小,2018/10/04,冬瓜排骨湯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/04,小黃瓜炒什錦
嘉義市,西區,嘉義市西區興嘉國小,2018/10/04,清蒸鮮魚
嘉義市,西區,嘉義市西區興嘉國小,2018/10/04,糙米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/04,蒜香小白菜
嘉義市,西區,嘉義市西區興嘉國小,2018/10/04,香吉士
嘉義市,西區,嘉義市西區興嘉國小,2018/10/05,照燒雞腿排
嘉義市,西區,嘉義市西區興嘉國小,2018/10/05,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/05,紅蘿蔔炒蛋
嘉義市,西區,嘉義市西區興嘉國小,2018/10/05,綠豆地瓜湯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/05,蒜香油菜
嘉義市,西區,嘉義市西區興嘉國小,2018/10/05,香蕉
嘉義市,西區,嘉義市西區興嘉國小,2018/10/08,海芽味噌湯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/08,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/08,素燒冬瓜
嘉義市,西區,嘉義市西區興嘉國小,2018/10/08,蒜香鵝白菜
嘉義市,西區,嘉義市西區興嘉國小,2018/10/08,蘋果
嘉義市,西區,嘉義市西區興嘉國小,2018/10/08,豆包白菜滷
嘉義市,西區,嘉義市西區興嘉國小,2018/10/09,地瓜飯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/09,沙茶炒四色
嘉義市,西區,嘉義市西區興嘉國小,2018/10/09,葡萄
嘉義市,西區,嘉義市西區興嘉國小,2018/10/09,蒜香油菜
嘉義市,西區,嘉義市西區興嘉國小,2018/10/09,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/09,鹹酥雞
嘉義市,西區,嘉義市西區興嘉國小,2018/10/11,樹子蒸魚
嘉義市,西區,嘉義市西區興嘉國小,2018/10/11,玉米排骨湯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/11,糙米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/10/11,蒜香青江菜
