市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/20,高麗菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/20,麻婆豆腐
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/20,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,什錦大白
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,地獄乾拌麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,滷海結
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,蔥爆黑干片
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,雞腿蛋炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/21,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,地獄乾拌麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,玉米脆丸
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,菠菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,酸菜麵腸
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,雞腿蛋炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/22,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,什錦脆筍絲
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,地獄乾拌麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,塔香海龍
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,雞腿蛋炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,高麗菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/23,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,三色炒蛋
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,地獄乾拌麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,瓜子肉
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,菠菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,雞腿蛋炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/26,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,地獄乾拌麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,梅菜筍干
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,雞腿蛋炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,高麗菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,麻婆豆腐
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/27,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,地獄乾拌麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,大白菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,滷海結
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,熱狗炒蛋
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,雞腿蛋炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/28,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,地獄乾拌麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,毛豆干丁碎脯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,油菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,紅燒冬粉
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,雞腿蛋炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/29,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,地獄乾拌麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,塔香海龍
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,筍絲滑蛋
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,雞腿蛋炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,高麗菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/30,麻婆香酥雞柳飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,卡啦雞排鐵板麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,地獄乾拌麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,大白菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,玉米濃湯餃
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,玉米火腿丁
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,蒜泥白肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,調味料
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,酸菜麵腸
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,雞腿蛋炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,雞酥羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/03/31,麻婆香酥雞柳飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,新鮮青菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,日式豬排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,日式關東煮
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,芋香白菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,鮮肉粉絲
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,有機高麗菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,椒鹽大雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,烤肉干
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,竹筍炒蛋0301
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/01,魚香四季豆0301
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,新鮮青菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,玉米餅
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,蝴蝶棒腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,豆干魚脯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,鐵板肉絲
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,有機黑葉白菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,柴魚蘿蔔煮0302
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,滿漢香腸
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,香酥雞排0302
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/02,麻婆豆腐0302
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,吉園圃青江菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,瓜仔肉燥
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,花枝丸
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,蔬菜冬粉
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,轟炸雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,吉園圃小刈菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,綠蒲金茸0305
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,脆皮鍋貼
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,蔥燒油豆腐0305
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,蝴蝶腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/05,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,花生麵筋
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,蜜汁米血糕
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,起司滑蛋
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,香酥雞排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,有機小白菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,滿漢香腸
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,番茄燴蛋0306
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,紅燒冬瓜0306
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/06,黃金雞排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,日式豬排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,花椰菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,蠔油素雞
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,西芹三鮮
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,香酥雞翅
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,和風壽喜燒0307
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,脆皮大雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,醡醬干丁0307
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,飄香福州丸
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/07,高麗菜0307
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,冬瓜燒肉
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,客家小炒
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,胡椒餅
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,蝴蝶棒腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,有機小松菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,椰香咖哩雞0308
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,蜜燒肉干
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,螞蟻上樹
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/08,黑椒里肌排0308
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,珍珠火腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,砂鍋油腐
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,糖醋排骨
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,雞腿酥
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,有機菠菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,沙茶佛跳牆0309
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,香甜瓜仔肉0309
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,香酥L大骨腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/09,麥克雞塊
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,大亨堡
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,玉米滑蛋
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,胖老爹雞排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,蜜汁豆干
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,吉園圃油菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,水晶粉絲
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,醬燒獅子頭
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,金黃火腿0312
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/12,香脆雞排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,川菜肉柳
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,蜜汁豬血糕
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,轟炸雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,韓式泡菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,有機高麗菜0313
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,茶碗蒸0313
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,鮮瓜雞丁0313
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,麥克雞塊
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/13,黃金大雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,咖哩洋芋
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,客家小炒
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,巴比Q豬排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,新竹肉圓
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,南洋咖哩0314
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,美式棒棒腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,蜜燒肉干
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,醬爆黑干0314
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/14,青江菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,海苔丸
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,蠔油素雞
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,金茸三絲
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,香雞排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,有機黑葉白菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,滿漢香腸
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,燴三鮮0315
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,豆薯杏鮑菇0315
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/15,韓式豬排0315
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,椒鹽棒棒腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,法式白醬
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,芋頭餅
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,香筍麵輪
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,客家小炒0316
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,有機青松菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,絞瓜肉燥
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,胡椒肉餅
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,薏仁飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,香嫩雞排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/16,高麗蛋酥0316
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,梅香肉燥
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,紅娘炒蛋
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,芋頭餅
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,香酥雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,吉園圃小刈菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,奶香白菜0319
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,糖醋咕咾肉
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,蘿蔔什錦0319
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/19,香雞堡
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,玉米培根
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,胖老爹雞排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,韓式年糕
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,馬蹄條
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,有機小白菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,木須黃芽0320
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,椒鹽花枝丸
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,玉米滑蛋0320
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/20,香酥大雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,八寶肉醬
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,南洋咖哩
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,芝麻球
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,蝴蝶棒腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,調味料
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,轟炸雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,鐵板肉燥0321
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,香酥蘿蔔糕
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,高麗菜0321
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/21,鮮筍肉絲0321
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/22,家常豆腐
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/22,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/22,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/03/22,脆皮雞排
