年齡別,性別,日期,統計值
18－20歲未滿,男性,10906,0
18－20歲未滿,女性,10906,0
20－24歲未滿,男性,10906,10
20－24歲未滿,女性,10906,0
24－30歲未滿,男性,10906,3
24－30歲未滿,女性,10906,0
30－40歲未滿,男性,10906,9
30－40歲未滿,女性,10906,0
40－50歲未滿,男性,10906,4
40－50歲未滿,女性,10906,0
50－60歲未滿,男性,10906,1
50－60歲未滿,女性,10906,0
60－70歲未滿,男性,10906,3
60－70歲未滿,女性,10906,0
70－80歲未滿,男性,10906,0
70－80歲未滿,女性,10906,0
80歲以上,男性,10906,1
80歲以上,女性,10906,0
14－18歲未滿,男性,10907,0
14－18歲未滿,女性,10907,0
18－20歲未滿,男性,10907,1
18－20歲未滿,女性,10907,0
20－24歲未滿,男性,10907,3
20－24歲未滿,女性,10907,0
24－30歲未滿,男性,10907,6
24－30歲未滿,女性,10907,2
30－40歲未滿,男性,10907,6
30－40歲未滿,女性,10907,1
40－50歲未滿,男性,10907,6
40－50歲未滿,女性,10907,1
50－60歲未滿,男性,10907,8
50－60歲未滿,女性,10907,0
60－70歲未滿,男性,10907,0
60－70歲未滿,女性,10907,1
70－80歲未滿,男性,10907,0
70－80歲未滿,女性,10907,0
80歲以上,男性,10907,0
80歲以上,女性,10907,0
14－18歲未滿,男性,10908,0
14－18歲未滿,女性,10908,0
18－20歲未滿,男性,10908,0
18－20歲未滿,女性,10908,0
20－24歲未滿,男性,10908,4
20－24歲未滿,女性,10908,0
24－30歲未滿,男性,10908,2
24－30歲未滿,女性,10908,0
30－40歲未滿,男性,10908,3
30－40歲未滿,女性,10908,1
40－50歲未滿,男性,10908,6
40－50歲未滿,女性,10908,0
50－60歲未滿,男性,10908,2
50－60歲未滿,女性,10908,1
60－70歲未滿,男性,10908,0
60－70歲未滿,女性,10908,0
70－80歲未滿,男性,10908,0
70－80歲未滿,女性,10908,0
80歲以上,男性,10908,0
80歲以上,女性,10908,0
14－18歲未滿,男性,10909,0
14－18歲未滿,女性,10909,0
18－20歲未滿,男性,10909,6
18－20歲未滿,女性,10909,0
20－24歲未滿,男性,10909,7
20－24歲未滿,女性,10909,0
24－30歲未滿,男性,10909,9
24－30歲未滿,女性,10909,0
30－40歲未滿,男性,10909,6
30－40歲未滿,女性,10909,1
40－50歲未滿,男性,10909,9
40－50歲未滿,女性,10909,0
50－60歲未滿,男性,10909,2
50－60歲未滿,女性,10909,0
60－70歲未滿,男性,10909,0
60－70歲未滿,女性,10909,0
70－80歲未滿,男性,10909,1
70－80歲未滿,女性,10909,0
80歲以上,男性,10909,0
80歲以上,女性,10909,0
14－18歲未滿,男性,10910,0
14－18歲未滿,女性,10910,0
18－20歲未滿,男性,10910,6
18－20歲未滿,女性,10910,0
20－24歲未滿,男性,10910,4
20－24歲未滿,女性,10910,0
24－30歲未滿,男性,10910,4
24－30歲未滿,女性,10910,0
30－40歲未滿,男性,10910,10
30－40歲未滿,女性,10910,0
40－50歲未滿,男性,10910,8
40－50歲未滿,女性,10910,0
50－60歲未滿,男性,10910,3
50－60歲未滿,女性,10910,1
60－70歲未滿,男性,10910,1
60－70歲未滿,女性,10910,1
70－80歲未滿,男性,10910,0
70－80歲未滿,女性,10910,0
80歲以上,男性,10910,0
80歲以上,女性,10910,0
14－18歲未滿,男性,10911,0
14－18歲未滿,女性,10911,0
18－20歲未滿,男性,10911,2
18－20歲未滿,女性,10911,0
20－24歲未滿,男性,10911,3
20－24歲未滿,女性,10911,0
24－30歲未滿,男性,10911,4
24－30歲未滿,女性,10911,0
30－40歲未滿,男性,10911,5
30－40歲未滿,女性,10911,1
40－50歲未滿,男性,10911,4
40－50歲未滿,女性,10911,1
50－60歲未滿,男性,10911,2
50－60歲未滿,女性,10911,0
60－70歲未滿,男性,10911,0
60－70歲未滿,女性,10911,0
70－80歲未滿,男性,10911,0
70－80歲未滿,女性,10911,0
80歲以上,男性,10911,0
80歲以上,女性,10911,0
14－18歲未滿,男性,10912,0
14－18歲未滿,女性,10912,0
18－20歲未滿,男性,10912,2
18－20歲未滿,女性,10912,0
20－24歲未滿,男性,10912,5
20－24歲未滿,女性,10912,1
24－30歲未滿,男性,10912,5
24－30歲未滿,女性,10912,0
30－40歲未滿,男性,10912,4
30－40歲未滿,女性,10912,0
40－50歲未滿,男性,10912,5
40－50歲未滿,女性,10912,1
50－60歲未滿,男性,10912,6
50－60歲未滿,女性,10912,0
60－70歲未滿,男性,10912,2
60－70歲未滿,女性,10912,1
70－80歲未滿,男性,10912,0
70－80歲未滿,女性,10912,0
80歲以上,男性,10912,0
80歲以上,女性,10912,0
14－18歲未滿,男性,110,0
14－18歲未滿,女性,110,0
18－20歲未滿,男性,110,37
18－20歲未滿,女性,110,0
20－24歲未滿,男性,110,59
20－24歲未滿,女性,110,0
24－30歲未滿,男性,110,89
24－30歲未滿,女性,110,2
30－40歲未滿,男性,110,74
30－40歲未滿,女性,110,15
40－50歲未滿,男性,110,66
40－50歲未滿,女性,110,4
50－60歲未滿,男性,110,48
50－60歲未滿,女性,110,2
60－70歲未滿,男性,110,15
60－70歲未滿,女性,110,4
70－80歲未滿,男性,110,6
70－80歲未滿,女性,110,1
80歲以上,男性,110,1
80歲以上,女性,110,0
14－18歲未滿,男性,11001,0
14－18歲未滿,女性,11001,0
18－20歲未滿,男性,11001,3
18－20歲未滿,女性,11001,0
20－24歲未滿,男性,11001,3
20－24歲未滿,女性,11001,0
24－30歲未滿,男性,11001,7
24－30歲未滿,女性,11001,1
30－40歲未滿,男性,11001,3
30－40歲未滿,女性,11001,2
40－50歲未滿,男性,11001,3
40－50歲未滿,女性,11001,0
50－60歲未滿,男性,11001,2
50－60歲未滿,女性,11001,0
60－70歲未滿,男性,11001,2
60－70歲未滿,女性,11001,0
70－80歲未滿,男性,11001,0
70－80歲未滿,女性,11001,0
80歲以上,男性,11001,0
80歲以上,女性,11001,0
14－18歲未滿,男性,11002,0
14－18歲未滿,女性,11002,0
18－20歲未滿,男性,11002,5
18－20歲未滿,女性,11002,0
20－24歲未滿,男性,11002,12
20－24歲未滿,女性,11002,0
24－30歲未滿,男性,11002,12
24－30歲未滿,女性,11002,0
30－40歲未滿,男性,11002,3
30－40歲未滿,女性,11002,1
40－50歲未滿,男性,11002,2
40－50歲未滿,女性,11002,1
50－60歲未滿,男性,11002,3
50－60歲未滿,女性,11002,1
60－70歲未滿,男性,11002,0
60－70歲未滿,女性,11002,0
70－80歲未滿,男性,11002,0
70－80歲未滿,女性,11002,0
80歲以上,男性,11002,0
80歲以上,女性,11002,0
14－18歲未滿,男性,11003,0
14－18歲未滿,女性,11003,0
18－20歲未滿,男性,11003,2
18－20歲未滿,女性,11003,0
20－24歲未滿,男性,11003,2
20－24歲未滿,女性,11003,0
24－30歲未滿,男性,11003,8
24－30歲未滿,女性,11003,0
30－40歲未滿,男性,11003,8
30－40歲未滿,女性,11003,1
40－50歲未滿,男性,11003,9
40－50歲未滿,女性,11003,0
50－60歲未滿,男性,11003,5
50－60歲未滿,女性,11003,0
60－70歲未滿,男性,11003,3
60－70歲未滿,女性,11003,1
70－80歲未滿,男性,11003,0
70－80歲未滿,女性,11003,0
80歲以上,男性,11003,0
80歲以上,女性,11003,0
14－18歲未滿,男性,11004,0
14－18歲未滿,女性,11004,0
18－20歲未滿,男性,11004,3
18－20歲未滿,女性,11004,0
20－24歲未滿,男性,11004,1
20－24歲未滿,女性,11004,0
24－30歲未滿,男性,11004,4
24－30歲未滿,女性,11004,1
30－40歲未滿,男性,11004,2
30－40歲未滿,女性,11004,1
40－50歲未滿,男性,11004,8
40－50歲未滿,女性,11004,1
50－60歲未滿,男性,11004,4
50－60歲未滿,女性,11004,1
60－70歲未滿,男性,11004,0
60－70歲未滿,女性,11004,0
70－80歲未滿,男性,11004,0
70－80歲未滿,女性,11004,0
80歲以上,男性,11004,0
80歲以上,女性,11004,0
14－18歲未滿,男性,11005,0
14－18歲未滿,女性,11005,0
18－20歲未滿,男性,11005,1
18－20歲未滿,女性,11005,0
20－24歲未滿,男性,11005,4
20－24歲未滿,女性,11005,0
24－30歲未滿,男性,11005,2
24－30歲未滿,女性,11005,0
30－40歲未滿,男性,11005,8
30－40歲未滿,女性,11005,0
40－50歲未滿,男性,11005,7
40－50歲未滿,女性,11005,0
50－60歲未滿,男性,11005,4
50－60歲未滿,女性,11005,0
60－70歲未滿,男性,11005,0
60－70歲未滿,女性,11005,0
70－80歲未滿,男性,11005,2
70－80歲未滿,女性,11005,0
80歲以上,男性,11005,0
80歲以上,女性,11005,0
14－18歲未滿,男性,11006,0
14－18歲未滿,女性,11006,0
18－20歲未滿,男性,11006,4
18－20歲未滿,女性,11006,0
20－24歲未滿,男性,11006,6
20－24歲未滿,女性,11006,0
24－30歲未滿,男性,11006,4
24－30歲未滿,女性,11006,0
30－40歲未滿,男性,11006,6
30－40歲未滿,女性,11006,2
40－50歲未滿,男性,11006,1
40－50歲未滿,女性,11006,0
50－60歲未滿,男性,11006,2
50－60歲未滿,女性,11006,0
60－70歲未滿,男性,11006,1
60－70歲未滿,女性,11006,0
70－80歲未滿,男性,11006,0
70－80歲未滿,女性,11006,0
80歲以上,男性,11006,1
80歲以上,女性,11006,0
14－18歲未滿,男性,11007,0
14－18歲未滿,女性,11007,0
18－20歲未滿,男性,11007,3
18－20歲未滿,女性,11007,0
20－24歲未滿,男性,11007,3
20－24歲未滿,女性,11007,0
24－30歲未滿,男性,11007,5
24－30歲未滿,女性,11007,0
30－40歲未滿,男性,11007,6
30－40歲未滿,女性,11007,1
40－50歲未滿,男性,11007,4
40－50歲未滿,女性,11007,1
50－60歲未滿,男性,11007,5
50－60歲未滿,女性,11007,0
60－70歲未滿,男性,11007,2
60－70歲未滿,女性,11007,1
70－80歲未滿,男性,11007,1
70－80歲未滿,女性,11007,0
80歲以上,男性,11007,0
80歲以上,女性,11007,0
14－18歲未滿,男性,11008,0
14－18歲未滿,女性,11008,0
18－20歲未滿,男性,11008,4
18－20歲未滿,女性,11008,0
20－24歲未滿,男性,11008,6
20－24歲未滿,女性,11008,0
24－30歲未滿,男性,11008,13
24－30歲未滿,女性,11008,0
30－40歲未滿,男性,11008,7
30－40歲未滿,女性,11008,2
40－50歲未滿,男性,11008,2
40－50歲未滿,女性,11008,0
50－60歲未滿,男性,11008,8
50－60歲未滿,女性,11008,0
60－70歲未滿,男性,11008,1
60－70歲未滿,女性,11008,0
70－80歲未滿,男性,11008,2
70－80歲未滿,女性,11008,0
80歲以上,男性,11008,0
80歲以上,女性,11008,0
14－18歲未滿,男性,11009,0
14－18歲未滿,女性,11009,0
18－20歲未滿,男性,11009,3
18－20歲未滿,女性,11009,0
20－24歲未滿,男性,11009,13
20－24歲未滿,女性,11009,0
24－30歲未滿,男性,11009,11
24－30歲未滿,女性,11009,0
30－40歲未滿,男性,11009,3
30－40歲未滿,女性,11009,2
40－50歲未滿,男性,11009,4
40－50歲未滿,女性,11009,0
50－60歲未滿,男性,11009,2
50－60歲未滿,女性,11009,0
60－70歲未滿,男性,11009,2
60－70歲未滿,女性,11009,0
70－80歲未滿,男性,11009,1
70－80歲未滿,女性,11009,0
80歲以上,男性,11009,0
80歲以上,女性,11009,0
14－18歲未滿,男性,11010,0
14－18歲未滿,女性,11010,0
18－20歲未滿,男性,11010,6
18－20歲未滿,女性,11010,0
20－24歲未滿,男性,11010,2
20－24歲未滿,女性,11010,0
24－30歲未滿,男性,11010,6
24－30歲未滿,女性,11010,0
30－40歲未滿,男性,11010,6
30－40歲未滿,女性,11010,0
40－50歲未滿,男性,11010,9
40－50歲未滿,女性,11010,0
50－60歲未滿,男性,11010,3
50－60歲未滿,女性,11010,0
60－70歲未滿,男性,11010,0
60－70歲未滿,女性,11010,1
70－80歲未滿,男性,11010,0
70－80歲未滿,女性,11010,1
80歲以上,男性,11010,0
80歲以上,女性,11010,0
14－18歲未滿,男性,11011,0
14－18歲未滿,女性,11011,0
18－20歲未滿,男性,11011,2
18－20歲未滿,女性,11011,0
20－24歲未滿,男性,11011,3
20－24歲未滿,女性,11011,0
24－30歲未滿,男性,11011,11
24－30歲未滿,女性,11011,0
30－40歲未滿,男性,11011,6
30－40歲未滿,女性,11011,3
40－50歲未滿,男性,11011,7
40－50歲未滿,女性,11011,1
50－60歲未滿,男性,11011,4
50－60歲未滿,女性,11011,0
60－70歲未滿,男性,11011,3
60－70歲未滿,女性,11011,0
70－80歲未滿,男性,11011,0
70－80歲未滿,女性,11011,0
80歲以上,男性,11011,0
80歲以上,女性,11011,0
14－18歲未滿,男性,11012,0
14－18歲未滿,女性,11012,0
18－20歲未滿,男性,11012,1
18－20歲未滿,女性,11012,0
20－24歲未滿,男性,11012,4
20－24歲未滿,女性,11012,0
24－30歲未滿,男性,11012,6
24－30歲未滿,女性,11012,0
30－40歲未滿,男性,11012,16
30－40歲未滿,女性,11012,0
40－50歲未滿,男性,11012,10
40－50歲未滿,女性,11012,0
50－60歲未滿,男性,11012,6
50－60歲未滿,女性,11012,0
60－70歲未滿,男性,11012,1
60－70歲未滿,女性,11012,1
70－80歲未滿,男性,11012,0
70－80歲未滿,女性,11012,0
80歲以上,男性,11012,0
80歲以上,女性,11012,0
14－18歲未滿,男性,111,0
14－18歲未滿,女性,111,0
18－20歲未滿,男性,111,14
18－20歲未滿,女性,111,1
20－24歲未滿,男性,111,61
20－24歲未滿,女性,111,3
24－30歲未滿,男性,111,76
24－30歲未滿,女性,111,2
30－40歲未滿,男性,111,76
30－40歲未滿,女性,111,7
40－50歲未滿,男性,111,56
40－50歲未滿,女性,111,3
50－60歲未滿,男性,111,45
50－60歲未滿,女性,111,4
60－70歲未滿,男性,111,22
60－70歲未滿,女性,111,3
70－80歲未滿,男性,111,10
70－80歲未滿,女性,111,1
80歲以上,男性,111,3
80歲以上,女性,111,0
14－18歲未滿,男性,11101,0
14－18歲未滿,女性,11101,0
18－20歲未滿,男性,11101,4
18－20歲未滿,女性,11101,0
20－24歲未滿,男性,11101,5
20－24歲未滿,女性,11101,0
24－30歲未滿,男性,11101,8
24－30歲未滿,女性,11101,0
30－40歲未滿,男性,11101,9
30－40歲未滿,女性,11101,1
40－50歲未滿,男性,11101,6
40－50歲未滿,女性,11101,0
50－60歲未滿,男性,11101,6
50－60歲未滿,女性,11101,1
60－70歲未滿,男性,11101,3
60－70歲未滿,女性,11101,0
70－80歲未滿,男性,11101,0
70－80歲未滿,女性,11101,0
80歲以上,男性,11101,1
80歲以上,女性,11101,0
14－18歲未滿,男性,11102,0
14－18歲未滿,女性,11102,0
18－20歲未滿,男性,11102,2
18－20歲未滿,女性,11102,1
20－24歲未滿,男性,11102,7
20－24歲未滿,女性,11102,1
24－30歲未滿,男性,11102,8
24－30歲未滿,女性,11102,0
30－40歲未滿,男性,11102,8
30－40歲未滿,女性,11102,0
40－50歲未滿,男性,11102,4
40－50歲未滿,女性,11102,0
50－60歲未滿,男性,11102,0
50－60歲未滿,女性,11102,0
60－70歲未滿,男性,11102,0
60－70歲未滿,女性,11102,0
70－80歲未滿,男性,11102,0
70－80歲未滿,女性,11102,0
80歲以上,男性,11102,0
80歲以上,女性,11102,0
14－18歲未滿,男性,11103,0
14－18歲未滿,女性,11103,0
18－20歲未滿,男性,11103,1
18－20歲未滿,女性,11103,0
20－24歲未滿,男性,11103,4
20－24歲未滿,女性,11103,0
24－30歲未滿,男性,11103,11
24－30歲未滿,女性,11103,1
30－40歲未滿,男性,11103,12
30－40歲未滿,女性,11103,0
40－50歲未滿,男性,11103,8
40－50歲未滿,女性,11103,1
50－60歲未滿,男性,11103,1
50－60歲未滿,女性,11103,1
60－70歲未滿,男性,11103,2
60－70歲未滿,女性,11103,1
70－80歲未滿,男性,11103,1
70－80歲未滿,女性,11103,0
80歲以上,男性,11103,0
80歲以上,女性,11103,0
14－18歲未滿,男性,11104,0
14－18歲未滿,女性,11104,0
18－20歲未滿,男性,11104,0
18－20歲未滿,女性,11104,0
20－24歲未滿,男性,11104,1
20－24歲未滿,女性,11104,0
24－30歲未滿,男性,11104,3
24－30歲未滿,女性,11104,0
30－40歲未滿,男性,11104,5
30－40歲未滿,女性,11104,0
40－50歲未滿,男性,11104,3
40－50歲未滿,女性,11104,0
50－60歲未滿,男性,11104,4
50－60歲未滿,女性,11104,0
60－70歲未滿,男性,11104,1
60－70歲未滿,女性,11104,0
70－80歲未滿,男性,11104,3
70－80歲未滿,女性,11104,0
80歲以上,男性,11104,0
80歲以上,女性,11104,0
14－18歲未滿,男性,11105,0
14－18歲未滿,女性,11105,0
18－20歲未滿,男性,11105,2
18－20歲未滿,女性,11105,0
20－24歲未滿,男性,11105,6
20－24歲未滿,女性,11105,0
24－30歲未滿,男性,11105,5
24－30歲未滿,女性,11105,0
30－40歲未滿,男性,11105,6
30－40歲未滿,女性,11105,2
40－50歲未滿,男性,11105,1
40－50歲未滿,女性,11105,1
50－60歲未滿,男性,11105,7
50－60歲未滿,女性,11105,0
60－70歲未滿,男性,11105,2
60－70歲未滿,女性,11105,0
70－80歲未滿,男性,11105,1
70－80歲未滿,女性,11105,0
80歲以上,男性,11105,0
80歲以上,女性,11105,0
14－18歲未滿,男性,11106,0
14－18歲未滿,女性,11106,0
18－20歲未滿,男性,11106,1
18－20歲未滿,女性,11106,0
20－24歲未滿,男性,11106,5
20－24歲未滿,女性,11106,0
24－30歲未滿,男性,11106,9
24－30歲未滿,女性,11106,0
30－40歲未滿,男性,11106,7
30－40歲未滿,女性,11106,1
40－50歲未滿,男性,11106,5
40－50歲未滿,女性,11106,0
50－60歲未滿,男性,11106,5
50－60歲未滿,女性,11106,0
60－70歲未滿,男性,11106,1
60－70歲未滿,女性,11106,1
70－80歲未滿,男性,11106,0
70－80歲未滿,女性,11106,0
80歲以上,男性,11106,0
80歲以上,女性,11106,0
14－18歲未滿,男性,11107,0
14－18歲未滿,女性,11107,0
18－20歲未滿,男性,11107,1
18－20歲未滿,女性,11107,0
20－24歲未滿,男性,11107,6
20－24歲未滿,女性,11107,0
24－30歲未滿,男性,11107,8
24－30歲未滿,女性,11107,0
30－40歲未滿,男性,11107,7
30－40歲未滿,女性,11107,0
40－50歲未滿,男性,11107,4
40－50歲未滿,女性,11107,0
50－60歲未滿,男性,11107,7
50－60歲未滿,女性,11107,0
60－70歲未滿,男性,11107,2
60－70歲未滿,女性,11107,0
70－80歲未滿,男性,11107,3
70－80歲未滿,女性,11107,0
80歲以上,男性,11107,1
80歲以上,女性,11107,0
14－18歲未滿,男性,11108,0
14－18歲未滿,女性,11108,0
18－20歲未滿,男性,11108,0
18－20歲未滿,女性,11108,0
20－24歲未滿,男性,11108,2
20－24歲未滿,女性,11108,0
24－30歲未滿,男性,11108,4
24－30歲未滿,女性,11108,0
30－40歲未滿,男性,11108,4
30－40歲未滿,女性,11108,0
40－50歲未滿,男性,11108,5
40－50歲未滿,女性,11108,1
50－60歲未滿,男性,11108,3
50－60歲未滿,女性,11108,0
60－70歲未滿,男性,11108,1
60－70歲未滿,女性,11108,0
70－80歲未滿,男性,11108,0
70－80歲未滿,女性,11108,1
80歲以上,男性,11108,1
80歲以上,女性,11108,0
14－18歲未滿,男性,11109,0
14－18歲未滿,女性,11109,0
18－20歲未滿,男性,11109,0
18－20歲未滿,女性,11109,0
20－24歲未滿,男性,11109,9
20－24歲未滿,女性,11109,0
24－30歲未滿,男性,11109,6
24－30歲未滿,女性,11109,0
30－40歲未滿,男性,11109,5
30－40歲未滿,女性,11109,0
40－50歲未滿,男性,11109,9
40－50歲未滿,女性,11109,0
50－60歲未滿,男性,11109,2
50－60歲未滿,女性,11109,1
60－70歲未滿,男性,11109,2
60－70歲未滿,女性,11109,0
70－80歲未滿,男性,11109,1
70－80歲未滿,女性,11109,0
80歲以上,男性,11109,0
80歲以上,女性,11109,0
14－18歲未滿,男性,11110,0
14－18歲未滿,女性,11110,0
18－20歲未滿,男性,11110,1
18－20歲未滿,女性,11110,0
20－24歲未滿,男性,11110,4
20－24歲未滿,女性,11110,1
24－30歲未滿,男性,11110,1
24－30歲未滿,女性,11110,0
30－40歲未滿,男性,11110,4
30－40歲未滿,女性,11110,0
40－50歲未滿,男性,11110,4
40－50歲未滿,女性,11110,0
50－60歲未滿,男性,11110,4
50－60歲未滿,女性,11110,0
60－70歲未滿,男性,11110,1
60－70歲未滿,女性,11110,0
70－80歲未滿,男性,11110,1
70－80歲未滿,女性,11110,0
80歲以上,男性,11110,0
80歲以上,女性,11110,0
14－18歲未滿,男性,11111,0
14－18歲未滿,女性,11111,0
18－20歲未滿,男性,11111,1
18－20歲未滿,女性,11111,0
20－24歲未滿,男性,11111,3
20－24歲未滿,女性,11111,0
24－30歲未滿,男性,11111,3
24－30歲未滿,女性,11111,0
30－40歲未滿,男性,11111,3
30－40歲未滿,女性,11111,2
40－50歲未滿,男性,11111,4
40－50歲未滿,女性,11111,0
50－60歲未滿,男性,11111,3
50－60歲未滿,女性,11111,1
60－70歲未滿,男性,11111,6
60－70歲未滿,女性,11111,0
70－80歲未滿,男性,11111,0
70－80歲未滿,女性,11111,0
80歲以上,男性,11111,0
80歲以上,女性,11111,0
14－18歲未滿,男性,11112,0
14－18歲未滿,女性,11112,0
18－20歲未滿,男性,11112,1
18－20歲未滿,女性,11112,0
20－24歲未滿,男性,11112,9
20－24歲未滿,女性,11112,1
24－30歲未滿,男性,11112,10
24－30歲未滿,女性,11112,1
30－40歲未滿,男性,11112,6
30－40歲未滿,女性,11112,1
40－50歲未滿,男性,11112,3
40－50歲未滿,女性,11112,0
50－60歲未滿,男性,11112,3
50－60歲未滿,女性,11112,0
60－70歲未滿,男性,11112,1
60－70歲未滿,女性,11112,1
70－80歲未滿,男性,11112,0
70－80歲未滿,女性,11112,0
80歲以上,男性,11112,0
80歲以上,女性,11112,0
14－18歲未滿,男性,112,0
14－18歲未滿,女性,112,0
18－20歲未滿,男性,112,23
18－20歲未滿,女性,112,1
20－24歲未滿,男性,112,44
20－24歲未滿,女性,112,1
24－30歲未滿,男性,112,55
24－30歲未滿,女性,112,7
30－40歲未滿,男性,112,61
30－40歲未滿,女性,112,1
40－50歲未滿,男性,112,39
40－50歲未滿,女性,112,5
50－60歲未滿,男性,112,52
50－60歲未滿,女性,112,4
60－70歲未滿,男性,112,17
60－70歲未滿,女性,112,1
70－80歲未滿,男性,112,4
70－80歲未滿,女性,112,0
80歲以上,男性,112,2
80歲以上,女性,112,0
14－18歲未滿,男性,11201,0
14－18歲未滿,女性,11201,0
18－20歲未滿,男性,11201,0
18－20歲未滿,女性,11201,0
20－24歲未滿,男性,11201,5
20－24歲未滿,女性,11201,1
24－30歲未滿,男性,11201,4
24－30歲未滿,女性,11201,1
30－40歲未滿,男性,11201,5
30－40歲未滿,女性,11201,0
40－50歲未滿,男性,11201,4
40－50歲未滿,女性,11201,0
50－60歲未滿,男性,11201,3
50－60歲未滿,女性,11201,0
60－70歲未滿,男性,11201,0
60－70歲未滿,女性,11201,0
70－80歲未滿,男性,11201,0
70－80歲未滿,女性,11201,0
80歲以上,男性,11201,0
80歲以上,女性,11201,0
14－18歲未滿,男性,11202,0
14－18歲未滿,女性,11202,0
18－20歲未滿,男性,11202,0
18－20歲未滿,女性,11202,0
20－24歲未滿,男性,11202,2
20－24歲未滿,女性,11202,0
24－30歲未滿,男性,11202,1
24－30歲未滿,女性,11202,0
30－40歲未滿,男性,11202,4
30－40歲未滿,女性,11202,0
40－50歲未滿,男性,11202,4
40－50歲未滿,女性,11202,0
50－60歲未滿,男性,11202,5
50－60歲未滿,女性,11202,0
60－70歲未滿,男性,11202,0
60－70歲未滿,女性,11202,0
70－80歲未滿,男性,11202,0
70－80歲未滿,女性,11202,0
80歲以上,男性,11202,0
80歲以上,女性,11202,0
14－18歲未滿,男性,11203,0
14－18歲未滿,女性,11203,0
18－20歲未滿,男性,11203,2
18－20歲未滿,女性,11203,0
20－24歲未滿,男性,11203,3
20－24歲未滿,女性,11203,0
24－30歲未滿,男性,11203,3
24－30歲未滿,女性,11203,3
30－40歲未滿,男性,11203,5
30－40歲未滿,女性,11203,1
40－50歲未滿,男性,11203,3
40－50歲未滿,女性,11203,1
50－60歲未滿,男性,11203,6
50－60歲未滿,女性,11203,1
60－70歲未滿,男性,11203,0
60－70歲未滿,女性,11203,0
70－80歲未滿,男性,11203,1
70－80歲未滿,女性,11203,0
80歲以上,男性,11203,0
80歲以上,女性,11203,0
14－18歲未滿,男性,11204,0
14－18歲未滿,女性,11204,0
18－20歲未滿,男性,11204,3
18－20歲未滿,女性,11204,0
20－24歲未滿,男性,11204,1
20－24歲未滿,女性,11204,0
24－30歲未滿,男性,11204,6
24－30歲未滿,女性,11204,0
30－40歲未滿,男性,11204,6
30－40歲未滿,女性,11204,0
40－50歲未滿,男性,11204,7
40－50歲未滿,女性,11204,0
50－60歲未滿,男性,11204,1
50－60歲未滿,女性,11204,0
60－70歲未滿,男性,11204,4
60－70歲未滿,女性,11204,0
70－80歲未滿,男性,11204,0
70－80歲未滿,女性,11204,0
80歲以上,男性,11204,1
80歲以上,女性,11204,0
14－18歲未滿,男性,11205,0
14－18歲未滿,女性,11205,0
18－20歲未滿,男性,11205,7
18－20歲未滿,女性,11205,0
20－24歲未滿,男性,11205,5
20－24歲未滿,女性,11205,0
24－30歲未滿,男性,11205,1
24－30歲未滿,女性,11205,0
30－40歲未滿,男性,11205,5
30－40歲未滿,女性,11205,0
40－50歲未滿,男性,11205,2
40－50歲未滿,女性,11205,0
50－60歲未滿,男性,11205,3
50－60歲未滿,女性,11205,1
60－70歲未滿,男性,11205,0
60－70歲未滿,女性,11205,0
70－80歲未滿,男性,11205,1
70－80歲未滿,女性,11205,0
80歲以上,男性,11205,0
80歲以上,女性,11205,0
14－18歲未滿,男性,11206,0
14－18歲未滿,女性,11206,0
18－20歲未滿,男性,11206,2
18－20歲未滿,女性,11206,0
20－24歲未滿,男性,11206,2
20－24歲未滿,女性,11206,0
24－30歲未滿,男性,11206,3
24－30歲未滿,女性,11206,0
30－40歲未滿,男性,11206,4
30－40歲未滿,女性,11206,0
40－50歲未滿,男性,11206,1
40－50歲未滿,女性,11206,2
50－60歲未滿,男性,11206,2
50－60歲未滿,女性,11206,0
60－70歲未滿,男性,11206,1
60－70歲未滿,女性,11206,0
70－80歲未滿,男性,11206,1
70－80歲未滿,女性,11206,0
80歲以上,男性,11206,0
80歲以上,女性,11206,0
14－18歲未滿,男性,11207,0
14－18歲未滿,女性,11207,0
18－20歲未滿,男性,11207,2
18－20歲未滿,女性,11207,0
20－24歲未滿,男性,11207,4
20－24歲未滿,女性,11207,0
24－30歲未滿,男性,11207,7
24－30歲未滿,女性,11207,0
30－40歲未滿,男性,11207,6
30－40歲未滿,女性,11207,0
40－50歲未滿,男性,11207,3
40－50歲未滿,女性,11207,0
50－60歲未滿,男性,11207,7
50－60歲未滿,女性,11207,1
60－70歲未滿,男性,11207,4
60－70歲未滿,女性,11207,0
70－80歲未滿,男性,11207,0
70－80歲未滿,女性,11207,0
80歲以上,男性,11207,0
80歲以上,女性,11207,0
14－18歲未滿,男性,11208,0
14－18歲未滿,女性,11208,0
18－20歲未滿,男性,11208,1
18－20歲未滿,女性,11208,0
20－24歲未滿,男性,11208,4
20－24歲未滿,女性,11208,0
24－30歲未滿,男性,11208,12
24－30歲未滿,女性,11208,0
30－40歲未滿,男性,11208,7
30－40歲未滿,女性,11208,0
40－50歲未滿,男性,11208,1
40－50歲未滿,女性,11208,0
50－60歲未滿,男性,11208,6
50－60歲未滿,女性,11208,0
60－70歲未滿,男性,11208,1
60－70歲未滿,女性,11208,0
70－80歲未滿,男性,11208,0
70－80歲未滿,女性,11208,0
80歲以上,男性,11208,0
80歲以上,女性,11208,0
14－18歲未滿,男性,11209,0
14－18歲未滿,女性,11209,0
18－20歲未滿,男性,11209,2
