市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/17,海蚵麵線湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/17,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/17,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/17,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/18,三杯雞
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/18,炒小白菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/18,筍絲宴菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/18,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/18,紅豆桂圓紫米湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/18,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/21,素火腿炒玉米
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/21,紫米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/21,蒜炒大陸妹
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/21,蘿蔔丸子湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/21,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/21,金針菇燴百頁
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/22,五香茶葉蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/22,冬瓜粉圓湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/22,哈密瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/22,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/22,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/22,雙色花椰菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/22,麻油雞
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/23,玉米蝦仁炒飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/23,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/23,餛飩湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/23,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/24,小黃瓜炒香腸
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/24,海帶排骨湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/24,炒油菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/24,炸豬排
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/24,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/24,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/25,地瓜飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/25,桂竹筍炒肉絲
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/25,滷味
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/25,炒菜豆
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/25,蘑菇肉片湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/25,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/28,地瓜飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/28,炒小白菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/28,番茄炒蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/28,蘿蔔玉米湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/28,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/28,豆干爆三絲
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/29,圓鱈
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/29,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/29,聖女番茄
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/29,肉燥油豆腐
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/29,蒜炒A菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/29,酸白菜湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/30,哈密瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/30,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/30,義大利麵
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/30,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/31,九層塔炒蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/31,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/31,芋圓西米露
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/31,蔥燒滷豬排
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/31,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/05/31,鮮菇炒高麗
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/01,橘子
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/01,滷雞腿
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/01,蔬菜湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/01,鹹飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/02,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/02,筍片貢丸湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/02,雞柳炒拉麵
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/02,香蕉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/03,清炒洋芋絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/03,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/03,糖醋魚片
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/03,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/03,肉羹麵線湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/04,三杯雞
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/04,四神湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/04,炒小白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/04,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/04,蔥花蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/04,西瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/07,三色豆
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/07,柳丁
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/07,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/07,燴白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/07,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/07,紅豆湯圓
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/08,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/08,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/08,蒜炒海帶絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/08,蘿蔔玉米湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/08,香菇肉燥
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/09,海帶結大骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/09,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/09,肉絲蛋炒飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/09,香蕉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/10,炒大黃瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/10,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/10,玉米肉末
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/10,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/10,蕃茄蛋花湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/11,味噌湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/11,洋香瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/11,炒白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/11,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/11,紅娘炒蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/11,紅燒魚片
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/14,三色蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/14,木瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/14,炒小白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/14,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/14,羅宋湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/14,螞蟻上樹
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/15,梅干扣肉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/15,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/15,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/15,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/15,西芹炒甜不辣
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/16,味噌湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/16,橘子
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/16,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/16,雞肉咖哩飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/17,大骨馬鈴薯湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/17,洋蔥炒蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/17,炒時蔬
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/17,炸柳葉魚
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/17,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/18,五彩繽紛
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/18,控肉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/18,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/18,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/18,酸辣湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/18,香蕉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/21,滷豆干
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/21,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/21,玉米滑蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/21,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/21,葡萄
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/21,蔬菜湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/22,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/22,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/22,紫菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/22,馬鈴薯燉肉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/22,黑胡椒洋蔥
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/23,什錦湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/23,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/23,香蕉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/23,高麗菜飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/24,大骨蘿蔔湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/24,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/24,炸花枝丸
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/24,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/24,蕃茄炒蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/25,小蕃茄
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/25,炒四色
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/25,燴大白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/25,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/25,綠豆薏仁湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/25,麻婆豆腐
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/28,什錦燴白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/28,味噌湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/28,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/28,玉荷包
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/28,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/28,茶葉蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/29,榨菜肉絲湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/29,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/29,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/29,紅燒魚片
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/29,菜脯蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/30,木瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/30,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/30,肉絲炒米粉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/30,金針大骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/31,大骨玉米湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/31,滷雞腿
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/31,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/31,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/05/31,酸菜炒麵腸
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/01,四季豆炒豆干
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/01,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/01,炸鱈魚排
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/01,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/01,金針肉絲湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/02,泡菜肉片湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/02,炒飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/02,番茄
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/03,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/03,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/03,紅蘿菠炒蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/03,綜合滷味
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/03,綠豆薏仁湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/04,培根洋芋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/04,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/04,海結燒肉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/04,當歸豆皮湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/04,糙米飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/07,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/07,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/07,關東煮
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/07,青椒炒肉絲
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/07,香蕉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/07,鹹魚
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/08,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/08,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/08,蛋花湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/08,雙色花椰
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/08,香菇肉燥
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/09,哈密瓜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/09,炒米粉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/09,紅豆紫米湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/10,芋頭鹹飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/10,蚵仔麵線
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/11,三杯雞
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/11,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/11,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/11,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/11,西芹甜不辣
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/14,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/14,清蒸圓鱈
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/14,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/14,蘋菓
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/14,豆芽菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/14,酸菜豬血湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/15,三色玉米
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/15,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/15,沙茶肉片
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/15,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/15,豆腐貢丸湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/17,咖哩馬鈴薯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/17,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/17,珍珠鮮奶茶
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/17,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/17,菜圃蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/18,四季豆干
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/18,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/18,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/18,蛋花湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/18,黑胡椒雞柳
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/21,味噌海芽湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/21,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/21,炸花枝排
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/21,番茄炒蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/21,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/21,香蕉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/22,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/22,滷雞腿
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/22,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/22,肉羹湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/22,豬肉大瓜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/23,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/23,水果
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/23,洋蔥炒蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/23,海結花生
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/23,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/23,綠豆芋圓湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/24,芋頭鹹飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/24,蚵仔麵線
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/25,什錦包心白菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/25,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/25,海結玉米湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/25,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/25,糖醋里肌
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/28,四季豆干
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/28,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/28,煎魚丁
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/28,番茄
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/28,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/28,蔬菜綜合湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/29,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/29,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/29,皮蛋豆腐
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/29,蘿菠燒肉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/29,韓式泡菜湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/30,拉麵
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/30,魚丸湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/31,仙草蜜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/31,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/31,海帶絲筍絲
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/31,糙米飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/05/31,青豆蒸蛋
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/01,沙茶肉片
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/01,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/01,豆芽菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/01,酸菜麵腸
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/01,金針湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/02,古早湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/02,蚵乾鹹飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/02,西瓜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/03,三杯雞
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/03,海帶湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/03,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/03,紅蘿蔔炒蛋
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/03,青江菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/04,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/04,紫菜湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/04,蝦捲
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/04,青椒培根
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/04,高麗菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/07,滷雞腿
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/07,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/07,絲瓜粉絲
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/07,菜圃蛋
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/07,貢丸湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/08,大白菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/08,客家小炒
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/08,榨菜湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/08,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/08,粉蒸肉
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/09,三杯杏鮑菇
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/09,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/09,紫菜湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/09,蒸蝦
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/09,青江菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/10,冬瓜蛤蠣湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/10,番茄炒蛋
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/10,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/10,空心菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/10,鹹酥雞
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/11,橘子
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/11,炒麵
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/11,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/11,酸辣湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/14,冬瓜蛤蠣湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/14,北菇蒸雞
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/14,四季豆豆干
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/14,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/05/14,豆芽菜
