單位名稱,補助對象,所在縣市別,核准日期,補助金額,說明,備註
經濟部技術處,福保化學股份有限公司,桃園市,108.11.22,1999000,高轉矩密度馬達模組用導熱絕緣線材與製程技術計畫,
經濟部技術處,華元生醫股份有限公司,臺北市,108.1.17,4356366,膝關節軟骨修補移植物Kartigen(軟谷原)臨床試驗第一期計畫,
經濟部技術處,安特羅生物科技股份有限公司,臺北市,108.1.17,12943701,生物反應器產出之腸病毒71型疫苗於健康小兒之臨床三期試驗計畫,
經濟部技術處,長聖國際生技股份有限公司,臺中市,108.4.1,2578921,異體臍帶間質幹細胞治療急性心肌梗塞疾病之Phase I臨床試驗計畫,
經濟部技術處,高端疫苗生物製劑股份有限公司,臺北市,108.5.6,21722846,腸病毒71型疫苗第三期臨床試驗開發計畫,
經濟部技術處,昱厚生技股份有限公司,臺北市,108.5.23,4846780,LT-Allergy過敏性鼻炎免疫調節劑臨床Ib / IIa試驗計畫,
經濟部技術處,信力生技股份有限公司,臺北市,108.5.28,1061917,MG-D-1509廣泛性固態腫瘤抗癌藥物人體臨床第I/IIa期試驗計畫,
經濟部技術處,全崴生技股份有限公司,新竹市,108.8.21,393000,評估TWB-103用於治療糖尿病患者下肢潰瘍的安全性與療效之第I/II期臨床試驗計畫,
經濟部技術處,國邑藥品科技股份有限公司,臺北市,108.8.27,2325769,吸入曲前列環素組合新藥治療肺動脈高壓臨床一期試期計畫,
經濟部技術處,炳碩生醫股份有限公司,新竹縣,108.10.18,3093423,骨科導航機器人整體系統開發計畫,
經濟部技術處,台灣新思科技股份有限公司,新竹市,108.7.1,111375942,先進半導體設計自動化暨AI晶片研發夥伴計畫,
經濟部技術處,八維智能股份有限公司,臺北市,108.11.19,4725000,智慧災防平台開發計畫,
經濟部技術處,台灣西思艾軟體股份有限公司,臺北市,108.11.19,22683000,智慧災防平台開發計畫,
經濟部技術處,瑞德感知科技股份有限公司,臺北市,108.11.19,5308000,智慧災防平台開發計畫,
經濟部技術處,龍彩科技股份有限公司,新竹市,108.6.17,3109047,MIRDIAL：小型/具成本效益之中紅外光差分吸收雷射光達用於改善工業和城市污染量測,
經濟部技術處,味丹生物科技股份有限公司,臺中市,108.7.16,1752000,發展高值化聚麩胺酸原料及其生醫產品應用計畫,
經濟部技術處,亞旭電腦股份有限公司,新北市,108.12.13,19500000,歐盟 5G Dive 合作計畫,
經濟部技術處,鈊象電子股份有限公司,新北市,109.2.17,1300000,基於人工智慧之遊樂中心擴增實境技術開發計畫,
經濟部技術處,緯謙科技股份有限公司,新北市,109.2.17,1239000,自行車輪圈智動化生產製程技術開發計畫,
經濟部技術處,亞獵士科技股份有限公司,臺南市,109.2.17,9505000,自行車輪圈智動化生產製程技術開發計畫,
經濟部技術處,統旺科技工業股份有限公司,臺南市,109.2.17,2679000,自行車輪圈智動化生產製程技術開發計畫,
經濟部技術處,中佑精密材料股份有限公司,高雄市,109.2.17,3544000,金屬積層創新模具暨環保鞋底製程技術開發計畫,
經濟部技術處,彰洋材料股份有限公司,彰化縣,109.2.17,5613000,金屬積層創新模具暨環保鞋底製程技術開發計畫,
經濟部技術處,寶成工業股份有限公司,彰化縣,109.2.17,7491000,金屬積層創新模具暨環保鞋底製程技術開發計畫,
經濟部技術處,產協企業股份有限公司,桃園市,109.4.6,2763617,高穩定/長效型電透析離子交換膜材開發計畫,
經濟部技術處,水工社企業有限公司,臺南市,109.4.6,2461156,高穩定/長效型電透析離子交換膜材開發計畫,
經濟部技術處,律勝科技股份有限公司,臺南市,109.4.6,2697500,高穩定/長效型電透析離子交換膜材開發計畫,
經濟部技術處,和鉅國際股份有限公司,臺北市,109.6.2,754738,科技運動健身輔助服飾整合技術研發計畫,
經濟部技術處,聚陽實業股份有限公司,臺北市,109.6.2,8812000,科技運動健身輔助服飾整合技術研發計畫,
經濟部技術處,華電聯網股份有限公司,新北市,109.6.2,4898000,科技運動健身輔助服飾整合技術研發計畫,
經濟部技術處,正基科技股份有限公司,新竹縣,109.6.2,5351000,科技運動健身輔助服飾整合技術研發計畫,
經濟部技術處,大量科技股份有限公司,桃園市,109.6.2,3681000,次世代電路板原型品快速製造與設備整合開發計畫,
經濟部技術處,川寶科技股份有限公司,桃園市,109.6.2,1476000,次世代電路板原型品快速製造與設備整合開發計畫,
經濟部技術處,興普科技股份有限公司,桃園市,109.6.2,3851652,次世代電路板原型品快速製造與設備整合開發計畫,
經濟部技術處,邦泰複合材料股份有限公司,臺中市,109.7.20,2540000,濱海場域耐候防蝕太電邊框新材料與應用技術計畫,
經濟部技術處,錸德科技股份有限公司,新竹縣,109.7.20,6247533,濱海場域耐候防蝕太電邊框新材料與應用技術計畫,
經濟部技術處,聚隆纖維股份有限公司,彰化縣,109.7.20,3013474,濱海場域耐候防蝕太電邊框新材料與應用技術計畫,
經濟部技術處,光洋應用材料科技股份有限公司,臺南市,109.1.3,8535000,高品質光電陶瓷靶材用之混合分散與分離純化技術研發計畫,
經濟部技術處,億新精機廠股份有限公司,臺中市,109.2.3,1856000,通用性高效馬達鐵芯衝黏技術開發計畫,
經濟部技術處,昱展新藥生技股份有限公司,臺中市,109.1.13,22665000,長效鴉片類成癮症治療藥物ALA-1000之美國臨床 I 期試驗計畫,
經濟部技術處,台灣微脂體股份有限公司,臺北市,109.4.16,19757000,長效止痛藥物TLC590於拇趾外翻切除術後止痛之二期臨床試驗計畫,
經濟部技術處,南光化學製藥股份有限公司,臺南市,109.6.8,1063000,ND-340長效注射懸液劑術後止痛第一期臨床試驗計畫,
經濟部技術處,台灣艾司摩爾股份有限公司,桃園市,109.2.18,96866820,ASML先進微影曝光機光罩傳輸模組在台研發與價值創造計畫(價值創造階段),
經濟部技術處,台灣微軟股份有限公司,臺北市,109.6.22,17334000,物聯網服務化加速計畫(價值創造階段),
經濟部技術處,億鴻系統科技股份有限公司,臺北市,109.1.30,1283000,高續航力燃料電池與智慧自動組裝製造技術開發計畫,
經濟部技術處,禾新國際股份有限公司,臺南市,109.1.30,6335000,高續航力燃料電池與智慧自動組裝製造技術開發計畫,
經濟部技術處,生命之星國際股份有限公司,新北市,109.3.2,1494000,3D列印蠶絲蛋白全皮層皮膚技術開發計畫,
經濟部技術處,順德工業股份有限公司,彰化市,109.4.21,1660000,導線架創新智慧製造產線研發計畫,
經濟部技術處,中國鋼鐵股份有限公司,高雄市,107.8.22,8714832,新世代車用動力驅動關鍵模組整合設計之智能化平台建置計畫,
經濟部技術處,謙華科技股份有限公司,新竹市,106.6.20,6215252,熱昇華成像材料暨元件研發中心計畫,
經濟部技術處,佐臻股份有限公司,新北市,106.12.22,4899000,佐臻智慧眼鏡前瞻技術研發中心計畫,
經濟部技術處,生合生物科技股份有限公司,高雄市,106.12.22,2639111,Microbiome與乳酸菌應用研發中心計畫,
經濟部技術處,宏正自動科技股份有限公司,新北市,106.12.22,3931246,智慧感測互動技術研發中心計畫,
經濟部技術處,興勤電子工業股份有限公司,高雄市,106.12.22,9035207,TKS前瞻技術研發中心,
經濟部技術處,達興材料股份有限公司,臺中市,107.2.2,7282000,達興前瞻技術研發中心計畫,
經濟部技術處,營邦企業股份有限公司,桃園市,107.4.25,6952000,營邦節能智慧管理技術研發中心,
經濟部技術處,宇智網通股份有限公司,新竹市,107.4.25,1914695,宇智網通創新研發中心計畫,
經濟部技術處,東豐纖維企業股份有限公司,高雄市,107.4.25,2763384,東豐纖維創新研發中心,
經濟部技術處,大康織機股份有限公司,彰化縣,107.6.6,5439977,大康織機創新研發中心計畫,
經濟部技術處,新麗企業股份有限公司,桃園市,107.6.6,5021033,直紡複合不織布研發中心計畫,
經濟部技術處,永純應用材料股份有限公司,苗栗縣,107.8.22,1483865,抗菌微過濾膜暨系統整合研發中心,
經濟部技術處,晶睿通訊股份有限公司,新北市,107.7.19,3177000,人工智慧影像偵測、監控與特徵分析技術研發中心計畫,
經濟部技術處,東培工業股份有限公司,桃園市,107.9.28,4110000,高速精密軸承暨減速機關鍵技術中心計畫,
經濟部技術處,寶德電化材科技股份有限公司(原寶德能源),臺北市,107.10.26,5328031,寶德能源高品質矽材料科技研發中心計畫,
經濟部技術處,清河國際股份有限公司,桃園市,108.1.15,4420000,清河國際創新研發中心計畫,
經濟部技術處,艾姆勒車電股份有限公司,新北市,108.1.15,4551000,電動車高功率元件散熱技術研發中心計畫,
經濟部技術處,科盛科技股份有限公司,新竹縣,108.1.15,8000000,智慧設計與製造網實整合研發中心計畫,
經濟部技術處,世德工業股份有限公司,高雄市,108.1.15,2100000,世德工業高值扣件研發中心計畫,
經濟部技術處,萬達光電科技股份有限公司,桃園市,108.1.15,1480632,萬達光電前瞻觸控技術研發中心計畫,
經濟部技術處,東和紡織股份有限公司,臺南市,108.2.18,2643421,東和紡織研發中心計畫,
經濟部技術處,佳必琪國際股份有限公司,新北市,108.4.16,5100000,高速網通?IOT智能應用暨次世代能源車前瞻技術研發中心計畫,
經濟部技術處,歐特明電子股份有限公司,新竹市,108.4.16,3896000,AI研發中心計畫,
經濟部技術處,正瀚生技股份有限公司,南投縣,108.6.24,10902000,正瀚生技前瞻研發中心計畫,
經濟部技術處,光群雷射科技股份有限公司,新竹市,108.10.2,758000,先進雷射全像圖案轉印技術研發中心計畫,
經濟部技術處,南六企業股份有限公司,高雄市,108.11.22,4000000,生技不織布研發中心計畫,
經濟部技術處,四維創新材料股份有限公司,新北市,108.11.22,3403000,四維創新材料研發中心計畫,
經濟部技術處,博大科技股份有限公司,臺中市,108.6.2,2191000,下世代交換式電源供應前瞻技術研發中心計畫,
經濟部技術處,牧德科技股份有限公司,新北市,108.6.2,1997000,智慧光學影像處理研發中心計畫,
經濟部技術處,瑞昱半導體股份有限公司,新竹縣,107.9.28,36381000,車用Gigabit高速乙太網路前瞻技術開發計畫,
經濟部技術處,神盾股份有限公司,臺北市,108.12.16,34794035,可重組類比AI晶片前瞻技術研發計畫,
經濟部技術處,力旺電子股份有限公司,新竹縣,108.12.16,9496000,可重組類比AI晶片前瞻技術研發計畫,
經濟部技術處,雲象科技股份有限公司,臺北市,108.10.14,9696000,數位病理AI自動診斷系統計畫,
經濟部技術處,世大福智科技股份有限公司,桃園市,108.10.14,1675000,NB-IoT 高齡者照護智慧產品與AI雲服務之開發,
經濟部技術處,尚承科技股份有限公司,新竹縣,108.10.14,4301000,aiota智慧安全韌體更新技術開發計畫,
經濟部技術處,台灣新思科技股份有限公司,新竹市,108.7.1,31000000,先進半導體設計自動化暨AI晶片研發夥伴計畫,
經濟部技術處,英業達股份有限公司,臺北市,109.11.20,17492000,智能車載暨擴增實境應用之AI運算架構與類神經網路編譯優化工具開發計畫,
經濟部技術處,臺灣發展軟體科技股份有限公司,臺北市,109.11.20,9600000,智能車載暨擴增實境應用之AI運算架構與類神經網路編譯優化工具開發計畫,
經濟部技術處,鈺立微電子股份有限公司,臺北市,109.11.20,8484000,共享智能運算Chiplet架構研發計畫,
經濟部技術處,凌陽科技股份有限公司,新竹縣,109.11.20,44201000,共享智能運算Chiplet架構研發計畫,
經濟部技術處,巨量移動科技有限公司,臺北市,109.5.5,2195000,應用於高齡照護人工判讀技術開發計畫,
經濟部技術處,歐特明電子股份有限公司,新竹市,109.5.5,5011000,L4自主停車之AI感知與辨識系統計畫,
經濟部技術處,達明機器人股份有限公司,桃園市,109.7.6,2086000,結合RGB-D與AI視覺能力之協作機器人計畫,
經濟部技術處,柏瑞醫股份有限公司,新北市,109.7.6,3926000,婦女宮頸癌臨床AI輔助篩檢系統計畫,
經濟部技術處,谷林運算股份有限公司,新北市,109.8.18,606000,中小企業設備快速上雲AI智慧化系統計畫,
經濟部技術處,美商寶蘊凌科網路科技有限公司台灣分公司,臺北市,109.8.18,1817000,AI自動標註平台計畫,
經濟部技術處,興創知能股份有限公司,臺北市,109.8.18,1829000,AI機器學習應用於高精地圖三維數據自動化萃取與加速計畫,
經濟部技術處,立景光電股份有限公司,臺南市,107.2.2,21300497,相位調變LCOS顯示器應用於車載抬頭顯示器(HUD),
經濟部技術處,瑞昱半導體股份有限公司,新竹縣,107.9.28,24254000,車用Gigabit高速乙太網路前瞻技術開發計畫,
經濟部技術處,耀登科技股份有限公司,桃園市,108.2.18,5573000,5G毫米波低溫共燒陶瓷陣列天線模組開發計畫,
經濟部技術處,稜研科技股份有限公司,新北市,108.2.18,1298000,5G毫米波低溫共燒陶瓷陣列天線模組開發計畫,
經濟部技術處,璟德電子工業股份有限公司,新竹縣,108.2.18,3959000,5G毫米波低溫共燒陶瓷陣列天線模組開發計畫,
經濟部技術處,昇達科技股份有限公司,基隆市,108.10.2,8045000,第五代行動通訊毫米波小基站高效能前端模組發展計畫,
經濟部技術處,雷捷電子股份有限公司,新北市,108.10.2,8480000,第五代行動通訊毫米波小基站高效能前端模組發展計畫,
經濟部技術處,中興電工機械股份有限公司,桃園市,109.6.2,8959000,高效水冷燃料電池堆及其關鍵技術開發計畫,
經濟部技術處,高格亞翼資訊股份有限公司,臺北市,109.4.6,1178000,高彈性AIoT安全互聯技術平臺與場域應用驗證計畫,
經濟部技術處,敦陽科技股份有限公司,臺北市,109.4.6,9469000,高彈性AIoT安全互聯技術平臺與場域應用驗證計畫,
經濟部技術處,歐理國際股份有限公司,臺北市,109.4.6,781000,高彈性AIoT安全互聯技術平臺與場域應用驗證計畫,
經濟部技術處,中華資安國際股份有限公司,臺北市,109.9.3,8100000,自駕巴士彰濱鹿港觀光接駁創新服務計畫,
經濟部技術處,中華電信股份有限公司,臺北市,109.9.3,10700000,自駕巴士彰濱鹿港觀光接駁創新服務計畫,
經濟部技術處,勤崴國際科技股份有限公司,臺北市,109.9.3,18150000,自駕巴士彰濱鹿港觀光接駁創新服務計畫,
經濟部技術處,創奕能源科技股份有限公司,桃園市,109.9.3,8900000,自駕巴士彰濱鹿港觀光接駁創新服務計畫,
經濟部技術處,宏碁智通股份有限公司,新北市,109.9.3,4100000,自駕巴士彰濱鹿港觀光接駁創新服務計畫,
經濟部技術處,時代動力股份有限公司,彰化縣,109.9.3,10050000,自駕巴士彰濱鹿港觀光接駁創新服務計畫,
經濟部技術處,興創知能股份有限公司,臺北市,109.10.23,1400000,都會智慧快捷運輸服務（Autonomous Light Transit）先導實證運行計畫,
經濟部技術處,台灣智慧駕駛股份有限公司,新北市,109.10.23,5900000,都會智慧快捷運輸服務（Autonomous Light Transit）先導實證運行計畫,
經濟部技術處,資拓宏宇國際股份有限公司,新北市,109.10.23,4700000,都會智慧快捷運輸服務（Autonomous Light Transit）先導實證運行計畫,
經濟部技術處,六和機械股份有限公司,桃園市,109.12.9,10337000,小型自駕巴士線控底盤前瞻技術開發計畫,
經濟部技術處,和緯車輛技術股份有限公司,桃園市,109.12.9,5848000,小型自駕巴士線控底盤前瞻技術開發計畫,
經濟部技術處,長傑科技股份有限公司,新北市,109.12.9,3564000,小型自駕巴士線控底盤前瞻技術開發計畫,
經濟部技術處,精永立工業股份有限公司,新竹縣,109.12.9,1956000,小型自駕巴士線控底盤前瞻技術開發計畫,
經濟部技術處,鼎漢國際工程顧問股份有限公司,臺北市,109.12.9,1615000,無人載具車路雲協同技術開發計畫,
經濟部技術處,緯創資通股份有限公司,新北市,109.12.9,8460000,無人載具車路雲協同技術開發計畫,
經濟部技術處,鴻華先進科技股份有限公司,新北市,109.12.9,60000000,人本設計自駕動態平台開發計畫,
經濟部技術處,凌華科技股份有限公司,新北市,109.12.9,4094000,無軌捷運式自駕公車：車路整合系統開發計畫,
經濟部技術處,車王電子股份有限公司,臺中市,109.12.9,7137000,無軌捷運式自駕公車：車路整合系統開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.22,257615672,5G產業技術拔尖計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.25,398908000,5G通訊系統與應用旗艦計畫,
經濟部技術處,工業技術研究院,新竹縣,108.7.9,168293000,AI on Chip先導技術研發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.18,299383860,人工智慧產業關鍵技術拔尖計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.22,37545000,下世代汽車自主整合創新研發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.29,1314355000,工研院創新前瞻技術研究計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.21,701045000,工研院環境建構總計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.22,32070000,工業伺服電機節能驅控關鍵組件開發計畫,
經濟部技術處,工業技術研究院,臺南市,108.3.20,146580000,工業感測器國產自主關鍵技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.18,82228000,民生福祉領域工業基礎技術研究計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,223146000,先進透明顯示系統與應用技術暨服務開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.18,90251000,再生水資源創新膜材及系統開發與驗證,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,41868345,多維度視訊與聯網整合技術計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.21,172756000,次世代環境智能系統技術研發與應用推動計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.25,202556000,自動駕駛感知次系統攻堅計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.18,16937816,低污染產業關鍵技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.22,52925000,低碳循環高功能新材料開發與應用計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.20,48991000,免疫異常疾病之植物新藥與標靶藥物開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.6.28,14924000,易拆解太陽光電模組先期開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.19,47744000,治療異位性皮膚炎植物新藥與快速轉譯平台技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,407829000,物聯網尖端半導體技術計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,55756000,面板級製程技術新應用開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.27,14282864,桃竹苗區域產業創新推動計畫,
經濟部技術處,工業技術研究院,臺南市,108.3.21,28953000,高能雷射銲接系統技術應用發展計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.27,62465000,高感度半導體生化檢測平台開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,41993114,參與式創新科技體驗平台推動計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.27,44535505,參與區域組織暨推動產業標準鏈接合作計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.15,14730300,強化產業創新高值智財計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,45336000,毫米波通訊高值關鍵材料與整合應用,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,46360000,產業技術基磐研究與知識服務計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.20,176632000,產業創新新材料開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.20,72386000,產業製程循環與創新應用技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,56676551,細胞治療與微創影像醫材開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.19,38361862,組織標的藥物新劑型開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.7.12,29633000,軟性混合電子技術與系統應用開發先期研究計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.27,57415000,軟硬組織固定醫材之製程與材料開發,
經濟部技術處,工業技術研究院,新竹縣,108.7.12,19899000,陶瓷智慧精密成型關鍵技術先期研究計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.22,127702000,創新研發國際合作推動及精進計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.18,35140000,智能科技驅動區域創新系統發展計畫,
經濟部技術處,工業技術研究院,新竹縣,108.6.5,139950000,智能載具動力電池系統技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,45112000,智慧化機械動力組件關鍵技術研發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.4.2,24792821,智慧型資安與新興應用整合技術研發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.22,47491000,智慧型轉能驅控模組與系統技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,54862940,智慧健康整合創新拔尖計畫,
經濟部技術處,工業技術研究院,新竹縣,108.7.12,14172000,智慧製造5G應用與資安防禦平台驗證計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.28,170733000,智慧製造系統關鍵技術開發計畫,
經濟部技術處,工業技術研究院,南投縣,108.3.22,99357000,智慧機械系統單元控制器解決方案開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.25,73363798,無人機應用核心技術開發與場域實證計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.22,82312000,雲端/數據中心之光互聯計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.22,54558000,新世代感測系統晶片發展計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.20,54455295,新穎性腫瘤微環境標靶藥物開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.19,72531769,新穎標靶青光眼藥物開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.4.30,73846000,新興產業技術研發布局及策略推動計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.18,29809000,新興智慧自動駕駛決策與控制關鍵技術暨整合應用研究計畫,
經濟部技術處,工業技術研究院,南投縣,108.3.25,27766000,農工跨域智慧化整合創新技術發展計畫,
經濟部技術處,工業技術研究院,臺南市,108.3.20,36282000,雷射光谷高值應用技術整合暨產業化推動計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.22,71366000,電子電機與軟體領域工業基礎技術研究計畫,
經濟部技術處,工業技術研究院,新竹縣,108.5.24,76214000,電動車輛線傳底盤關鍵次系統技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,87844702,精準化診斷醫材關鍵技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.20,92803000,精準治療之前瞻研究與系統建置計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.20,184041000,綠色循環與二氧化碳新碳源創新材料計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,13216026,臺灣創新快製媒合中心計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.26,114610224,影像引導腫瘤診療與組織修復產品開發計畫,
經濟部技術處,工業技術研究院,南投縣,108.3.20,20933000,模內精密成型系統關鍵技術開發計畫,
經濟部技術處,工業技術研究院,南投縣,108.3.26,128219000,複合材料智慧製造及模組開發計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.19,56904000,機械與系統領域工業基礎技術研究計畫,
經濟部技術處,工業技術研究院,新竹縣,108.3.18,102302144,擴增實境之高亮度暨低功耗微型發光二極體顯示模組開發計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.22,65095000,5G產業技術拔尖計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.25,128399000,5G通訊系統與應用旗艦計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.20,36599932,AI領航推動計畫－推動機制與產業洞察,
經濟部技術處,資訊工業策進會,臺北市,108.3.18,136169000,人工智慧產業關鍵技術拔尖計畫,
經濟部技術處,資訊工業策進會,臺北市,108.7.8,11948000,人工智慧導向資安共創平台先期研究計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.22,71033000,次世代物聯網關鍵技術與應用系統淬鍊計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.21,119428000,次世代環境智能系統技術研發與應用推動計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.25,62427000,自動駕駛感知次系統攻堅計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.15,51945472,服務系統體系驅動新興事業研發計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.28,33431000,物聯網系統檢測與驗證計畫,
經濟部技術處,資訊工業策進會,臺北市,108.7.12,10449000,科專場域擴散策略與產業化實證計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.20,28962589,窄頻廣域通訊系統與整合技術發展計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.19,31395000,區塊鏈創新生態體系發展計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.26,26356000,產業技術基磐研究與知識服務計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.29,20452000,產業科技創新之法制建構計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.18,13911000,智能科技驅動區域創新系統發展計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.22,24100848,智慧生產品質決策支援應用技術計畫,
經濟部技術處,資訊工業策進會,臺北市,108.4.2,43845000,智慧型資安與新興應用整合技術研發計畫,
經濟部技術處,資訊工業策進會,臺北市,108.7.12,10730482,智慧製造5G應用與資安防禦平台驗證計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.28,36946000,智慧製造系統關鍵技術開發計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.22,135202000,新世代移動交通深度學習智慧系統研發暨應用計畫,
經濟部技術處,資訊工業策進會,臺北市,108.4.30,29477000,新興產業技術研發布局及策略推動計畫,
經濟部技術處,資訊工業策進會,臺北市,108.4.10,60574000,資策會創新前瞻技術研究計畫,
經濟部技術處,資訊工業策進會,臺北市,108.3.22,6860000,電子電機與軟體領域工業基礎技術研究計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.3.25,6563000,5G通訊系統與應用旗艦計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.3.20,22459498,工業感測器國產自主關鍵技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.3.18,5491000,民生福祉領域工業基礎技術研究計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.3.27,13246000,材料與化工領域-軍民通用高科技關鍵技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.3.25,3088350,高溫用金屬零組件之先進製造技術開發與整合計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.3.22,56519655,高機能性碳材應用技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.3.18,49241000,毫米波通訊高值關鍵材料與整合應用,
經濟部技術處,國家中山科學研究院,桃園市,108.3.20,43313217,產業創新新材料開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.3.25,16051719,通訊與光電領域-軍民通用高科技關鍵技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.5.22,45216000,智能載具動力電池系統技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.3.25,5963000,無人機應用核心技術開發與場域實證計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.3.18,14425000,新興智慧自動駕駛決策與控制關鍵技術暨整合應用研究計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.5.24,9658000,電動車輛線傳底盤關鍵次系統技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.3.27,10464000,機械與運輸領域-軍民通用高科技關鍵技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,108.3.22,18754000,關鍵產業用高值金屬材料暨製造技術國產自主研發計畫,
經濟部技術處,生物技術開發中心,臺北市,108.4.9,64148307,生技中心創新前瞻技術研究計畫,
經濟部技術處,生物技術開發中心,臺北市,108.3.19,75775000,生技醫藥轉譯創新發展計畫—技術支援平台主軸,
經濟部技術處,生物技術開發中心,臺北市,108.3.19,70146110,免疫治療生技藥物開發四年計畫,
經濟部技術處,生物技術開發中心,臺北市,108.3.19,52209963,國家生技研究園區之藥品轉譯研究設備建置計畫,
經濟部技術處,生物技術開發中心,臺北市,108.3.26,5980000,產業技術基磐研究與知識服務計畫,
經濟部技術處,生物技術開發中心,臺北市,108.3.20,160494870,新穎性腫瘤微環境標靶藥物開發計畫,
經濟部技術處,生物技術開發中心,臺北市,108.3.20,145851306,精準治療之前瞻研究與系統建置計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,108.3.22,20010000,下世代汽車自主整合創新研發計畫,
