工程合約金額,年度,月份,星期,時段,工程隸屬,工程類別,工程區分,災害類型,縣市別,區域所屬,媒介物,事故位置,承攬層級,作業內容,國籍,年齡,工作經歷,職務工種,不安全狀況,不安全行為,協議組織工作內容,危害告知工作,肇災公司規模
5百萬至五千萬,2010,11,星期三,16-17時,民間工程,建築工程,新建工程,墜落、滾落,桃園縣市,北區,營建物及施工設備,施工架,2次承攬,模板組(拆)裝,本國,50-54歲,6-12個月,模板工,雇主未使勞工使用個人防護具,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2010,11,星期一,10-11時,民間工程,建築工程,新建工程,墜落、滾落,新北市,北區,營建物及施工設備,一般工作平台,2次承攬,其他(作業準備工項),本國,45-49歲,1個月以下,臨時工,不安全作業環境,使用設備不當,未落實,未落實,員工10人以下
5千萬至5億,2010,11,星期五,12-13時,民間工程,建築工程,新建工程,墜落、滾落,桃園縣市,北區,營建物及施工設備,鋼構,3次承攬,修繕作業,本國,45-49歲,1-3個月,#N/A,雇主未使勞工使用個人防護具,未使用個人防護具,未落實,未落實,員工10人以下
5千萬至5億,2010,11,星期一,10-11時,民間工程,建築工程,新建工程,物體倒(崩)塌,新北市,北區,營建物及施工設備,施工架,1次承攬,作業環境整理,本國,65歲以上,6-12個月,臨時工,不安全作業環境,未正確使用個人防護具,未落實,未落實,員工10人以下
5千萬至5億,2010,11,星期一,10-11時,民間工程,建築工程,新建工程,物體倒(崩)塌,新北市,北區,營建物及施工設備,施工架,1次承攬,作業環境整理,本國,50-54歲,6-12個月,臨時工,不安全作業環境,未正確使用個人防護具,未落實,未落實,員工10人以下
5百萬至五千萬,2010,12,星期一,16-17時,民間工程,建築工程,新建工程,墜落、滾落,桃園縣市,北區,營建物及施工設備,開放邊緣或開口處,3次承攬,模板組(拆)裝,本國,35-39歲,1個月以下,臨時工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2010,01,星期一,17-18時,民間工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,高雄縣,南區,營建物及施工設備,屋頂,1次承攬,修繕作業,本國,50-54歲,1個月以下,臨時工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2010,01,星期三,16-17時,民間工程,公路工程,零星修繕工程,物體倒(崩)塌,高雄縣,南區,環境,邊坡,1次承攬,作業環境整理,本國,55-59歲,1個月以下,領班等管理人員,不安全作業環境,不注意立足處環境,未落實,未落實,員工10人以下
5百萬以下,2010,01,星期四,11-12時,民間工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,台南市,南區,營建物及施工設備,屋頂,1次承攬,修繕作業,本國,55-59歲,1個月以下,#N/A,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
未記錄,2010,01,星期六,9-10時,民間工程,其它工項作業,其它工程,墜落、滾落,屏東縣市,南區,營建物及施工設備,屋頂,1次承攬,作業環境整理,本國,50-54歲,3-6個月,臨時工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2010,01,星期一,15-16時,公共工程,其它工項作業,其它工程,物體倒(崩)塌,屏東縣市,南區,裝卸運搬機械,工區地面,2次承攬,物件搬運作業,本國,50-54歲,1個月以下,施工機具(械)操作員,其它狀態,不注意立足處環境,未落實,未落實,員工10人以下
5百萬以下,2010,01,星期四,15-16時,民間工程,建築工程,新建工程,墜落、滾落,台南市,南區,營建物及施工設備,屋頂,2次承攬,檢查工作,本國,55-59歲,未紀錄,領班等管理人員,不安全作業環境,不注意立足處環境,未落實,未落實,員工10人以下
5百萬以下,2010,02,星期三,14-15時,民間工程,建築工程,新建工程,墜落、滾落,台南市,南區,營建物及施工設備,開放邊緣或開口處,1次承攬,其他(作業準備工項),本國,45-49歲,1-3年,室內裝修工,不安全作業環境,不注意立足處環境,未落實,未落實,員工10人以下
5億以上,2010,03,星期五,14-15時,公共工程,鐵路工程,零星修繕工程,墜落、滾落,台南市,南區,裝卸運搬機械,其它,2次承攬,其他(作業準備工項),本國,45-49歲,1個月以下,#N/A,不安全作業環境,未正確使用個人防護具,已落實,已落實,員工10人以下
5百萬以下,2010,03,星期一,15-16時,民間工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,台南市,南區,營建物及施工設備,屋頂,1次承攬,修繕作業,本國,50-54歲,1個月以下,#N/A,不安全作業環境,未正確使用個人防護具,未落實,未落實,員工10人以下
5億以上,2010,04,星期四,10-11時,公共工程,鐵路工程,新建工程,墜落、滾落,屏東縣市,南區,營建物及施工設備,一般工作平台,2次承攬,鋼筋綁組紮,本國,60-64歲,1個月以下,#N/A,不安全作業環境,未使用保險措施或漠視警告,已落實,已落實,員工10-29人
5百萬以下,2010,04,星期一,16-17時,民間工程,電路管道工程,新建工程,與有害物接觸,嘉義縣市,南區,物質材料,地下室,1次承攬,檢查工作,本國,50-54歲,5-10年,#N/A,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
未記錄,2010,05,星期一,15-16時,民間工程,下水道工程,新建工程,感電,台南市,南區,動力機械,基礎或開挖面,1次承攬,電工作業,本國,50-54歲,1個月以下,臨時工,不安全作業環境,不注意立足處環境,未落實,未落實,員工10人以下
5百萬至五千萬,2010,05,星期二,16-17時,民間工程,建築工程,新建工程,墜落、滾落,高雄縣,南區,營建物及施工設備,施工架,2次承攬,檢查工作,本國,50-54歲,1-3年,電(機)工,不安全作業環境,未使用個人防護具,未落實,已落實,員工10人以下
5百萬以下,2010,05,星期三,14-15時,公共工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,高雄縣,南區,營建物及施工設備,屋頂,1次承攬,物件搬運作業,本國,45-49歲,10年以上,#N/A,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5千萬至5億,2010,05,星期六,8-9時,公共工程,電路管道工程,零星修繕工程,物體倒(崩)塌,嘉義縣市,南區,物質材料,工區地面,1次承攬,模板組(拆)裝,本國,50-54歲,1-3個月,#N/A,不安全作業環境,不注意立足處環境,未落實,未落實,員工10-29人
5百萬以下,2010,05,星期二,17-18時,民間工程,建築工程,新建工程,墜落、滾落,澎湖縣,南區,營建物及施工設備,一般工作平台,1次承攬,物件搬運作業,本國,65歲以上,未紀錄,領班等管理人員,不安全設備與材料,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2010,05,星期一,14-15時,民間工程,建築工程,新建工程,墜落、滾落,台南市,南區,其他設備,工作梯,2次承攬,模板組(拆)裝,本國,50-54歲,1個月以下,模板工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2010,06,星期日,19-07時,公共工程,下水道工程,零星修繕工程,物體倒(崩)塌,台南市,南區,物質材料,基礎或開挖面,1次承攬,檢查工作,本國,35-39歲,未紀錄,領班等管理人員,不安全作業環境,不注意立足處環境,未落實,未落實,員工10人以下
5百萬至五千萬,2010,06,星期六,11-12時,公共工程,建築工程,新建工程,被撞,台南市,南區,其他類,其它,1次承攬,其他(作業準備工項),本國,40-44歲,1個月以下,#N/A,不當管理與指示,不注意立足處環境,未落實,未落實,員工10人以下
5百萬至五千萬,2010,06,星期六,13-14時,公共工程,公路工程,零星修繕工程,墜落、滾落,台東縣市,南區,營建物及施工設備,開放邊緣或開口處,2次承攬,修繕作業,本國,65歲以上,1個月以下,#N/A,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬至五千萬,2010,06,星期五,15-16時,公共工程,水利發電工程,零星修繕工程,物體飛落,台東縣市,南區,營建物及施工設備,工區地面,2次承攬,檢查工作,本國,35-39歲,未紀錄,領班等管理人員,不安全作業環境,不注意立足處環境,未落實,未落實,員工10人以下
5百萬以下,2010,06,星期日,16-17時,民間工程,建築工程,新建工程,墜落、滾落,屏東縣市,南區,營建物及施工設備,屋頂,1次承攬,圬工作業,本國,55-59歲,1個月以下,泥作工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬至五千萬,2010,07,星期四,14-15時,公共工程,建築工程,零星修繕工程,墜落、滾落,澎湖縣,南區,營建物及施工設備,開放邊緣或開口處,2次承攬,模板組(拆)裝,本國,55-59歲,1個月以下,臨時工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10-29人
5百萬以下,2010,07,星期三,13-14時,公共工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,高雄縣,南區,營建物及施工設備,開放邊緣或開口處,1次承攬,其他(作業準備工項),本國,35-39歲,1-3個月,臨時工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10-29人
5百萬至五千萬,2010,08,星期四,9-10時,民間工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,屏東縣市,南區,營建物及施工設備,屋頂,2次承攬,物件搬運作業,本國,55-59歲,1個月以下,鋼構件組裝工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5千萬至5億,2010,08,星期五,9-10時,民間工程,機電工程設備作業,新建工程,感電,高雄縣,南區,動力機械,工區地面,1次承攬,機組設施組(安)裝,本國,45-49歲,10年以上,領班等管理人員,不安全作業環境,不注意立足處環境,未落實,未落實,員工30-99人
5百萬以下,2010,08,星期一,8-9時,民間工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,高雄縣,南區,營建物及施工設備,屋頂,2次承攬,修繕作業,本國,30-34歲,1個月以下,臨時工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5億以上,2010,09,星期日,17-18時,公共工程,橋梁工程,新建工程,墜落、滾落,屏東縣市,南區,營建物及施工設備,開放邊緣或開口處,3次承攬,其他(作業準備工項),本國,40-44歲,6-12個月,#N/A,不安全作業環境,未使用個人防護具,已落實,未落實,員工10-29人
5千萬至5億,2010,09,星期三,16-17時,民間工程,建築工程,新建工程,溺水,高雄縣,南區,環境,管溝或管道,2次承攬,其他(作業準備工項),本國,55-59歲,3-6個月,#N/A,不安全作業環境,未使用個人防護具,未落實,已落實,員工10-29人
5百萬至五千萬,2010,09,星期五,15-16時,公共工程,水利發電工程,零星修繕工程,物體倒(崩)塌,澎湖縣,南區,環境,管溝或管道,1次承攬,檢查工作,本國,25-29歲,3-5年,施工機具(械)操作員,不安全作業環境,不注意立足處環境,未落實,未落實,員工10人以下
5百萬至五千萬,2010,09,星期四,17-18時,公共工程,水利發電工程,零星修繕工程,物體倒(崩)塌,台東縣市,南區,環境,邊坡,1次承攬,模板組(拆)裝,本國,50-54歲,1個月以下,模板工,不安全作業環境,不注意立足處環境,未落實,未落實,員工10-29人
5百萬至五千萬,2010,09,星期四,17-18時,公共工程,水利發電工程,零星修繕工程,物體倒(崩)塌,台東縣市,南區,環境,邊坡,1次承攬,模板組(拆)裝,本國,50-54歲,1個月以下,模板工,不安全作業環境,不注意立足處環境,未落實,未落實,員工10-29人
5百萬至五千萬,2010,09,星期四,17-18時,公共工程,水利發電工程,零星修繕工程,物體倒(崩)塌,台東縣市,南區,環境,邊坡,1次承攬,模板組(拆)裝,本國,45-49歲,1個月以下,模板工,不安全作業環境,不注意立足處環境,未落實,未落實,員工10-29人
5百萬至五千萬,2010,10,星期五,10-11時,公共工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,屏東縣市,南區,裝卸運搬機械,一般工作平台,2次承攬,其他(作業準備工項),本國,25-29歲,1-3個月,#N/A,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
未記錄,2010,10,星期六,9-10時,民間工程,電路管道工程,零星修繕工程,交通事故,屏東縣市,南區,其他設備,工作梯,2次承攬,電工作業,本國,35-39歲,6-12個月,領班等管理人員,不當管理與指示,未使用個人防護具,未落實,已落實,員工10人以下
5百萬以下,2010,10,星期一,8-9時,民間工程,建築工程,新建工程,物體倒(崩)塌,高雄縣,南區,營建物及施工設備,工區地面,1次承攬,模板組(拆)裝,本國,45-49歲,1個月以下,模板工,不安全作業環境,不注意立足處環境,未落實,未落實,員工10人以下
5百萬以下,2010,10,星期一,8-9時,民間工程,建築工程,新建工程,物體倒(崩)塌,高雄縣,南區,營建物及施工設備,工區地面,1次承攬,模板組(拆)裝,本國,45-49歲,1-3個月,模板工,不安全作業環境,不注意立足處環境,未落實,未落實,員工10人以下
5百萬以下,2010,10,星期日,8-9時,民間工程,建築工程,新建工程,墜落、滾落,嘉義縣市,南區,營建物及施工設備,施工架,3次承攬,圬工作業,本國,35-39歲,3-6個月,泥作工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2010,10,星期二,11-12時,民間工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,台南市,南區,營建物及施工設備,屋頂,1次承攬,鋼構件吊運組裝,本國,45-49歲,1-3個月,鋼構件組裝工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2010,11,星期三,11-12時,民間工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,屏東縣市,南區,營建物及施工設備,屋頂,2次承攬,物件搬運作業,本國,45-49歲,1個月以下,臨時工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2010,11,星期三,9-10時,民間工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,屏東縣市,南區,營建物及施工設備,屋頂,1次承攬,其他(作業準備工項),本國,35-39歲,1個月以下,#N/A,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2010,11,星期四,9-10時,民間工程,建築工程,新建工程,物體倒(崩)塌,高雄縣,南區,營建物及施工設備,施工架,2次承攬,模板組(拆)裝,本國,50-54歲,1個月以下,模板工,不安全作業環境,不注意立足處環境,未落實,未落實,員工10-29人
5千萬至5億,2010,11,星期一,14-15時,公共工程,電路管道工程,新建工程,物體飛落,屏東縣市,南區,裝卸運搬機械,道路,1次承攬,構件固定補強作業,本國,55-59歲,3-5年,領班等管理人員,不安全設備與材料,不注意立足處環境,已落實,已落實,員工30-99人
5百萬至五千萬,2010,12,星期三,14-15時,公共工程,其它工項作業,零星修繕工程,感電,台東縣市,南區,其他設備,道路,1次承攬,作業環境整理,本國,40-44歲,3-6個月,臨時工,不安全作業環境,不注意立足處環境,已落實,已落實,員工30-99人
5百萬以下,2010,01,星期五,14-15時,民間工程,拆除修繕補強作業,零星修繕工程,物體倒(崩)塌,台中市,科學園區,營建物及施工設備,施工架,2次承攬,修繕作業,本國,40-44歲,3-5年,#N/A,不安全作業環境,不注意立足處環境,已落實,已落實,員工10-29人
5百萬以下,2010,01,星期五,14-15時,民間工程,拆除修繕補強作業,零星修繕工程,物體倒(崩)塌,台中市,科學園區,營建物及施工設備,施工架,2次承攬,修繕作業,本國,20-24歲,1-3個月,#N/A,不安全作業環境,不注意立足處環境,已落實,已落實,員工10-29人
5百萬以下,2010,01,星期五,14-15時,民間工程,拆除修繕補強作業,零星修繕工程,物體倒(崩)塌,台中市,科學園區,營建物及施工設備,施工架,2次承攬,修繕作業,本國,45-49歲,3-5年,領班等管理人員,不安全作業環境,不注意立足處環境,已落實,已落實,員工10-29人
5百萬以下,2010,01,星期五,14-15時,民間工程,拆除修繕補強作業,零星修繕工程,物體倒(崩)塌,台中市,科學園區,營建物及施工設備,施工架,2次承攬,修繕作業,本國,55-59歲,3-5年,#N/A,不安全作業環境,不注意立足處環境,已落實,已落實,員工10-29人
5億以上,2010,03,星期一,8-9時,民間工程,建築工程,新建工程,物體飛落,台中市,科學園區,營建物及施工設備,施工架,3次承攬,施工架組(拆)作業,本國,40-44歲,6-12個月,#N/A,不安全設備與材料,不注意立足處環境,已落實,已落實,員工10人以下
5百萬至五千萬,2010,08,星期一,15-16時,民間工程,電路管道工程,新建工程,感電,台南市,科學園區,其他設備,電器設施旁,1次承攬,電工作業,本國,50-54歲,5-10年,電(機)工,不安全作業環境,不注意立足處環境,已落實,已落實,員工30-99人
5百萬以下,2010,04,星期六,14-15時,民間工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,高雄市,高市,營建物及施工設備,屋頂,1次承攬,構件單元拆除作業,本國,50-54歲,1個月以下,臨時工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2010,05,星期日,13-14時,民間工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,高雄市,高市,其他設備,工作梯,1次承攬,檢查工作,本國,35-39歲,3-5年,臨時工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10-29人
5百萬至五千萬,2010,06,星期六,9-10時,公共工程,公路工程,零星修繕工程,交通事故,高雄市,高市,裝卸運搬機械,道路,1次承攬,修繕作業,本國,60-64歲,1-3個月,#N/A,不當管理與指示,不注意立足處環境,已落實,已落實,員工100-299人
5百萬至五千萬,2010,06,星期六,9-10時,公共工程,公路工程,零星修繕工程,交通事故,高雄市,高市,裝卸運搬機械,道路,1次承攬,修繕作業,本國,25-29歲,1-3個月,#N/A,不當管理與指示,不注意立足處環境,已落實,已落實,員工100-299人
5百萬至五千萬,2010,06,星期六,9-10時,公共工程,公路工程,零星修繕工程,交通事故,高雄市,高市,裝卸運搬機械,道路,1次承攬,修繕作業,本國,30-34歲,1-3年,領班等管理人員,不當管理與指示,不注意立足處環境,已落實,已落實,員工100-299人
5百萬至五千萬,2010,06,星期六,9-10時,公共工程,公路工程,零星修繕工程,交通事故,高雄市,高市,裝卸運搬機械,道路,1次承攬,修繕作業,本國,25-29歲,5-10年,#N/A,不當管理與指示,不注意立足處環境,已落實,已落實,員工100-299人
5千萬至5億,2010,08,星期日,13-14時,公共工程,下水道工程,新建工程,被撞,高雄市,高市,物質材料,工區地面,1次承攬,物件搬運作業,本國,50-54歲,6-12個月,#N/A,不當管理與指示,不注意立足處環境,未落實,未落實,員工10-29人
5百萬以下,2010,08,星期二,10-11時,民間工程,建築工程,零星修繕工程,墜落、滾落,高雄市,高市,其他設備,工作梯,2次承攬,修繕作業,本國,40-44歲,1個月以下,領班等管理人員,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2010,11,星期二,17-18時,民間工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,高雄市,高市,其他設備,工作梯,2次承攬,機組設施組(安)裝,本國,20-24歲,6-12個月,#N/A,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬至五千萬,2010,11,星期四,10-11時,公共工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,高雄市,高市,其他設備,工作梯,2次承攬,修繕作業,本國,35-39歲,5-10年,#N/A,不安全作業環境,未使用個人防護具,已落實,已落實,員工10人以下
5百萬至五千萬,2010,12,星期日,14-15時,公共工程,水利發電工程,零星修繕工程,被夾、被捲,高雄市,高市,動力機械,邊坡,2次承攬,施工機具操作(駕駛),本國,55-59歲,3-6個月,施工機具(械)操作員,不安全作業環境,不注意立足處環境,未落實,未落實,員工10-29人
5百萬以下,2011,01,星期三,14-15時,民間工程,機電工程設備作業,新建工程,墜落、滾落,新北市,北區,環境,屋頂,3次承攬,機組設施組(安)裝,本國,40-44歲,5-10年,電(機)工,不安全作業環境,不注意立足處環境,未落實,未落實,員工10人以下
5百萬以下,2011,01,星期日,10-11時,民間工程,建築工程,新建工程,墜落、滾落,新竹縣市,北區,營建物及施工設備,施工架,3次承攬,物件搬運作業,本國,50-54歲,1-3年,臨時工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10人以下
未記錄,2011,01,星期日,16-17時,公共工程,下水道工程,新建工程,物體倒(崩)塌,新竹縣市,北區,其他類,基礎或開挖面,2次承攬,基礎開挖作業,本國,40-44歲,1個月以下,其它工種,不安全作業環境,不注意立足處環境,未落實,未落實,員工10-29人
5百萬以下,2011,01,星期六,10-11時,民間工程,其它工項作業,其它工程,墜落、滾落,桃園縣市,北區,環境,屋頂,1次承攬,其他(作業準備工項),本國,35-39歲,1個月以下,其它工種,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬至五千萬,2011,02,星期三,12-13時,公共工程,機電工程設備作業,新建工程,墜落、滾落,基隆市,北區,環境,工作梯,1次承攬,作業環境整理,本國,40-44歲,1-3個月,其它工種,不安全作業環境,未正確使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2011,02,星期二,8-9時,民間工程,下水道工程,零星修繕工程,墜落、滾落,基隆市,北區,環境,其它,1次承攬,修繕作業,本國,50-54歲,未紀錄,其它工種,不安全作業環境,未正確使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2011,02,星期六,11-12時,民間工程,拆除修繕補強作業,拆除工程,物體倒(崩)塌,新北市,北區,物質材料,磚牆旁,1次承攬,修繕作業,本國,25-29歲,1個月以下,其它工種,使用危險方法或程序,未使用保險措施或漠視警告,未落實,未落實,員工10-29人
5百萬以下,2011,02,星期三,10-11時,民間工程,其它工項作業,其它工程,物體倒(崩)塌,新北市,北區,裝卸運搬機械,其它,1次承攬,物件搬運作業,本國,30-34歲,1個月以下,其它工種,不安全設備與材料,使用設備不當,未落實,未落實,員工10-29人
5百萬以下,2011,02,星期一,10-11時,民間工程,其它工項作業,其它工程,墜落、滾落,新北市,北區,營建物及施工設備,一般工作平台,1次承攬,其他(作業準備工項),本國,55-59歲,6-12個月,室內裝修工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
未記錄,2011,03,星期六,10-11時,公共工程,建築工程,新建工程,墜落、滾落,桃園縣市,北區,環境,施工架,2次承攬,模板組(拆)裝,本國,60-64歲,1個月以下,其它工種,不安全作業環境,未正確使用個人防護具,已落實,已落實,員工10-29人
5百萬至五千萬,2011,03,星期五,9-10時,民間工程,其它工項作業,其它工程,溺水,新北市,北區,環境,開放邊緣或開口處,2次承攬,作業環境整理,本國,35-39歲,1個月以下,其它工種,不安全作業環境,不注意立足處環境,未落實,未落實,員工30-99人
5百萬至五千萬,2011,03,星期日,11-12時,公共工程,公路工程,新建工程,墜落、滾落,新北市,北區,環境,開放邊緣或開口處,4次承攬以上,鋼構件吊運組裝,本國,25-29歲,1個月以下,其它工種,不安全作業環境,不注意立足處環境,已落實,未落實,員工30-99人
5百萬至五千萬,2011,03,星期六,8-9時,公共工程,零星雜項作業,零星修繕工程,墜落、滾落,花蓮縣市,北區,環境,開放邊緣或開口處,1次承攬,模板組(拆)裝,本國,55-59歲,1個月以下,模板工,不安全作業環境,未使用個人防護具,已落實,已落實,員工10-29人
5百萬以下,2011,03,星期二,14-15時,公共工程,零星雜項作業,其它工程,溺水,宜蘭縣市,北區,環境,其它,1次承攬,其他(作業準備工項),本國,40-44歲,1個月以下,其它工種,其它狀態,不注意立足處環境,未落實,未落實,員工10人以下
5百萬以下,2011,04,星期四,13-14時,民間工程,零星雜項作業,零星修繕工程,墜落、滾落,新北市,北區,營建物及施工設備,其它,3次承攬,其他(作業準備工項),本國,40-44歲,1個月以下,其它工種,使用危險方法或程序,未使用個人防護具,未落實,已落實,員工10人以下
5百萬以下,2011,04,星期日,7-8時,民間工程,建築工程,新建工程,墜落、滾落,桃園縣市,北區,環境,樓梯,1次承攬,鋼筋綁組紮,本國,60-64歲,1個月以下,臨時工,不安全作業環境,未正確使用個人防護具,未落實,未落實,員工10人以下
5億以上,2011,04,星期四,11-12時,民間工程,建築工程,新建工程,墜落、滾落,新竹縣市,北區,環境,開放邊緣或開口處,1次承攬,構件單元拆除作業,本國,45-49歲,6-12個月,臨時工,使用危險方法或程序,未使用個人防護具,未落實,未落實,員工30-99人
5百萬以下,2011,04,星期二,16-17時,公共工程,捷運系統工程,新建工程,被撞,桃園縣市,北區,動力機械,基礎或開挖面,2次承攬,基礎開挖作業,本國,65歲以上,6-12個月,其它工種,不安全設備與材料,吊運與操作範圍內未禁止進入,已落實,已落實,員工10-29人
5百萬至五千萬,2011,04,星期三,10-11時,公共工程,橋梁工程,新建工程,墜落、滾落,新北市,北區,環境,橋面,2次承攬,模板組(拆)裝,本國,35-39歲,1個月以下,臨時工,不安全作業環境,未使用個人防護具,未落實,已落實,員工10人以下
5百萬以下,2011,05,星期五,11-12時,公共工程,其它工項作業,零星修繕工程,墜落、滾落,新北市,北區,營建物及施工設備,樓梯,2次承攬,修繕作業,本國,30-34歲,6-12個月,其它工種,不安全設備與材料,使用設備不當,已落實,已落實,員工10人以下
5千萬至5億,2011,05,星期二,9-10時,公共工程,公路工程,新建工程,墜落、滾落,桃園縣市,北區,營建物及施工設備,施工架,2次承攬,施工架組(拆)作業,泰國,35-39歲,1個月以下,其它工種,不當管理與指示,不注意立足處環境,已落實,已落實,員工10-29人
5千萬至5億,2011,05,星期二,9-10時,公共工程,公路工程,新建工程,墜落、滾落,桃園縣市,北區,營建物及施工設備,施工架,2次承攬,施工架組(拆)作業,泰國,35-39歲,3-6個月,其它工種,不當管理與指示,不注意立足處環境,已落實,已落實,員工10-29人
5千萬至5億,2011,05,星期二,9-10時,公共工程,公路工程,新建工程,墜落、滾落,桃園縣市,北區,營建物及施工設備,施工架,2次承攬,施工架組(拆)作業,泰國,35-39歲,3-6個月,其它工種,不當管理與指示,不注意立足處環境,已落實,已落實,員工10-29人
5百萬以下,2011,05,星期三,14-15時,民間工程,建築工程,新建工程,墜落、滾落,桃園縣市,北區,營建物及施工設備,開放邊緣或開口處,2次承攬,物料吊運作業,本國,55-59歲,3-6個月,模板工,使用危險方法或程序,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2011,05,星期一,10-11時,民間工程,其它工項作業,零星修繕工程,感電,新北市,北區,動力機械,工區地面,1次承攬,修繕作業,本國,30-34歲,1個月以下,泥作工,不安全作業環境,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5百萬至五千萬,2011,05,星期一,16-17時,民間工程,建築工程,新建工程,墜落、滾落,新北市,北區,營建物及施工設備,開放邊緣或開口處,2次承攬,其他(作業準備工項),本國,45-49歲,6-12個月,電(機)工,其它狀態,使用設備不當,已落實,已落實,員工10-29人
未記錄,2011,05,星期三,11-12時,民間工程,建築工程,新建工程,墜落、滾落,宜蘭縣市,北區,環境,開放邊緣或開口處,2次承攬,模板組(拆)裝,本國,45-49歲,1個月以下,模板工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2011,06,星期五,17-18時,民間工程,機電工程設備作業,新建工程,墜落、滾落,新北市,北區,裝卸運搬機械,其它,1次承攬,圬工作業,本國,25-29歲,1-3年,其它工種,使用危險方法或程序,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
未記錄,2011,06,星期六,19-07時,民間工程,其它工項作業,新建工程,墜落、滾落,新北市,北區,其他類,工作梯,2次承攬,其他(作業準備工項),本國,25-29歲,6-12個月,其它工種,不當管理與指示,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
未記錄,2011,06,星期六,19-07時,民間工程,其它工項作業,新建工程,物體倒(崩)塌,新北市,北區,其他類,工區地面,2次承攬,其他(作業準備工項),本國,20歲以下,1個月以下,其它工種,不當管理與指示,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5百萬以下,2011,06,星期五,14-15時,民間工程,其它工項作業,零星修繕工程,跌倒,新北市,北區,環境,屋頂,1次承攬,修繕作業,本國,60-64歲,1個月以下,其它工種,其它狀態,未使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2011,06,星期三,8-9時,民間工程,建築工程,新建工程,墜落、滾落,基隆市,北區,環境,屋頂,2次承攬,其他(作業準備工項),本國,35-39歲,1個月以下,臨時工,不安全作業環境,未正確使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2011,06,星期六,13-14時,民間工程,建築工程,新建工程,墜落、滾落,新北市,北區,環境,基礎或開挖面,3次承攬,修繕作業,本國,65歲以上,1個月以下,臨時工,不安全作業環境,未使用個人防護具,未落實,未落實,員工10人以下
未記錄,2011,07,星期一,9-10時,民間工程,建築工程,新建工程,墜落、滾落,桃園縣市,北區,營建物及施工設備,鋼構,4次承攬以上,鋼構件吊運組裝,本國,30-34歲,6-12個月,鋼構件組裝工,不安全作業環境,不注意立足處環境,未落實,未落實,員工10-29人
