市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",雞腿排,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,豐駿餐飲服務有限公司,"=""79964252""",農林米糧行,"=""67800826""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",雞米花.九層塔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",冬瓜.蛤蜊,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",福州丸,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",筍絲.紅蘿蔔絲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",敏豆,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,豐駿餐飲服務有限公司,"=""79964252""",農林米糧行,"=""67800826""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,豐駿餐飲服務有限公司,"=""79964252""",統欣肉品,"=""31542352""",肉丁.蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",洋蔥.甜不辣條,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",綠豆.二砂,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",青江菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,豐駿餐飲服務有限公司,"=""79964252""",農林米糧行,"=""67800826""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",豆腐.豆瓣醬,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",卡啦雞排,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",榨菜絲.肉絲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",芭樂,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",絞肉.玉米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,豐駿餐飲服務有限公司,"=""79964252""",品冠農產品有限公司,"=""24378790""",蕃茄.蛋,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",高麗菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,豐駿餐飲服務有限公司,"=""79964252""",農林米糧行,"=""67800826""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",蒜碎.海帶,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",薑絲.冬瓜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,豐駿餐飲服務有限公司,"=""79964252""",統欣肉品,"=""31542352""",蘑菇.肉片.洋蔥,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",獅子頭.白菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",油菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,豐駿餐飲服務有限公司,"=""79964252""",農林米糧行,"=""67800826""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",紫菜.薑絲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",碎瓜.麵筋,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",筍絲.肉絲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",起司豬排,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",青花菜.白花菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,豐駿餐飲服務有限公司,"=""79964252""",農林米糧行,"=""67800826""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,豐駿餐飲服務有限公司,"=""79964252""",金豪製麵廠,"=""29013050""",油麵,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",玉米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,豐駿餐飲服務有限公司,"=""79964252""",品冠農產品有限公司,"=""24378790""",紅蘿蔔.蛋,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",白蘿蔔.紅蘿蔔.素雞丁,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",金針菇.香菇,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",油菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/25,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",三角薯餅.芝麻球,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/25,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",芋圓.地瓜圓,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/25,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",肉丁.梅干菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/25,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",豆腐.絞肉,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/25,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",青江菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/25,豐駿餐飲服務有限公司,"=""79964252""",農林米糧行,"=""67800826""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/26,豐駿餐飲服務有限公司,"=""79964252""",康寶飲料事業有限公司,"=""26748030""",中華豆花,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/26,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",熱狗,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/26,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",高麗菜捲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/26,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",海帶結.車輪,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/26,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",敏豆,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/26,豐駿餐飲服務有限公司,"=""79964252""",農林米糧行,"=""67800826""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/26,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",香菇.肉片,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/27,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",雞丁.辣椒,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/27,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",甜不辣條.洋蔥,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/27,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",芋頭球.蝦捲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/27,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",高麗菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/27,豐駿餐飲服務有限公司,"=""79964252""",農林米糧行,"=""67800826""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/27,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",香菇.麵線,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/30,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",蝦排,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/30,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",碎瓜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/30,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",芹菜.魚丸,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/30,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",洋蔥.豆干切片,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/30,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",油菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/30,豐駿餐飲服務有限公司,"=""79964252""",農林米糧行,"=""67800826""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/31,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",滷包.棒腿,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/31,豐駿餐飲服務有限公司,"=""79964252""",瑞華食品行,"=""81635778""",熱狗,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/31,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",雪裡紅.絞肉,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/31,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",高麗菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/31,豐駿餐飲服務有限公司,"=""79964252""",農林米糧行,"=""67800826""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/31,豐駿餐飲服務有限公司,"=""79964252""",瑋茹蔬果行,"=""37893349""",大黃瓜.香菇,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",健驊有限公司,"=""80676461""",紫菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",吻仔魚,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",青蔥,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",肉片,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",白蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",杏鮑菇,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",金針菇,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",蚵白菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",健驊有限公司,"=""80676461""",木耳絲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",健驊有限公司,"=""80676461""",冬粉,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",絞肉,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",高麗菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",億東企業股份有限公司,"=""22608851""",米,,,,產銷履歷,"=""1070522045503106"""
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/16,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",明谷雞排,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",永成蛋品股份有限公司,"=""12724851""",全蛋液,,,,生產追溯-雞蛋,"=""5140057315"""
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",健驊有限公司,"=""80676461""",木耳絲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",大白菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",芋頭角,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",永成蛋品股份有限公司,"=""12724851""",全蛋液,,,,生產追溯-雞蛋,"=""5140057315"""
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",肉排,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",億東企業股份有限公司,"=""22608851""",米,,,,產銷履歷,"=""1070522045503106"""
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",胡瓜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/17,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",蝴蝶腿,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",杏菜,,,,吉園圃,"=""038090304"""
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",玉兔包,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,珍品軒食品有限公司,"=""24394588""",松和食品有限公司,"=""27390430""",螺旋麵,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",非基改玉米粒,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",絞肉,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",蕃茄醬,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",蕃茄,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",青蔥,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,珍品軒食品有限公司,"=""24394588""",永成蛋品股份有限公司,"=""12724851""",全蛋液,,,,生產追溯-雞蛋,"=""5140051415"""
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/18,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",地瓜薯條,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",天使腿排,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",甜不辣條,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",芹菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",紅椒,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",肉絲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",竹筍,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",絞肉,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",青豆仁,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",億東企業股份有限公司,"=""22608851""",米,,,,產銷履歷,"=""1070522045503106"""
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",高麗菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/19,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,珍品軒食品有限公司,"=""24394588""",津悅食品有限公司,"=""13055999""",仙草,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",馬鈴薯,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",肉角,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",洋蔥,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,珍品軒食品有限公司,"=""24394588""",永成蛋品股份有限公司,"=""12724851""",全蛋液,,,,生產追溯-雞蛋,"=""5140057315"""
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,珍品軒食品有限公司,"=""24394588""",三統食品有限公司,"=""89631472""",柳葉魚,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,珍品軒食品有限公司,"=""24394588""",台北第一果菜批發市場蔬菜承銷人謝春枚,"=""15961568""",青江菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/20,珍品軒食品有限公司,"=""24394588""",億東企業股份有限公司,"=""22608851""",米,,,,產銷履歷,"=""1070522045503106"""
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",薑絲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",源泉興食品有限公司,"=""84822493""",海帶芽,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",冬瓜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",津悅食品有限公司,"=""13055999""",豆干丁,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",巨富工業有限公司,"=""29035751""",玉米粒,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",欣達冷凍食品有限公司,"=""27785659""",毛豆仁,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",欣達冷凍食品有限公司,"=""27785659""",絞肉,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",巨富工業有限公司,"=""29035751""",起司豬排,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",鵝白菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/23,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",蒜末,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",高麗菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",木耳絲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",巨富工業有限公司,"=""29035751""",培根片,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",巨富工業有限公司,"=""29035751""",火腿絲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",欣達冷凍食品有限公司,"=""27785659""",菲力雞排,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",蕃茄,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",青江菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/24,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/25,寬大食品有限公司,"=""89899288""",巨富工業有限公司,"=""29035751""",青花菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/25,寬大食品有限公司,"=""89899288""",巨富工業有限公司,"=""29035751""",白花菜,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/07/25,寬大食品有限公司,"=""89899288""",巨富工業有限公司,"=""29035751""",玉米筍,,,,,
