RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,5,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,17,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160128,和平區梨山衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,13,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160129,大里區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160130,太平區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160101,中西區衛生所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190101,中山地政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,719,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,733,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,565,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190104,豐原地政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,473,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190105,雅潭地政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,464,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190106,東勢地政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,755,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190107,大里地政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,465,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190108,太平地政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,388,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190109,清水地政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,604,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190110,大甲地政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,431,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190111,龍井地政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,359,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012401,公務人力訓練中心,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012601,資訊中心,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,118,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011301,勞動檢查處,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,429,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011302,就業服務處,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,166,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011001,動物保護防疫處,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,297,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011002,海岸資源漁業發展所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,319,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010701,公共運輸處,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,204,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010702,捷運工程處,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,130,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010703,停車管理處,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,843,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010705,車輛行車事故鑑定委員會,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,60,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010704,交通事件裁決處,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1858,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020115,東勢區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020127,石岡區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020129,新社區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020126,和平區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,35,,387220000A,研究發展考核委員會,2018/2/13 上午 11:15:36,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,71,,387220000A,研究發展考核委員會,2018/2/13 上午 11:15:36,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,18,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,33,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,155,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:34,2018/2/21 上午 10:51:17
