市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,彌陀區,高雄市彌陀區南安國民小學,2018/02/27,高雄市彌陀區彌陀國民中學,"=""E124526""",樂寶商行,"=""29424007""",醬油,,,,TQF,"=""060010086"""
高雄市,彌陀區,高雄市彌陀區南安國民小學,2018/02/27,高雄市彌陀區彌陀國民中學,"=""E124526""",樂寶商行,"=""29424007""",二砂糖,,,,TQF,"=""230030014"""
高雄市,彌陀區,高雄市彌陀區南安國民小學,2018/02/27,高雄市彌陀區彌陀國民中學,"=""E124526""",保證責任高雄市南寮聯合社合作農場,"=""17409282""",大蕃茄,,,,生產追溯-農產品,"=""0604000017"""
高雄市,彌陀區,高雄市彌陀區南安國民小學,2018/02/27,高雄市彌陀區彌陀國民中學,"=""E124526""",保證責任高雄市南寮聯合社合作農場,"=""17409282""",洗選蛋,,,,生產追溯-雞蛋,"=""5190008315"""
高雄市,彌陀區,高雄市彌陀區南安國民小學,2018/02/27,高雄市彌陀區彌陀國民中學,"=""E124526""",樂寶商行,"=""29424007""",沙拉油,,,,TQF,"=""030047008"""
高雄市,彌陀區,高雄市彌陀區南安國民小學,2018/02/27,高雄市彌陀區彌陀國民中學,"=""E124526""",保證責任高雄市南寮聯合社合作農場,"=""17409282""",青蔥,,,,生產追溯-農產品,"=""0604000017"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",海帶(乾),,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",樂寶商行,"=""29424007""",味噌,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",樂寶商行,"=""29424007""",柴魚片,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",洋蔥,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",美濃農會,"=""87145600""",白米,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",,,,樂寶商行,"=""29424007""",鹽,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",宇豐冷凍食品行,"=""57909262""",豆漿,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",蒜末,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",高麗菜,,,,生產追溯-農產品,"=""0601001801"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",樂寶商行,"=""29424007""",乾香菇,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",筌聖老家食品有限公司,"=""86444382""",五香豆干丁,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",樂寶商行,"=""29424007""",糯米,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",莞荽,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",桶筍丁,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",樂寶商行,"=""29424007""",鹽,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/21,高雄市彌陀區彌陀國民小學,"=""E124684""",玖冠企業有限公司,"=""23351105""",素香鬆,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",冬瓜,,,,生產追溯-農產品,"=""0601001745"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",嫩薑絲,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",復進企業股份有限公司,"=""07993638""",龍骨,,,,CAS台灣優良農產品,"=""016301"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",阿根青果行,"=""18015292""",時令水果,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",美濃農會,"=""87145600""",白米,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",際恆實業有限公司,"=""89272588""",光雞切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",洋蔥,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",,,,樂寶商行,"=""29424007""",蕃茄醬桶,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",蒜末,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",青江菜,,,,生產追溯-農產品,"=""0601001782"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",鮑魚菇,,,,生產追溯-農產品,"=""1101000057"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",筌聖老家食品有限公司,"=""86444382""",五香豆干(切片),,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",復進企業股份有限公司,"=""07993638""",低脂肉絲,,,,CAS台灣優良農產品,"=""016301"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",蒜末,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/22,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",韭黃,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",阿根青果行,"=""18015292""",時令水果,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",高雄市梓官區漁會,"=""88505504""",花枝丸(2),,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",美濃農會,"=""87145600""",白米,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",,,,樂寶商行,"=""29424007""",鹽,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",,,,樂寶商行,"=""29424007""",黑胡椒醬,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",小白菜,,,,生產追溯-農產品,"=""1201001054"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",芹菜,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",玖冠企業有限公司,"=""23351105""",餛飩,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",高雄市梓官區漁會,"=""88505504""",虱目珍珠魚丸,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",採椒,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",綠豆芽,,,,生產追溯-農產品,"=""0601001851"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",蒜仁,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",復進企業股份有限公司,"=""07993638""",前腿肉丁,,,,CAS台灣優良農產品,"=""016301"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",洋蔥,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/23,高雄市彌陀區彌陀國民小學,"=""E124684""",高雄市梓官區漁會,"=""88505504""",鮭魚丁,,,,生產追溯-水產品,"=""0616600045"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",復進企業股份有限公司,"=""07993638""",低脂絞肉,,,,CAS台灣優良農產品,"=""016301"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",黃玉米粒,,,,生產追溯-農產品,"=""0601001747"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",美濃農會,"=""87145600""",白米,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",花椰菜,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",蒜末,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",樂寶商行,"=""29424007""",味霖,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",洋蔥,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",高麗菜,,,,生產追溯-農產品,"=""0601001801"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",際恆實業有限公司,"=""89272588""",雞胸肉丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",洗選蛋,,,,生產追溯-雞蛋,"=""519A000117"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",,,,樂寶商行,"=""29424007""",鹽,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",振聲冷凍食品股份有限公司,"=""81242632""",太空鴨丁,,,,CAS台灣優良農產品,"=""016106"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",嫩薑絲,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/26,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",酸菜,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",阿根青果行,"=""18015292""",時令水果,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",油菜,,,,生產追溯-農產品,"=""1201001156"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",蒜末,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",嫩薑絲,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",洋蔥,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",紅辣椒,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",高雄市梓官區漁會,"=""88505504""",旗魚,,,,生產追溯-水產品,"=""0616600045"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",樂寶商行,"=""29424007""",黑芝麻,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",美濃農會,"=""87145600""",白米,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",洗選蛋,,,,生產追溯-雞蛋,"=""519A000117"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",豆薯,,,,生產追溯-農產品,"=""1401001071"""
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",青蔥,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",,,,樂寶商行,"=""29424007""",沙茶醬,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",,,,樂寶商行,"=""29424007""",鳳梨豆瓣醬,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",樂寶商行,"=""29424007""",乾香菇,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",際恆實業有限公司,"=""89272588""",光雞切丁,,,,,
高雄市,彌陀區,高雄市彌陀區壽齡國民小學,2018/02/27,高雄市彌陀區彌陀國民小學,"=""E124684""",芳佳香食品有限公司,"=""53129976""",老薑片,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/21,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",大肉包,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/21,高雄市梓官區梓官國民小學,"=""E124687""",廣業企業社,"=""83775710""",雞胸肉絲,,,,CAS台灣優良農產品,"=""014804"""
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/21,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",紅蘿蔔絲,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/21,高雄市梓官區梓官國民小學,"=""E124687""",廣業企業社,"=""83775710""", CAS蛋 ,,,,CAS台灣優良農產品,"=""113001"""
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/21,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",亁香菇,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/21,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",高麗菜,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/21,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",芹菜,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/21,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",青蔥,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/21,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",紅蔥頭末,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/21,高雄市梓官區梓官國民小學,"=""E124687""",美濃農會,"=""87145600""",白米,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/21,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",玉米粒非基改,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",旺洲,"=""88122366""",珍珠魚丸,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",廣業企業社,"=""83775710""",大黃瓜,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",青蔥,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",生和青果合作社,"=""09142590""",橘子,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",廣業企業社,"=""83775710""",豆干絲非基改,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",海帶絲,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",芹菜,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",蒜末,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",紅K絲,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",美濃農會,"=""87145600""",白米,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",廣業企業社,"=""83775710""",紫米,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",菠菜,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",蒜末,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",乾香菇,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",紅蔥頭末,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",洋蔥小丁,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/22,高雄市梓官區梓官國民小學,"=""E124687""",廣業企業社,"=""83775710""",低脂粗絞肉,,,,CAS台灣優良農產品,"=""014804"""
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",鳳梨肉,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",紅甜椒,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",紅辣椒,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",青蔥,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",百分百柳橙原汁,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",廣業企業社,"=""83775710""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",美濃農會,"=""87145600""",米,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",生和青果合作社,"=""09142590""",蘋果,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",廣業企業社,"=""83775710""",低脂粗絞肉,,,,CAS台灣優良農產品,"=""018602"""
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",廣業企業社,"=""83775710""",冬粉龍口,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",紅蘿蔔絲,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",高麗台灣,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",木耳,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",蒜末,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",豆薯絲,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",青蔥,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",廣業企業社,"=""83775710""",CAS蛋,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",廣業企業社,"=""83775710""",青江菜,,,,生產追溯-農產品,"=""0601001647"""
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/23,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",蒜末,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/26,高雄市梓官區梓官國民小學,"=""E124687""",廣業企業社,"=""83775710""",非基改豆腐,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/26,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",毛豆仁,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/26,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",木耳,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/26,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",泰式酸辣醬,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/26,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",滷蛋,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/26,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",老薑片,,,,,
高雄市,梓官區,高雄市梓官區梓官國民小學,2018/02/26,高雄市梓官區梓官國民小學,"=""E124687""",佳欣食品有限公司,"=""24994540""",乾辣椒,,,,,
