市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",絞肉,,,,生產追溯-豬肉,"=""ME280694"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",豆芽菜,,,,生產追溯-農產品,"=""1101002224"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",韭菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",油菜,,,,生產追溯-農產品,"=""1201001719"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",明興碾米工廠,"=""61199806""",肉片,,,,生產追溯-豬肉,"=""ME280357"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",福菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",龍鳳腿,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",桂冠實業股份有限公司,"=""18868215""",醬燒小肉包,,,,CAS台灣優良農產品,"=""021465"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",明興碾米工廠,"=""61199806""",油丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/30,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",芹菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",永丞食品行,"=""25773349""",胸丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",干片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",青蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",小炒肉,,,,生產追溯-豬肉,"=""ME290432"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",辣椒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",魷魚條,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",李子,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",檸檬,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",空心菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",川龍商行,"=""61923688""",豆輪,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",水煮花生,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",海帶結,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蚵白菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋蔥,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋芋,,,,CAS台灣優良農產品,"=""121502"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",竹林商行,"=""06149681""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",乳香玉米濃湯粉,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",芝麻,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",雞排,,,,CAS台灣優良農產品,"=""016803"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",金針菇,,,,生產追溯-農產品,"=""1003000002"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",香菇,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",竹林商行,"=""06149681""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",鴿蛋,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",甜不辣小條,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",大黑豆干,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",米血,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",永丞食品行,"=""25773349""",雞米花,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",金豐富商號,"=""18142109""",辣椒剪條,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",彩椒,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",豬血,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",竹筍,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",酸菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",獅子頭,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",菜脯,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",永鴻行,"=""81519216""",雞蛋,,,,生產追溯-雞蛋,"=""5130000715"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",高麗菜,,,,生產追溯-農產品,"=""1201002531"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/01,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",三角薯餅,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",黑輪,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",剝皮辣椒,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",雞肉,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",油豆腐,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",山粉圓,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",台糖二砂,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",生鮮肉絲,,,,生產追溯-豬肉,"=""XE010514"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",青豆仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蔥仁,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋蔥,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,同美團膳盒餐食品廠,"=""62528427""",來來青果行,"=""98960170""",茂谷,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",桂冠實業股份有限公司,"=""18868215""",奶黃包,,,,CAS台灣優良農產品,"=""021446"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",絞肉,,,,生產追溯-豬肉,"=""MD300290"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",豆芽菜,,,,生產追溯-農產品,"=""1101002224"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",詠順商行,"=""38962370""",粄條,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",韭菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",小番茄,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",毛豆莢,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",小磨坊國際貿易股份有限公司,"=""34097313""",八角粒,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",油豆腐,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",大溪黑豆干,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/02,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",花枝排,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",小白菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",白干絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",海帶絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",永鴻行,"=""81519216""",雞蛋,,,,生產追溯-雞蛋,"=""5130000715"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",永丞食品行,"=""25773349""",黑胡椒大排,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",川龍商行,"=""61923688""",鳥蛋,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",大黃瓜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",香菜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",川龍商行,"=""61923688""",豆竹,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",魚板片,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",花瓜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",肉片,,,,生產追溯-豬肉,"=""XE020536"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",番茄,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",可果美番茄醬,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",鴻豐商行,"=""45628864""",海帶芽,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",竹林商行,"=""06149681""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/03,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",鴿蛋,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/04,同美團膳盒餐食品廠,"=""62528427""",宏唯食品有限公司,"=""13071007""",卡啦雞腿酥,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/04,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/04,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",毛豆,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/04,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/04,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",花瓜,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蔥仁,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,,
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/04,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",絞肉,,,,生產追溯-豬肉,"=""XE032179"""
南投縣,水里鄉,南投縣水里鄉國立水里商工,2018/05/04,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",酸菜絲,,,,,
