市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",番茄,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",馬鈴薯,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉角,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",福菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",高麗菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",冬瓜磚,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",紅茶包,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",春捲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",豆皮結,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",海帶結,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",碎脯,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",絞肉,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",盛進蛋行,"=""30335192""",蛋液,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",豆芽菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",冬菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",粉絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",骨腿丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",沙茶醬,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",馬鈴薯,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",芹菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",益昇弘食品行,"=""50707797""",白花菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",冬瓜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",薑絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",南瓜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",盛進蛋行,"=""30335192""",蛋液,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",益昇弘食品行,"=""50707797""",四季豆,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",筍片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",軟排丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉角,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",青椒,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅椒,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",番茄醬,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",高麗菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",芹菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",冬粉,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",絞肉,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",油菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",筍絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",豬腳丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉角,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",版豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",盛進蛋行,"=""30335192""",蛋液,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",香菇片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",肉羹,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",馬鈴薯,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",番茄中丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",清豆仁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",碎脯,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",盛進蛋行,"=""30335192""",蛋液,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蔥珠,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",豆芽菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",油腐丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",香菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",鱈魚排,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",鵝白菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",百頁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",九層塔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",薑片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蒜仁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",新振成食品廠,"=""47055321""",油麵,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",盛進蛋行,"=""30335192""",蛋液,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",高麗菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",韭菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",白花菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",紅豆,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",興麥食品有限公司,"=""003""",銅鑼燒,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/19,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",雞塊,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",香菇片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",魚板片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",紫菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",盛進蛋行,"=""30335192""",蛋液,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",絲瓜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",白麵線,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",酸菜片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",鴨丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/20,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",高麗菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/21,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",榨菜絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/21,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",木耳,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/21,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/21,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/21,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",福州丸,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/21,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",冬瓜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/21,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",紅棗,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/21,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",軟排丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/21,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/21,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉角,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/21,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",豆豉,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/21,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",青花菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/25,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/25,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",蘋果派,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/25,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/25,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/25,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/25,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",金針菇,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/25,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/25,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/25,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",鵝白菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/25,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",細白干絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/25,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/25,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",麻油,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",三色豆,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",火腿丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",鳳梨丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",絞肉,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蔥珠,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",大黑乾,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",青椒,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",乾辣椒,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",乾花生,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",晨起食品有限公司,"=""004""",杯子蛋糕,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",紅燒肉豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",紅茶包,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",豆漿,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/26,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",高麗菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/27,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",腿骨丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/27,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/27,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",九層塔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/09/27,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",薑片,,,,,
