刑名,性別,日期,統計值
10年－15年以下,男性,108,0
10年－15年以下,女性,108,0
10年－15年以下,法人,108,0
逾15年,男性,108,0
逾15年,女性,108,0
逾15年,法人,108,0
拘役,男性,108,51
拘役,女性,108,39
拘役,法人,108,0
罰金,男性,108,3
罰金,女性,108,5
罰金,法人,108,10
免除其刑,男性,108,0
免除其刑,女性,108,0
免除其刑,法人,108,0
無罪,男性,108,17
無罪,女性,108,8
無罪,法人,108,2
免訴,男性,108,0
免訴,女性,108,0
免訴,法人,108,0
不受理,男性,108,121
不受理,女性,108,89
不受理,法人,108,27
其他,男性,108,0
其他,女性,108,0
其他,法人,108,0
死刑,男性,10801,0
死刑,女性,10801,0
死刑,法人,10801,0
無期徒刑,男性,10801,0
無期徒刑,女性,10801,0
無期徒刑,法人,10801,0
6月以下,男性,10801,4
6月以下,女性,10801,2
6月以下,法人,10801,0
逾6月－1年未滿,男性,10801,0
逾6月－1年未滿,女性,10801,0
逾6月－1年未滿,法人,10801,0
1年－2年未滿,男性,10801,0
1年－2年未滿,女性,10801,0
1年－2年未滿,法人,10801,0
2年－3年未滿,男性,10801,0
2年－3年未滿,女性,10801,0
2年－3年未滿,法人,10801,0
3年－5年未滿,男性,10801,0
3年－5年未滿,女性,10801,0
3年－5年未滿,法人,10801,0
5年－7年未滿,男性,10801,0
5年－7年未滿,女性,10801,0
5年－7年未滿,法人,10801,0
7年－10年未滿,男性,10801,0
7年－10年未滿,女性,10801,0
7年－10年未滿,法人,10801,0
10年－15年以下,男性,10801,0
10年－15年以下,女性,10801,0
10年－15年以下,法人,10801,0
逾15年,男性,10801,0
逾15年,女性,10801,0
逾15年,法人,10801,0
拘役,男性,10801,8
拘役,女性,10801,2
拘役,法人,10801,0
罰金,男性,10801,1
罰金,女性,10801,0
罰金,法人,10801,3
免除其刑,男性,10801,0
免除其刑,女性,10801,0
免除其刑,法人,10801,0
無罪,男性,10801,4
無罪,女性,10801,3
無罪,法人,10801,1
免訴,男性,10801,0
免訴,女性,10801,0
免訴,法人,10801,0
不受理,男性,10801,15
不受理,女性,10801,9
不受理,法人,10801,2
其他,男性,10801,0
其他,女性,10801,0
其他,法人,10801,0
死刑,男性,10802,0
死刑,女性,10802,0
死刑,法人,10802,0
無期徒刑,男性,10802,0
無期徒刑,女性,10802,0
無期徒刑,法人,10802,0
6月以下,男性,10802,5
6月以下,女性,10802,0
6月以下,法人,10802,0
逾6月－1年未滿,男性,10802,0
逾6月－1年未滿,女性,10802,0
逾6月－1年未滿,法人,10802,0
1年－2年未滿,男性,10802,0
1年－2年未滿,女性,10802,0
1年－2年未滿,法人,10802,0
2年－3年未滿,男性,10802,0
2年－3年未滿,女性,10802,0
2年－3年未滿,法人,10802,0
3年－5年未滿,男性,10802,0
3年－5年未滿,女性,10802,0
3年－5年未滿,法人,10802,0
5年－7年未滿,男性,10802,0
5年－7年未滿,女性,10802,0
5年－7年未滿,法人,10802,0
7年－10年未滿,男性,10802,0
7年－10年未滿,女性,10802,0
7年－10年未滿,法人,10802,0
10年－15年以下,男性,10802,0
10年－15年以下,女性,10802,0
10年－15年以下,法人,10802,0
逾15年,男性,10802,0
逾15年,女性,10802,0
逾15年,法人,10802,0
拘役,男性,10802,2
拘役,女性,10802,2
拘役,法人,10802,0
罰金,男性,10802,0
罰金,女性,10802,0
罰金,法人,10802,0
免除其刑,男性,10802,0
免除其刑,女性,10802,0
免除其刑,法人,10802,0
無罪,男性,10802,0
無罪,女性,10802,0
無罪,法人,10802,0
免訴,男性,10802,0
免訴,女性,10802,0
免訴,法人,10802,0
不受理,男性,10802,10
不受理,女性,10802,9
不受理,法人,10802,3
其他,男性,10802,0
其他,女性,10802,0
其他,法人,10802,0
死刑,男性,10803,0
死刑,女性,10803,0
死刑,法人,10803,0
無期徒刑,男性,10803,0
無期徒刑,女性,10803,0
無期徒刑,法人,10803,0
6月以下,男性,10803,1
6月以下,女性,10803,0
6月以下,法人,10803,0
逾6月－1年未滿,男性,10803,0
逾6月－1年未滿,女性,10803,1
逾6月－1年未滿,法人,10803,0
1年－2年未滿,男性,10803,0
1年－2年未滿,女性,10803,0
1年－2年未滿,法人,10803,0
2年－3年未滿,男性,10803,0
2年－3年未滿,女性,10803,0
2年－3年未滿,法人,10803,0
3年－5年未滿,男性,10803,0
3年－5年未滿,女性,10803,0
3年－5年未滿,法人,10803,0
5年－7年未滿,男性,10803,0
5年－7年未滿,女性,10803,0
5年－7年未滿,法人,10803,0
7年－10年未滿,男性,10803,0
7年－10年未滿,女性,10803,0
7年－10年未滿,法人,10803,0
10年－15年以下,男性,10803,0
10年－15年以下,女性,10803,0
10年－15年以下,法人,10803,0
逾15年,男性,10803,0
逾15年,女性,10803,0
逾15年,法人,10803,0
拘役,男性,10803,4
拘役,女性,10803,4
拘役,法人,10803,0
罰金,男性,10803,0
罰金,女性,10803,0
罰金,法人,10803,0
免除其刑,男性,10803,0
免除其刑,女性,10803,0
免除其刑,法人,10803,0
無罪,男性,10803,1
無罪,女性,10803,2
無罪,法人,10803,1
免訴,男性,10803,0
免訴,女性,10803,0
免訴,法人,10803,0
不受理,男性,10803,15
不受理,女性,10803,4
不受理,法人,10803,6
其他,男性,10803,0
其他,女性,10803,0
其他,法人,10803,0
死刑,男性,10804,0
死刑,女性,10804,0
死刑,法人,10804,0
無期徒刑,男性,10804,0
無期徒刑,女性,10804,0
無期徒刑,法人,10804,0
6月以下,男性,10804,4
6月以下,女性,10804,2
6月以下,法人,10804,0
逾6月－1年未滿,男性,10804,0
逾6月－1年未滿,女性,10804,0
逾6月－1年未滿,法人,10804,0
1年－2年未滿,男性,10804,0
1年－2年未滿,女性,10804,0
1年－2年未滿,法人,10804,0
2年－3年未滿,男性,10804,0
2年－3年未滿,女性,10804,0
2年－3年未滿,法人,10804,0
3年－5年未滿,男性,10804,0
3年－5年未滿,女性,10804,0
3年－5年未滿,法人,10804,0
5年－7年未滿,男性,10804,0
5年－7年未滿,女性,10804,0
5年－7年未滿,法人,10804,0
7年－10年未滿,男性,10804,0
7年－10年未滿,女性,10804,0
7年－10年未滿,法人,10804,0
10年－15年以下,男性,10804,0
10年－15年以下,女性,10804,0
10年－15年以下,法人,10804,0
逾15年,男性,10804,0
逾15年,女性,10804,0
逾15年,法人,10804,0
拘役,男性,10804,7
拘役,女性,10804,6
拘役,法人,10804,0
罰金,男性,10804,0
罰金,女性,10804,0
罰金,法人,10804,3
免除其刑,男性,10804,0
免除其刑,女性,10804,0
免除其刑,法人,10804,0
無罪,男性,10804,0
無罪,女性,10804,0
無罪,法人,10804,0
免訴,男性,10804,0
免訴,女性,10804,0
免訴,法人,10804,0
不受理,男性,10804,14
不受理,女性,10804,6
不受理,法人,10804,2
其他,男性,10804,0
其他,女性,10804,0
其他,法人,10804,0
死刑,男性,10805,0
死刑,女性,10805,0
死刑,法人,10805,0
無期徒刑,男性,10805,0
無期徒刑,女性,10805,0
無期徒刑,法人,10805,0
6月以下,男性,10805,5
6月以下,女性,10805,3
6月以下,法人,10805,0
逾6月－1年未滿,男性,10805,0
逾6月－1年未滿,女性,10805,0
逾6月－1年未滿,法人,10805,0
1年－2年未滿,男性,10805,0
1年－2年未滿,女性,10805,0
1年－2年未滿,法人,10805,0
2年－3年未滿,男性,10805,0
2年－3年未滿,女性,10805,0
2年－3年未滿,法人,10805,0
3年－5年未滿,男性,10805,0
3年－5年未滿,女性,10805,0
3年－5年未滿,法人,10805,0
5年－7年未滿,男性,10805,0
5年－7年未滿,女性,10805,0
5年－7年未滿,法人,10805,0
7年－10年未滿,男性,10805,0
7年－10年未滿,女性,10805,0
7年－10年未滿,法人,10805,0
10年－15年以下,男性,10805,0
10年－15年以下,女性,10805,0
10年－15年以下,法人,10805,0
逾15年,男性,10805,0
逾15年,女性,10805,0
逾15年,法人,10805,0
拘役,男性,10805,5
拘役,女性,10805,5
拘役,法人,10805,0
罰金,男性,10805,0
罰金,女性,10805,1
罰金,法人,10805,0
免除其刑,男性,10805,0
免除其刑,女性,10805,0
免除其刑,法人,10805,0
無罪,男性,10805,2
無罪,女性,10805,0
無罪,法人,10805,0
免訴,男性,10805,0
免訴,女性,10805,0
免訴,法人,10805,0
不受理,男性,10805,12
不受理,女性,10805,14
不受理,法人,10805,0
其他,男性,10805,0
其他,女性,10805,0
其他,法人,10805,0
死刑,男性,10806,0
死刑,女性,10806,0
死刑,法人,10806,0
無期徒刑,男性,10806,0
無期徒刑,女性,10806,0
無期徒刑,法人,10806,0
6月以下,男性,10806,4
6月以下,女性,10806,1
6月以下,法人,10806,0
逾6月－1年未滿,男性,10806,0
逾6月－1年未滿,女性,10806,0
逾6月－1年未滿,法人,10806,0
1年－2年未滿,男性,10806,0
1年－2年未滿,女性,10806,0
1年－2年未滿,法人,10806,0
2年－3年未滿,男性,10806,0
2年－3年未滿,女性,10806,0
2年－3年未滿,法人,10806,0
3年－5年未滿,男性,10806,0
3年－5年未滿,女性,10806,0
3年－5年未滿,法人,10806,0
5年－7年未滿,男性,10806,0
5年－7年未滿,女性,10806,0
5年－7年未滿,法人,10806,0
7年－10年未滿,男性,10806,0
7年－10年未滿,女性,10806,0
7年－10年未滿,法人,10806,0
10年－15年以下,男性,10806,0
10年－15年以下,女性,10806,0
10年－15年以下,法人,10806,0
逾15年,男性,10806,0
逾15年,女性,10806,0
逾15年,法人,10806,0
拘役,男性,10806,2
拘役,女性,10806,4
拘役,法人,10806,0
罰金,男性,10806,1
罰金,女性,10806,2
罰金,法人,10806,1
免除其刑,男性,10806,0
免除其刑,女性,10806,0
免除其刑,法人,10806,0
無罪,男性,10806,0
無罪,女性,10806,0
無罪,法人,10806,0
免訴,男性,10806,0
免訴,女性,10806,0
免訴,法人,10806,0
不受理,男性,10806,7
不受理,女性,10806,5
不受理,法人,10806,3
其他,男性,10806,0
其他,女性,10806,0
其他,法人,10806,0
死刑,男性,10807,0
死刑,女性,10807,0
死刑,法人,10807,0
無期徒刑,男性,10807,0
無期徒刑,女性,10807,0
無期徒刑,法人,10807,0
6月以下,男性,10807,6
6月以下,女性,10807,1
6月以下,法人,10807,0
逾6月－1年未滿,男性,10807,1
逾6月－1年未滿,女性,10807,0
逾6月－1年未滿,法人,10807,0
1年－2年未滿,男性,10807,0
1年－2年未滿,女性,10807,0
1年－2年未滿,法人,10807,0
2年－3年未滿,男性,10807,0
2年－3年未滿,女性,10807,0
2年－3年未滿,法人,10807,0
3年－5年未滿,男性,10807,0
3年－5年未滿,女性,10807,0
3年－5年未滿,法人,10807,0
5年－7年未滿,男性,10807,0
5年－7年未滿,女性,10807,0
5年－7年未滿,法人,10807,0
7年－10年未滿,男性,10807,0
7年－10年未滿,女性,10807,0
7年－10年未滿,法人,10807,0
10年－15年以下,男性,10807,0
10年－15年以下,女性,10807,0
10年－15年以下,法人,10807,0
逾15年,男性,10807,0
逾15年,女性,10807,0
逾15年,法人,10807,0
拘役,男性,10807,2
拘役,女性,10807,4
拘役,法人,10807,0
罰金,男性,10807,1
罰金,女性,10807,0
罰金,法人,10807,3
免除其刑,男性,10807,0
免除其刑,女性,10807,0
免除其刑,法人,10807,0
無罪,男性,10807,1
無罪,女性,10807,1
無罪,法人,10807,0
免訴,男性,10807,0
免訴,女性,10807,0
免訴,法人,10807,0
不受理,男性,10807,7
不受理,女性,10807,3
不受理,法人,10807,1
其他,男性,10807,0
其他,女性,10807,0
其他,法人,10807,0
死刑,男性,10808,0
死刑,女性,10808,0
死刑,法人,10808,0
無期徒刑,男性,10808,0
無期徒刑,女性,10808,0
無期徒刑,法人,10808,0
6月以下,男性,10808,3
6月以下,女性,10808,2
6月以下,法人,10808,0
逾6月－1年未滿,男性,10808,0
逾6月－1年未滿,女性,10808,0
逾6月－1年未滿,法人,10808,0
1年－2年未滿,男性,10808,0
1年－2年未滿,女性,10808,0
1年－2年未滿,法人,10808,0
2年－3年未滿,男性,10808,0
2年－3年未滿,女性,10808,0
2年－3年未滿,法人,10808,0
3年－5年未滿,男性,10808,0
3年－5年未滿,女性,10808,0
3年－5年未滿,法人,10808,0
5年－7年未滿,男性,10808,0
5年－7年未滿,女性,10808,0
5年－7年未滿,法人,10808,0
7年－10年未滿,男性,10808,0
7年－10年未滿,女性,10808,0
7年－10年未滿,法人,10808,0
10年－15年以下,男性,10808,0
10年－15年以下,女性,10808,0
10年－15年以下,法人,10808,0
逾15年,男性,10808,0
逾15年,女性,10808,0
逾15年,法人,10808,0
拘役,男性,10808,8
拘役,女性,10808,1
拘役,法人,10808,0
罰金,男性,10808,0
罰金,女性,10808,0
罰金,法人,10808,0
免除其刑,男性,10808,0
免除其刑,女性,10808,0
免除其刑,法人,10808,0
無罪,男性,10808,1
無罪,女性,10808,0
無罪,法人,10808,0
免訴,男性,10808,0
免訴,女性,10808,0
免訴,法人,10808,0
不受理,男性,10808,5
不受理,女性,10808,5
不受理,法人,10808,2
其他,男性,10808,0
其他,女性,10808,0
其他,法人,10808,0
死刑,男性,10809,0
死刑,女性,10809,0
死刑,法人,10809,0
無期徒刑,男性,10809,0
無期徒刑,女性,10809,0
無期徒刑,法人,10809,0
6月以下,男性,10809,2
6月以下,女性,10809,1
6月以下,法人,10809,0
逾6月－1年未滿,男性,10809,0
逾6月－1年未滿,女性,10809,0
逾6月－1年未滿,法人,10809,0
1年－2年未滿,男性,10809,0
1年－2年未滿,女性,10809,0
1年－2年未滿,法人,10809,0
2年－3年未滿,男性,10809,0
2年－3年未滿,女性,10809,0
2年－3年未滿,法人,10809,0
3年－5年未滿,男性,10809,0
3年－5年未滿,女性,10809,0
3年－5年未滿,法人,10809,0
5年－7年未滿,男性,10809,0
5年－7年未滿,女性,10809,0
5年－7年未滿,法人,10809,0
7年－10年未滿,男性,10809,0
7年－10年未滿,女性,10809,0
7年－10年未滿,法人,10809,0
10年－15年以下,男性,10809,0
10年－15年以下,女性,10809,0
10年－15年以下,法人,10809,0
逾15年,男性,10809,0
逾15年,女性,10809,0
逾15年,法人,10809,0
拘役,男性,10809,2
拘役,女性,10809,3
拘役,法人,10809,0
罰金,男性,10809,0
罰金,女性,10809,1
罰金,法人,10809,0
免除其刑,男性,10809,0
免除其刑,女性,10809,0
免除其刑,法人,10809,0
無罪,男性,10809,3
無罪,女性,10809,0
無罪,法人,10809,0
免訴,男性,10809,0
免訴,女性,10809,0
免訴,法人,10809,0
不受理,男性,10809,12
不受理,女性,10809,13
不受理,法人,10809,5
其他,男性,10809,0
其他,女性,10809,0
其他,法人,10809,0
死刑,男性,10810,0
死刑,女性,10810,0
死刑,法人,10810,0
無期徒刑,男性,10810,0
無期徒刑,女性,10810,0
無期徒刑,法人,10810,0
6月以下,男性,10810,5
6月以下,女性,10810,2
6月以下,法人,10810,0
逾6月－1年未滿,男性,10810,0
逾6月－1年未滿,女性,10810,0
逾6月－1年未滿,法人,10810,0
1年－2年未滿,男性,10810,0
1年－2年未滿,女性,10810,0
1年－2年未滿,法人,10810,0
2年－3年未滿,男性,10810,0
2年－3年未滿,女性,10810,0
2年－3年未滿,法人,10810,0
3年－5年未滿,男性,10810,0
3年－5年未滿,女性,10810,0
3年－5年未滿,法人,10810,0
5年－7年未滿,男性,10810,0
5年－7年未滿,女性,10810,0
5年－7年未滿,法人,10810,0
7年－10年未滿,男性,10810,0
7年－10年未滿,女性,10810,0
7年－10年未滿,法人,10810,0
10年－15年以下,男性,10810,0
10年－15年以下,女性,10810,0
10年－15年以下,法人,10810,0
逾15年,男性,10810,0
逾15年,女性,10810,0
逾15年,法人,10810,0
拘役,男性,10810,6
拘役,女性,10810,0
拘役,法人,10810,0
罰金,男性,10810,0
罰金,女性,10810,1
罰金,法人,10810,0
免除其刑,男性,10810,0
免除其刑,女性,10810,0
免除其刑,法人,10810,0
無罪,男性,10810,4
無罪,女性,10810,1
無罪,法人,10810,0
免訴,男性,10810,0
免訴,女性,10810,0
免訴,法人,10810,0
不受理,男性,10810,7
不受理,女性,10810,5
不受理,法人,10810,1
其他,男性,10810,0
其他,女性,10810,0
其他,法人,10810,0
死刑,男性,10811,0
死刑,女性,10811,0
死刑,法人,10811,0
無期徒刑,男性,10811,0
無期徒刑,女性,10811,0
無期徒刑,法人,10811,0
6月以下,男性,10811,2
6月以下,女性,10811,1
6月以下,法人,10811,0
逾6月－1年未滿,男性,10811,0
逾6月－1年未滿,女性,10811,0
逾6月－1年未滿,法人,10811,0
1年－2年未滿,男性,10811,1
1年－2年未滿,女性,10811,0
1年－2年未滿,法人,10811,0
2年－3年未滿,男性,10811,0
2年－3年未滿,女性,10811,0
2年－3年未滿,法人,10811,0
3年－5年未滿,男性,10811,0
3年－5年未滿,女性,10811,0
3年－5年未滿,法人,10811,0
5年－7年未滿,男性,10811,0
5年－7年未滿,女性,10811,0
5年－7年未滿,法人,10811,0
7年－10年未滿,男性,10811,0
7年－10年未滿,女性,10811,0
7年－10年未滿,法人,10811,0
10年－15年以下,男性,10811,0
10年－15年以下,女性,10811,0
10年－15年以下,法人,10811,0
逾15年,男性,10811,0
逾15年,女性,10811,0
逾15年,法人,10811,0
拘役,男性,10811,1
拘役,女性,10811,8
拘役,法人,10811,0
罰金,男性,10811,0
罰金,女性,10811,0
罰金,法人,10811,0
免除其刑,男性,10811,0
免除其刑,女性,10811,0
免除其刑,法人,10811,0
無罪,男性,10811,1
無罪,女性,10811,1
無罪,法人,10811,0
免訴,男性,10811,0
免訴,女性,10811,0
免訴,法人,10811,0
不受理,男性,10811,10
不受理,女性,10811,11
不受理,法人,10811,2
其他,男性,10811,0
其他,女性,10811,0
其他,法人,10811,0
死刑,男性,10812,0
死刑,女性,10812,0
死刑,法人,10812,0
無期徒刑,男性,10812,0
無期徒刑,女性,10812,0
無期徒刑,法人,10812,0
6月以下,男性,10812,4
6月以下,女性,10812,0
6月以下,法人,10812,0
逾6月－1年未滿,男性,10812,0
逾6月－1年未滿,女性,10812,0
逾6月－1年未滿,法人,10812,0
1年－2年未滿,男性,10812,0
1年－2年未滿,女性,10812,0
1年－2年未滿,法人,10812,0
2年－3年未滿,男性,10812,0
2年－3年未滿,女性,10812,0
2年－3年未滿,法人,10812,0
3年－5年未滿,男性,10812,0
3年－5年未滿,女性,10812,0
3年－5年未滿,法人,10812,0
5年－7年未滿,男性,10812,0
5年－7年未滿,女性,10812,0
5年－7年未滿,法人,10812,0
7年－10年未滿,男性,10812,0
7年－10年未滿,女性,10812,0
7年－10年未滿,法人,10812,0
10年－15年以下,男性,10812,0
10年－15年以下,女性,10812,0
10年－15年以下,法人,10812,0
逾15年,男性,10812,0
逾15年,女性,10812,0
逾15年,法人,10812,0
拘役,男性,10812,4
拘役,女性,10812,0
拘役,法人,10812,0
罰金,男性,10812,0
罰金,女性,10812,0
罰金,法人,10812,0
免除其刑,男性,10812,0
免除其刑,女性,10812,0
免除其刑,法人,10812,0
無罪,男性,10812,0
無罪,女性,10812,0
無罪,法人,10812,0
免訴,男性,10812,0
免訴,女性,10812,0
免訴,法人,10812,0
不受理,男性,10812,7
不受理,女性,10812,5
不受理,法人,10812,0
其他,男性,10812,0
其他,女性,10812,0
其他,法人,10812,0
死刑,男性,109,0
死刑,女性,109,0
死刑,法人,109,0
無期徒刑,男性,109,0
無期徒刑,女性,109,0
無期徒刑,法人,109,0
6月以下,男性,109,37
6月以下,女性,109,17
6月以下,法人,109,0
逾6月－1年未滿,男性,109,6
逾6月－1年未滿,女性,109,1
逾6月－1年未滿,法人,109,0
1年－2年未滿,男性,109,3
1年－2年未滿,女性,109,0
1年－2年未滿,法人,109,0
2年－3年未滿,男性,109,0
2年－3年未滿,女性,109,0
2年－3年未滿,法人,109,0
3年－5年未滿,男性,109,0
3年－5年未滿,女性,109,0
3年－5年未滿,法人,109,0
5年－7年未滿,男性,109,0
5年－7年未滿,女性,109,0
5年－7年未滿,法人,109,0
7年－10年未滿,男性,109,0
7年－10年未滿,女性,109,0
7年－10年未滿,法人,109,0
10年－15年以下,男性,109,0
10年－15年以下,女性,109,0
10年－15年以下,法人,109,0
逾15年,男性,109,0
逾15年,女性,109,0
逾15年,法人,109,0
拘役,男性,109,41
拘役,女性,109,51
拘役,法人,109,0
罰金,男性,109,1
罰金,女性,109,4
罰金,法人,109,19
免除其刑,男性,109,0
免除其刑,女性,109,0
免除其刑,法人,109,1
無罪,男性,109,17
無罪,女性,109,14
無罪,法人,109,10
免訴,男性,109,4
免訴,女性,109,0
免訴,法人,109,0
不受理,男性,109,102
不受理,女性,109,92
不受理,法人,109,33
其他,男性,109,0
其他,女性,109,0
其他,法人,109,0
死刑,男性,10901,0
死刑,女性,10901,0
死刑,法人,10901,0
無期徒刑,男性,10901,0
無期徒刑,女性,10901,0
無期徒刑,法人,10901,0
6月以下,男性,10901,6
6月以下,女性,10901,2
6月以下,法人,10901,0
逾6月－1年未滿,男性,10901,2
逾6月－1年未滿,女性,10901,1
逾6月－1年未滿,法人,10901,0
1年－2年未滿,男性,10901,1
1年－2年未滿,女性,10901,0
1年－2年未滿,法人,10901,0
2年－3年未滿,男性,10901,0
2年－3年未滿,女性,10901,0
2年－3年未滿,法人,10901,0
3年－5年未滿,男性,10901,0
3年－5年未滿,女性,10901,0
3年－5年未滿,法人,10901,0
5年－7年未滿,男性,10901,0
5年－7年未滿,女性,10901,0
5年－7年未滿,法人,10901,0
7年－10年未滿,男性,10901,0
7年－10年未滿,女性,10901,0
7年－10年未滿,法人,10901,0
10年－15年以下,男性,10901,0
10年－15年以下,女性,10901,0
10年－15年以下,法人,10901,0
逾15年,男性,10901,0
逾15年,女性,10901,0
逾15年,法人,10901,0
拘役,男性,10901,3
拘役,女性,10901,9
拘役,法人,10901,0
罰金,男性,10901,0
罰金,女性,10901,0
罰金,法人,10901,2
免除其刑,男性,10901,0
免除其刑,女性,10901,0
免除其刑,法人,10901,0
無罪,男性,10901,2
無罪,女性,10901,2
無罪,法人,10901,0
免訴,男性,10901,1
免訴,女性,10901,0
免訴,法人,10901,0
不受理,男性,10901,8
不受理,女性,10901,8
不受理,法人,10901,0
其他,男性,10901,0
其他,女性,10901,0
其他,法人,10901,0
死刑,男性,10902,0
死刑,女性,10902,0
死刑,法人,10902,0
無期徒刑,男性,10902,0
無期徒刑,女性,10902,0
無期徒刑,法人,10902,0
6月以下,男性,10902,4
6月以下,女性,10902,1
6月以下,法人,10902,0
逾6月－1年未滿,男性,10902,0
逾6月－1年未滿,女性,10902,0
逾6月－1年未滿,法人,10902,0
1年－2年未滿,男性,10902,0
1年－2年未滿,女性,10902,0
1年－2年未滿,法人,10902,0
2年－3年未滿,男性,10902,0
2年－3年未滿,女性,10902,0
2年－3年未滿,法人,10902,0
3年－5年未滿,男性,10902,0
3年－5年未滿,女性,10902,0
3年－5年未滿,法人,10902,0
5年－7年未滿,男性,10902,0
5年－7年未滿,女性,10902,0
5年－7年未滿,法人,10902,0
7年－10年未滿,男性,10902,0
7年－10年未滿,女性,10902,0
7年－10年未滿,法人,10902,0
10年－15年以下,男性,10902,0
10年－15年以下,女性,10902,0
10年－15年以下,法人,10902,0
逾15年,男性,10902,0
逾15年,女性,10902,0
逾15年,法人,10902,0
拘役,男性,10902,3
拘役,女性,10902,3
拘役,法人,10902,0
罰金,男性,10902,0
罰金,女性,10902,0
罰金,法人,10902,1
免除其刑,男性,10902,0
免除其刑,女性,10902,0
免除其刑,法人,10902,0
無罪,男性,10902,2
無罪,女性,10902,3
無罪,法人,10902,2
免訴,男性,10902,2
免訴,女性,10902,0
免訴,法人,10902,0
不受理,男性,10902,4
不受理,女性,10902,6
不受理,法人,10902,0
其他,男性,10902,0
其他,女性,10902,0
其他,法人,10902,0
死刑,男性,10903,0
死刑,女性,10903,0
死刑,法人,10903,0
無期徒刑,男性,10903,0
無期徒刑,女性,10903,0
無期徒刑,法人,10903,0
6月以下,男性,10903,4
6月以下,女性,10903,2
6月以下,法人,10903,0
逾6月－1年未滿,男性,10903,0
逾6月－1年未滿,女性,10903,0
逾6月－1年未滿,法人,10903,0
1年－2年未滿,男性,10903,1
1年－2年未滿,女性,10903,0
1年－2年未滿,法人,10903,0
2年－3年未滿,男性,10903,0
2年－3年未滿,女性,10903,0
2年－3年未滿,法人,10903,0
3年－5年未滿,男性,10903,0
3年－5年未滿,女性,10903,0
3年－5年未滿,法人,10903,0
5年－7年未滿,男性,10903,0
5年－7年未滿,女性,10903,0
5年－7年未滿,法人,10903,0
7年－10年未滿,男性,10903,0
7年－10年未滿,女性,10903,0
7年－10年未滿,法人,10903,0
10年－15年以下,男性,10903,0
10年－15年以下,女性,10903,0
10年－15年以下,法人,10903,0
逾15年,男性,10903,0
逾15年,女性,10903,0
逾15年,法人,10903,0
拘役,男性,10903,10
拘役,女性,10903,4
拘役,法人,10903,0
罰金,男性,10903,0
罰金,女性,10903,0
罰金,法人,10903,4
免除其刑,男性,10903,0
免除其刑,女性,10903,0
免除其刑,法人,10903,0
無罪,男性,10903,1
無罪,女性,10903,1
無罪,法人,10903,1
免訴,男性,10903,0
免訴,女性,10903,0
免訴,法人,10903,0
不受理,男性,10903,6
不受理,女性,10903,12
不受理,法人,10903,4
其他,男性,10903,0
其他,女性,10903,0
其他,法人,10903,0
死刑,男性,10904,0
死刑,女性,10904,0
死刑,法人,10904,0
無期徒刑,男性,10904,0
無期徒刑,女性,10904,0
無期徒刑,法人,10904,0
6月以下,男性,10904,3
6月以下,女性,10904,0
6月以下,法人,10904,0
逾6月－1年未滿,男性,10904,0
逾6月－1年未滿,女性,10904,0
逾6月－1年未滿,法人,10904,0
1年－2年未滿,男性,10904,0
1年－2年未滿,女性,10904,0
1年－2年未滿,法人,10904,0
2年－3年未滿,男性,10904,0
2年－3年未滿,女性,10904,0
2年－3年未滿,法人,10904,0
3年－5年未滿,男性,10904,0
3年－5年未滿,女性,10904,0
3年－5年未滿,法人,10904,0
5年－7年未滿,男性,10904,0
5年－7年未滿,女性,10904,0
5年－7年未滿,法人,10904,0
7年－10年未滿,男性,10904,0
7年－10年未滿,女性,10904,0
7年－10年未滿,法人,10904,0
10年－15年以下,男性,10904,0
10年－15年以下,女性,10904,0
10年－15年以下,法人,10904,0
逾15年,男性,10904,0
逾15年,女性,10904,0
逾15年,法人,10904,0
拘役,男性,10904,4
拘役,女性,10904,3
拘役,法人,10904,0
罰金,男性,10904,0
罰金,女性,10904,0
罰金,法人,10904,2
免除其刑,男性,10904,0
免除其刑,女性,10904,0
免除其刑,法人,10904,0
無罪,男性,10904,4
無罪,女性,10904,1
無罪,法人,10904,4
免訴,男性,10904,0
免訴,女性,10904,0
免訴,法人,10904,0
不受理,男性,10904,14
不受理,女性,10904,6
不受理,法人,10904,5
其他,男性,10904,0
其他,女性,10904,0
其他,法人,10904,0
死刑,男性,10905,0
死刑,女性,10905,0
死刑,法人,10905,0
無期徒刑,男性,10905,0
無期徒刑,女性,10905,0
無期徒刑,法人,10905,0
6月以下,男性,10905,2
6月以下,女性,10905,0
6月以下,法人,10905,0
逾6月－1年未滿,男性,10905,1
逾6月－1年未滿,女性,10905,0
逾6月－1年未滿,法人,10905,0
1年－2年未滿,男性,10905,0
1年－2年未滿,女性,10905,0
1年－2年未滿,法人,10905,0
2年－3年未滿,男性,10905,0
2年－3年未滿,女性,10905,0
2年－3年未滿,法人,10905,0
3年－5年未滿,男性,10905,0
3年－5年未滿,女性,10905,0
3年－5年未滿,法人,10905,0
5年－7年未滿,男性,10905,0
5年－7年未滿,女性,10905,0
5年－7年未滿,法人,10905,0
7年－10年未滿,男性,10905,0
7年－10年未滿,女性,10905,0
7年－10年未滿,法人,10905,0
10年－15年以下,男性,10905,0
10年－15年以下,女性,10905,0
10年－15年以下,法人,10905,0
逾15年,男性,10905,0
逾15年,女性,10905,0
逾15年,法人,10905,0
拘役,男性,10905,3
拘役,女性,10905,2
拘役,法人,10905,0
罰金,男性,10905,0
