市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/28,沙茶粉絲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/28,滷雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/28,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/28,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/28,雞塊
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/25,火腿玉米粒
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/25,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/25,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/25,竹筍炒三絲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/25,紫菜蛋花湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/25,鱈魚排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/26,富貴雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/26,滷三角油豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/26,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/26,當歸貢丸片湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/26,白菜炒肉羹
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/26,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/27,味噌豆腐湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/27,家常滷味
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/27,小豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/27,泡菜年糕
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/27,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/27,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/29,沙茶粉絲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/29,滷雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/29,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/29,玉米蛋花湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/29,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/29,雞塊
嘉義市,東區,嘉義市東區國立華南高商,2018/06/01,畢業典禮
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,大白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,水餃
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,紐澳良雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,芹香魚丸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,香芋包
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,黑胡椒炒飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,卡拉雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,培根豆干
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,新竹貢丸
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,清炒瓢瓜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,玉米炒飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,玉米蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/04,豬肉水餃
嘉義市,東區,嘉義市東區國立華南高商,2018/06/05,培根高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/05,油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/05,糖醋豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/05,蟳絲豆腐煲
嘉義市,東區,嘉義市東區國立華南高商,2018/06/05,酸辣湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/05,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/05,三杯雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/06/05,小巧香腸
嘉義市,東區,嘉義市東區國立華南高商,2018/06/05,玉米燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/05,甜仙草冰
嘉義市,東區,嘉義市東區國立華南高商,2018/06/05,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/05,蒜炒油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/06,五香滷蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/06,紫菜味噌湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/06,青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/06,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/06,香滷豬肉
嘉義市,東區,嘉義市東區國立華南高商,2018/06/06,黑輪炒大瓜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/06,五香滷蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/06,海芽魚干味噌湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/06,炒鵝白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/06,燒肉豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/06,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/06,麻辣鍋物
嘉義市,東區,嘉義市東區國立華南高商,2018/06/07,QQ圓
嘉義市,東區,嘉義市東區國立華南高商,2018/06/07,滷白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/07,玉米炒豆干
嘉義市,東區,嘉義市東區國立華南高商,2018/06/07,蚵白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/07,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/07,麥克雞塊
嘉義市,東區,嘉義市東區國立華南高商,2018/06/07,彩頭清湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/07,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/07,百頁海結
嘉義市,東區,嘉義市東區國立華南高商,2018/06/07,蒜炒菜豆
嘉義市,東區,嘉義市東區國立華南高商,2018/06/07,螞蟻上樹
嘉義市,東區,嘉義市東區國立華南高商,2018/06/07,香酥雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/06/08,三杯雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/06/08,木耳豆薯湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/08,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/08,肉燥龍鳳圓
嘉義市,東區,嘉義市東區國立華南高商,2018/06/08,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/08,高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/08,人蔘燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/08,原味卡拉雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/08,炒高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/08,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/08,貢丸豆輪
嘉義市,東區,嘉義市東區國立華南高商,2018/06/08,高麗菜豆腐湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/11,中華炒麵
嘉義市,東區,嘉義市東區國立華南高商,2018/06/11,刺瓜魚丸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/11,水煎包
嘉義市,東區,嘉義市東區國立華南高商,2018/06/11,茄醬海苔丸
嘉義市,東區,嘉義市東區國立華南高商,2018/06/11,蚵白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/11,香香雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/11,咖哩肉絲
嘉義市,東區,嘉義市東區國立華南高商,2018/06/11,炒鵝白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/11,無骨雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/11,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/11,米血Q腸
嘉義市,東區,嘉義市東區國立華南高商,2018/06/11,薑絲冬瓜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,大白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,玉米濃湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,芙蓉蒸蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,茄汁甜不辣
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,蒜香豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,五香滷蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,培根豆干
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,炒高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,肉燥乾麵
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,酥炸翅腿
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,麥克雞塊
嘉義市,東區,嘉義市東區國立華南高商,2018/06/12,麥香紅茶
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,紅燒豆腐
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,紫菜蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,蠔油扒雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,韓式炒寬粉
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,彩頭清湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,沙茶玉米
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,炸花枝丸
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,筍干爌肉
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,蒜炒菜豆
嘉義市,東區,嘉義市東區國立華南高商,2018/06/13,黃金薯條
嘉義市,東區,嘉義市東區國立華南高商,2018/06/14,冬瓜山粉圓
嘉義市,東區,嘉義市東區國立華南高商,2018/06/14,小瓜炒黑輪
嘉義市,東區,嘉義市東區國立華南高商,2018/06/14,玉米炒三色
嘉義市,東區,嘉義市東區國立華南高商,2018/06/14,紅蔥雞肉絲
嘉義市,東區,嘉義市東區國立華南高商,2018/06/14,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/14,高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/14,三杯杏鮑菇
嘉義市,東區,嘉義市東區國立華南高商,2018/06/14,塔香雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/06/14,大白菜豆腐湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/14,清炒瓢瓜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/14,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/14,肉羹筍絲
嘉義市,東區,嘉義市東區國立華南高商,2018/06/15,油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/15,港式珍珠丸
嘉義市,東區,嘉義市東區國立華南高商,2018/06/15,菜脯烘蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/15,蔥燒雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/06/15,養生蔬菜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/15,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/15,海帶芽丸子湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/15,炒高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/15,燒肉豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/15,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/15,螞蟻上樹
嘉義市,東區,嘉義市東區國立華南高商,2018/06/15,麻辣鍋物
嘉義市,東區,嘉義市東區國立華南高商,2018/06/19,宮保豆腐
嘉義市,東區,嘉義市東區國立華南高商,2018/06/19,小黃瓜炒甜不辣
嘉義市,東區,嘉義市東區國立華南高商,2018/06/19,淡水魚丸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/19,茄汁豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/19,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/19,高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/19,人蔘燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/19,椒鹽棒丁
嘉義市,東區,嘉義市東區國立華南高商,2018/06/19,炒鵝白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/19,瓜仔肉燥
嘉義市,東區,嘉義市東區國立華南高商,2018/06/19,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/19,紫菜蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/20,油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/20,紅燒獅子頭
嘉義市,東區,嘉義市東區國立華南高商,2018/06/20,蜜汁雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/20,青菜蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/20,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/20,魚香豆芽菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/20,咖哩肉絲
嘉義市,東區,嘉義市東區國立華南高商,2018/06/20,清炒瓢瓜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/20,燒肉豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/20,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/20,薑絲冬瓜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/20,貢丸豆輪
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,培根高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,干丁肉燥
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,檸檬愛玉冰
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,糖醋里肌
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,蚵白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,培根豆干
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,沙茶米血
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,海芽魚干味噌湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,肉燥米粉
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,蒜炒油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,豬肉水餃
嘉義市,東區,嘉義市東區國立華南高商,2018/06/21,香酥雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/06/22,咖哩雞
嘉義市,東區,嘉義市東區國立華南高商,2018/06/22,大白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/22,番茄炒蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/22,福州丸
嘉義市,東區,嘉義市東區國立華南高商,2018/06/22,芹香貢丸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/22,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/22,五香滷蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/22,原味卡拉雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/22,炒高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/22,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/22,百頁海結
嘉義市,東區,嘉義市東區國立華南高商,2018/06/22,福菜筍片湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/25,回鍋香腸
嘉義市,東區,嘉義市東區國立華南高商,2018/06/25,薑絲冬瓜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/25,蚵白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/25,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/25,魚板蒸蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/25,麥克雞塊
嘉義市,東區,嘉義市東區國立華南高商,2018/06/25,無骨雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/25,煸小黃瓜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/25,玉米燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/25,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/25,紫菜蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/25,貢丸豆輪
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,三絲湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,油腐丸子
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,油蔥雞絲炒豆芽
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,筍干扣肉
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,彩頭清湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,燴白菜魯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,米血Q腸
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,肉羹筍絲
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,酥炸翅腿
嘉義市,東區,嘉義市東區國立華南高商,2018/06/26,麥克雞塊
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,三杯雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,當歸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,空心菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,絲瓜冬粉煲
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,黃金蛋咖哩
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,三杯杏鮑菇
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,卡拉雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,水晶丸子
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,海帶芽丸子湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,滷小貢丸
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,炒高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/27,玉米炒飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/28,大白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/06/28,客家小炒
嘉義市,東區,嘉義市東區國立華南高商,2018/06/28,海芽味噌湯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/28,玉米炒蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/06/28,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/28,香雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/06/28,咖哩肉絲
嘉義市,東區,嘉義市東區國立華南高商,2018/06/28,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/06/28,螞蟻上樹
嘉義市,東區,嘉義市東區國立華南高商,2018/06/28,韭菜銀芽
嘉義市,東區,嘉義市東區國立華南高商,2018/06/28,香酥雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/06/28,麥香紅茶
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/04,卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/04,清炒瓢瓜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/04,炸花枝丸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/04,玉米蛋花湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/04,瓜仔肉燥
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/04,番茄蛋豆腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/04,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/04,絲瓜冬粉
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/04,蠔油雞腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/04,豆仁玉米
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/04,黃金薯條
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,新竹貢丸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,榨菜肉絲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,炒高麗菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,玉米炒飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,甜不辣片
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,福菜筍片湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,蒜味海結
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,蒜炒油菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,豬肉水餃
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,香酥雞腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,魚條年糕
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/05,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/06,原味卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/06,咖哩魚蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/06,小巧香腸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/06,海芽魚干味噌湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/06,清燉咖哩
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/06,炒鵝白菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/06,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/06,菜脯蔥蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/06,蒜炒油菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/06,蔥段豆干
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/06,螞蟻上樹
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/06,香酥雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/07,人蔘燴蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/07,彩頭清湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/07,炒鵝白菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/07,燒肉豬排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/07,玉米豆仁
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/07,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/07,紅燒油腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/07,絲瓜冬粉
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/07,義大利麵
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/07,辣炒黑輪
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/07,鐵板油腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/07,香酥雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/08,炒高麗菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/08,炸柳葉魚
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/08,燒肉豬排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/08,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/08,紅燒麵筋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/08,菜脯蔥蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/08,蒜炒菜豆
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/08,酸菜豬血
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/08,開胃筍干
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/08,馬鈴薯雞丁
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/08,高麗菜豆腐湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/08,麥克雞塊
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/11,五香滷蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/11,海結魚條
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/11,炒高麗菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/11,無骨雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/11,燒肉豬排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/11,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/11,薑絲冬瓜湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/11,螞蟻上樹
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/11,酸菜筍絲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/11,香菇肉絲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/11,麻油雞丁
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/12,三杯杏鮑菇
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/12,人蔘燴蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/12,塔香雞腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/12,炒鵝白菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/12,炸芝麻球
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/12,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/12,紫菜蛋花湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/12,菜脯蔥蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/12,酥炸翅腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/12,香菇肉絲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/12,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/13,卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/13,彩頭清湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/13,清燉咖哩
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/13,炒地瓜葉
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/13,炸柳葉魚
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/13,燒肉豬排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/13,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/13,蒜炒菜豆
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/13,螞蟻上樹
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/13,辣滷油腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/13,酸菜麵腸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/13,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/14,原味卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/14,大白菜豆腐湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/14,小巧香腸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/14,清炒瓢瓜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/14,炒高麗菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/14,炸花枝丸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/14,瓜仔肉燥
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/14,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/14,紅燒麵筋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/14,豆仁玉米
嘉義市,東區,嘉義市東區國立嘉義家職,2018/06/14,香菇肉絲
