原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,北區,計,506,31,6,6,8,7,4,36,7,7,7,7,8,40,11,6,5,7,11,31,6,5,6,7,7,41,4,9,13,3,12,44,6,11,11,9,7,42,12,7,6,7,10,43,7,11,8,9,8,50,5,9,13,16,7,37,6,7,10,9,5,24,6,3,4,4,7,30,4,5,9,8,4,23,3,8,6,5,1,15,5,3,0,4,3,9,2,2,1,3,1,7,2,1,3,1,0,2,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,男,211,19,4,3,6,4,2,15,1,4,4,2,4,23,8,4,1,3,7,12,4,1,1,3,3,27,1,5,10,2,9,22,3,10,4,2,3,18,6,4,3,3,2,18,2,3,5,5,3,23,4,5,7,5,2,14,3,3,3,3,2,7,0,1,2,1,3,5,0,1,1,3,0,4,0,3,1,0,0,3,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,女,295,12,2,3,2,3,2,21,6,3,3,5,4,17,3,2,4,4,4,19,2,4,5,4,4,14,3,4,3,1,3,22,3,1,7,7,4,24,6,3,3,4,8,25,5,8,3,4,5,27,1,4,6,11,5,23,3,4,7,6,3,17,6,2,2,3,4,25,4,4,8,5,4,19,3,5,5,5,1,12,3,3,0,3,3,8,1,2,1,3,1,7,2,1,3,1,0,2,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,計,626,60,12,9,15,13,11,67,13,14,13,11,16,57,13,4,11,15,14,61,9,13,11,12,16,46,8,8,11,11,8,48,10,13,6,6,13,52,11,9,13,12,7,76,16,20,13,16,11,41,14,8,6,9,4,36,9,3,7,4,13,32,3,8,8,6,7,20,2,2,5,5,6,19,3,5,2,6,3,8,4,1,1,2,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,男,274,29,4,6,7,7,5,37,6,6,9,6,10,37,7,2,6,10,12,32,4,7,5,7,9,18,3,2,6,3,4,20,3,5,3,2,7,21,3,2,8,4,4,30,7,6,5,8,4,17,7,4,2,4,0,11,3,2,1,0,5,10,1,1,5,1,2,4,0,0,0,1,3,4,0,0,0,3,1,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,女,352,31,8,3,8,6,6,30,7,8,4,5,6,20,6,2,5,5,2,29,5,6,6,5,7,28,5,6,5,8,4,28,7,8,3,4,6,31,8,7,5,8,3,46,9,14,8,8,7,24,7,4,4,5,4,25,6,1,6,4,8,22,2,7,3,5,5,16,2,2,5,4,3,15,3,5,2,3,2,4,2,1,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,計,299,21,3,5,3,6,4,23,5,7,7,1,3,16,4,4,3,1,4,27,5,4,3,9,6,29,7,3,6,4,9,35,10,6,7,3,9,19,4,7,4,3,1,25,2,6,7,7,3,17,7,2,2,3,3,26,1,6,6,7,6,25,2,8,2,7,6,14,1,2,3,8,0,11,3,1,4,1,2,6,0,2,1,0,3,0,0,0,0,0,0,2,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,安平區,男,125,12,2,2,2,3,3,13,2,4,4,1,2,10,2,2,2,1,3,11,2,1,1,5,2,16,3,0,2,3,8,11,0,3,3,1,4,8,2,3,3,0,0,13,2,4,3,2,2,9,3,1,2,1,2,11,1,3,2,3,2,3,0,1,0,1,1,2,0,1,0,1,0,3,2,0,1,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,女,174,9,1,3,1,3,1,10,3,3,3,0,1,6,2,2,1,0,1,16,3,3,2,4,4,13,4,3,4,1,1,24,10,3,4,2,5,11,2,4,1,3,1,12,0,2,4,5,1,8,4,1,0,2,1,15,0,3,4,4,4,22,2,7,2,6,5,12,1,1,3,7,0,8,1,1,3,1,2,3,0,1,1,0,1,0,0,0,0,0,0,2,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,中西區,計,187,13,5,1,1,4,2,15,1,5,4,2,3,18,4,7,2,4,1,13,2,3,1,4,3,20,2,6,4,3,5,13,2,3,4,2,2,13,3,0,2,4,4,23,4,4,6,3,6,21,5,5,3,3,5,12,1,6,2,0,3,6,0,2,2,2,0,8,2,2,2,0,2,6,1,2,0,2,1,2,1,1,0,0,0,2,2,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,男,71,7,1,1,0,4,1,6,0,1,2,1,2,9,1,6,1,0,1,5,0,0,0,4,1,12,2,3,3,2,2,5,2,0,1,0,2,5,2,0,0,3,0,9,1,4,1,0,3,3,0,1,1,0,1,2,0,2,0,0,0,4,0,0,2,2,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,女,116,6,4,0,1,0,1,9,1,4,2,1,1,9,3,1,1,4,0,8,2,3,1,0,2,8,0,3,1,1,3,8,0,3,3,2,0,8,1,0,2,1,4,14,3,0,5,3,3,18,5,4,2,3,4,10,1,4,2,0,3,2,0,2,0,0,0,8,2,2,2,0,2,4,0,2,0,1,1,2,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,計,3559,271,40,44,55,65,67,287,52,64,62,53,56,270,54,53,56,60,47,285,56,53,58,59,59,310,58,55,63,63,71,302,66,66,64,57,49,296,71,51,52,55,67,353,71,65,80,76,61,273,57,57,51,56,52,219,38,50,49,41,41,183,26,29,40,45,43,192,37,35,41,47,32,159,34,35,31,26,33,100,30,25,16,12,17,30,7,3,9,7,4,17,2,6,4,3,2,6,2,1,0,2,1,2,1,0,1,0,0,4,1,0,0,3,0,0,0,0,0,0,0,0
平地原住民,臺南市,男,1513,139,20,22,28,35,34,143,23,28,38,24,30,144,30,30,26,33,25,137,31,29,19,30,28,147,28,23,29,28,39,120,26,25,26,26,17,136,31,26,24,28,27,152,32,29,33,35,23,100,31,21,13,15,20,78,11,17,22,17,11,62,5,11,16,18,12,67,13,10,14,18,12,46,8,12,10,8,8,26,9,7,3,1,6,9,1,1,3,3,1,6,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
平地原住民,臺南市,女,2046,132,20,22,27,30,33,144,29,36,24,29,26,126,24,23,30,27,22,148,25,24,39,29,31,163,30,32,34,35,32,182,40,41,38,31,32,160,40,25,28,27,40,201,39,36,47,41,38,173,26,36,38,41,32,141,27,33,27,24,30,121,21,18,24,27,31,125,24,25,27,29,20,113,26,23,21,18,25,74,21,18,13,11,11,21,6,2,6,4,3,11,1,4,3,2,1,6,2,1,0,2,1,2,1,0,1,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0
平地原住民,新營區,計,147,6,1,0,1,3,1,9,2,1,1,3,2,14,5,2,2,4,1,16,4,3,3,1,5,16,2,6,3,4,1,14,1,2,6,3,2,16,6,3,1,2,4,16,3,3,3,5,2,7,1,1,1,4,0,7,4,1,2,0,0,7,0,0,2,3,2,11,1,4,2,0,4,7,2,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,男,72,1,0,0,0,1,0,4,0,1,1,1,1,12,4,2,2,3,1,9,3,1,1,0,4,6,2,2,1,1,0,6,1,1,2,2,0,10,5,2,1,1,1,8,2,2,2,2,0,3,1,0,0,2,0,1,1,0,0,0,0,2,0,0,0,1,1,7,0,2,1,0,4,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,女,75,5,1,0,1,2,1,5,2,0,0,2,1,2,1,0,0,1,0,7,1,2,2,1,1,10,0,4,2,3,1,8,0,1,4,1,2,6,1,1,0,1,3,8,1,1,1,3,2,4,0,1,1,2,0,6,3,1,2,0,0,5,0,0,2,2,1,4,1,2,1,0,0,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,計,51,3,0,1,1,0,1,3,0,2,0,0,1,6,1,1,2,0,2,4,1,3,0,0,0,7,1,1,2,2,1,4,1,1,0,1,1,4,1,0,0,2,1,3,1,0,1,0,1,2,1,0,0,1,0,5,0,1,2,2,0,3,1,0,1,0,1,4,0,0,0,4,0,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,22,1,0,1,0,0,0,2,0,1,0,0,1,3,0,0,1,0,2,3,1,2,0,0,0,3,1,0,0,1,1,4,1,1,0,1,1,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,29,2,0,0,1,0,1,1,0,1,0,0,0,3,1,1,1,0,0,1,0,1,0,0,0,4,0,1,2,1,0,0,0,0,0,0,0,4,1,0,0,2,1,1,1,0,0,0,0,2,1,0,0,1,0,3,0,1,1,1,0,2,0,0,1,0,1,4,0,0,0,4,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,17,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,4,1,0,0,2,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,男,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,女,14,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,計,36,5,1,0,3,1,0,1,1,0,0,0,0,2,0,1,1,0,0,1,0,0,0,1,0,4,2,1,0,1,0,4,0,1,2,0,1,4,1,0,0,0,3,2,1,0,0,1,0,4,0,0,0,1,3,4,1,1,0,2,0,1,0,0,0,0,1,2,1,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,12,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,2,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,24,3,1,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,3,2,0,0,1,0,3,0,1,1,0,1,2,1,0,0,0,1,1,1,0,0,0,0,4,0,0,0,1,3,3,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,18,1,0,1,0,0,0,1,0,0,1,0,0,4,0,0,0,2,2,2,1,0,1,0,0,1,0,0,1,0,0,4,1,1,2,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,8,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,10,1,0,1,0,0,0,1,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,20,3,2,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,3,0,1,1,0,1,1,0,0,0,1,0,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,2,0,1,1,0,0,1,0,0,0,1,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,16,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,1,0,0,1,0,0,0,1,0,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,2,0,1,1,0,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,50,6,1,1,2,1,1,2,1,0,0,0,1,1,0,0,0,0,1,3,1,1,0,1,0,6,2,1,1,1,1,2,1,0,0,1,0,5,2,0,0,1,2,8,1,4,2,1,0,4,1,1,0,1,1,2,1,1,0,0,0,2,0,0,0,0,2,4,1,1,1,1,0,3,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,18,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,2,0,1,0,0,1,1,1,0,0,0,0,3,1,0,0,1,1,2,1,1,0,0,0,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,32,4,1,1,1,0,1,2,1,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,4,2,0,1,1,0,1,0,0,0,1,0,2,1,0,0,0,1,6,0,3,2,1,0,2,1,0,0,1,0,1,1,0,0,0,0,2,0,0,0,0,2,3,0,1,1,1,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,26,1,0,0,0,1,0,1,0,0,1,0,0,2,0,1,1,0,0,6,0,1,2,1,2,3,0,0,1,1,1,1,0,0,1,0,0,1,0,1,0,0,0,2,1,0,0,0,1,3,1,0,0,2,0,3,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,10,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,1,0,0,2,0,1,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,16,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,2,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,0,1,0,3,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,5,0,0,2,2,1,2,1,0,1,0,0,4,4,0,0,0,0,1,0,1,0,0,0,6,4,0,0,1,1,1,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,3,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,0,2,1,1,2,1,0,1,0,0,2,2,0,0,0,0,1,0,1,0,0,0,4,2,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,3,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,68,5,0,0,1,2,2,6,0,1,2,1,2,6,3,0,2,1,0,1,1,0,0,0,0,5,2,2,1,0,0,8,2,0,3,3,0,6,1,0,0,2,3,2,0,0,0,1,1,4,0,2,1,1,0,7,0,1,2,0,4,4,0,1,1,1,1,4,0,1,1,2,0,3,0,0,0,2,1,5,1,1,0,1,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,男,34,2,0,0,1,1,0,3,0,0,0,1,2,5,2,0,2,1,0,1,1,0,0,0,0,4,1,2,1,0,0,3,0,0,2,1,0,4,1,0,0,2,1,1,0,0,0,0,1,1,0,1,0,0,0,2,0,1,1,0,0,3,0,0,1,1,1,3,0,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,女,34,3,0,0,0,1,2,3,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,5,2,0,1,2,0,2,0,0,0,0,2,1,0,0,0,1,0,3,0,1,1,1,0,5,0,0,1,0,4,1,0,1,0,0,0,1,0,1,0,0,0,2,0,0,0,2,0,5,1,1,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,計,11,1,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,1,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,85,7,2,0,2,2,1,5,1,1,1,1,1,6,1,0,1,3,1,7,4,1,1,0,1,12,3,2,2,0,5,9,2,3,1,3,0,3,0,1,0,2,0,10,1,2,5,1,1,8,1,1,1,2,3,2,0,1,1,0,0,6,0,1,0,3,2,4,2,0,0,0,2,2,0,1,1,0,0,3,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,男,38,3,1,0,0,1,1,2,0,1,0,0,1,1,0,0,1,0,0,3,2,1,0,0,0,7,3,0,1,0,3,4,1,1,0,2,0,1,0,1,0,0,0,6,0,2,3,0,1,3,0,1,0,1,1,1,0,1,0,0,0,1,0,0,0,1,0,4,2,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,47,4,1,0,2,1,0,3,1,0,1,1,0,5,1,0,0,3,1,4,2,0,1,0,1,5,0,2,1,0,2,5,1,2,1,1,0,2,0,0,0,2,0,4,1,0,2,1,0,5,1,0,1,1,2,1,0,0,1,0,0,5,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,計,30,2,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,4,1,0,3,0,0,1,0,1,0,0,0,5,1,0,1,1,2,3,0,0,0,1,2,1,0,0,0,0,1,5,0,0,1,2,2,3,2,1,0,0,0,1,0,0,0,0,1,2,0,0,0,0,2,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
