市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/05,蒜香長豆
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/05,蒲燒鯛
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/05,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/06,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/06,時鮮豆芽菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/06,沙茶肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/06,烤雞腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/06,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/06,肉蓉玉米
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/06,蛋黃芋丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/07,和風排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/07,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/07,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/07,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/07,紅蘿蔔蒲瓜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/07,肉蓉玉米
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/07,鱈魚捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/08,春捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/08,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/08,榨菜肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/08,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/08,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/08,肯德腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/08,蒜泥白肉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/11,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/11,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/11,芙蓉鱈魚捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/11,芹香干絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/11,醬爆豬柳
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/11,雙色車輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/11,鮭香蝦排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/12,三杯雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/12,五香豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/12,客家悶筍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/12,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/12,柳葉魚
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/12,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/12,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/13,時鮮豆芽菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/13,橙汁子排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/13,玉米三色
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/13,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/13,金沙捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/13,香酥肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/13,黃瓜肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/14,川菜肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/14,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/14,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/14,花枝乳酪酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/14,蔥爆肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/14,蝦皮蒲瓜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/14,起司豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/15,宮保雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/15,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/15,燒賣
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/15,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/15,碳烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/15,蒜拌海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/15,蔥爆干片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/19,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/19,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/19,玉米三色
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/19,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/19,紅燒排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/19,蒜香長豆
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/19,蝦仁海鮮捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/20,QQ棒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/20,宮保雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/20,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/20,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/20,紅糟肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/20,芹香三絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/20,雙色車輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/21,客家小炒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/21,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/21,珍珠丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/21,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/21,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/21,茄汁排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/21,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/22,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/22,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/22,蔥爆肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/22,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/22,雞捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/22,雲耳馬鈴薯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/22,香辣棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/25,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/25,玉米三色
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/25,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/25,金茸五香羹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/25,香嫩豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/25,鮭香櫻花蝦捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/25,黑胡椒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/26,時鮮豆芽菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/26,柳葉魚
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/26,桂竹炒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/26,沙茶肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/26,港式叉燒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/26,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/26,蒜香長豆
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/27,可樂餅
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/27,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/27,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/27,糖醋排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/27,蒜拌海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/27,蕃茄燴蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/27,鹽酥雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/28,干貝酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/28,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/28,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/28,碎瓜干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/28,肉燥冬粉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/28,起司豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/28,鮭香蝦排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/01,無骨香雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/01,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/01,酸菜炒麵腸
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/04,無骨雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/04,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/04,香滷麵筋
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/05,涼拌素雞
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/05,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/05,起司豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/06,小魚乾炒豆乾
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/06,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/06,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/07,岩燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/07,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/07,麻婆豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/08,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/08,蝴蝶雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/06/08,香滷油豆腐
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/01,五更腸旺
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/01,家常米粉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/01,珍珠綠茶
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/01,絲瓜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/01,香滷雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/04,古早味肉燥
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/04,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/04,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/04,鮮筍雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/04,鹹酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/05,咖哩雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/05,小番茄
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/05,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/05,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/05,青木瓜肉片湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/05,青花肉片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/06,培根高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/06,梅干燒肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/06,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/06,紫菜蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/06,關東煮
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/07,五香雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/07,番茄豆腐湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/07,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/07,白菜沙鍋煲
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/07,莧菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/07,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/08,御膳大排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/08,櫻花蝦油飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/08,滷味拼盤
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/08,紅豆QQ湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/08,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/11,三杯滷味
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/11,燒烤雞翅
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/11,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/11,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/11,青菜豆腐湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/12,冬瓜排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/12,小番茄
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/12,洋芋燉肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/12,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/12,芹香甜條
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/12,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/13,三色蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/13,咕咾雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/13,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/13,莧菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/13,魷魚羹湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/14,小黃瓜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/14,果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/14,海芽味噌湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/14,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/14,義式油腐
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/14,鐵路豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/15,喀拉雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/15,日式烏龍炒麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/15,白玉麵輪
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/15,花豆麥角湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/15,莧菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/19,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/19,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/19,葡萄
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/19,貢丸蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/19,醬爆干片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/19,香酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/20,冬瓜排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/20,咖哩洋芋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/20,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/20,紅燒雞丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/20,麻油高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/21,家常百頁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/21,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/21,紫米小湯圓
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/21,莧菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/21,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/21,黑胡椒豬柳
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/22,台式炒麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/22,椒鹽魚排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/22,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/22,蘿蔔丸片湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/22,香辣海絲
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/26,京醬肉片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/26,玉米黑輪湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/26,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/26,蒲瓜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/26,蟹絲豆腐煲
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/26,香蕉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/27,油腐粉絲湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/27,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/27,茄汁嫩雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/27,豆芽菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/27,香菇蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/28,喜相逢*3
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/28,海結燒肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/28,玉米濃湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/28,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/28,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/28,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/29,大滷桶
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/29,廣東粥
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/29,彩椒
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/29,燒烤雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/06/29,燒賣
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/04,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/04,花枝排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/04,蒲瓜丸片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/04,蔥燒豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/04,金菇白菜羹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/04,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/05,佛跳牆
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/05,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/05,白參燒肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/05,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/05,芋餅
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/05,黃瓜丸片湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/06,台式米粉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/06,地瓜芋圓湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/06,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/06,客家小炒
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/06,紅燒肉豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/07,京醬肉絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/07,大滷湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/07,奶焗白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/07,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/07,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/07,黑干海帶
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/08,什錦米血湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/08,玉米蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/08,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/08,菇燴什錦
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/08,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/08,麻油雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/11,可樂豬腳
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/11,白菜肉絲湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/11,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/11,芹香黑輪
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/11,菇香鮮瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/11,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/12,南瓜濃湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/12,咖哩粉絲豆腐煲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/12,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/12,瓠瓜什錦
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/12,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/12,香滷排骨
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/13,泡菜炒飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/13,綠豆湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/13,胖胖果
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/13,芋香三絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/13,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/14,沙茶雙結
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/14,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/14,茄汁肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/14,菜脯蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/14,銀蘿鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/14,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/15,玉米海結湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/15,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/15,花生麵筋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/15,蔥燒雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/15,蘋果派
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/15,豆芽菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/19,大白羹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/19,爆炒肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/19,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/19,蛋黃芋丸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/19,香菇肉羹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/19,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/20,南洋咖哩
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/20,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/20,珍珠可可
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/20,花枝丸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/20,黑胡椒鐵版面
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/21,南瓜蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/21,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/21,泰式腿排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/21,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/21,蔬菜粉絲湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/21,豆瓣嫩腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/22,大瓜什錦
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/22,烤麩燒肉
