市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/22,芙蓉豆腐羹
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/22,蔥爆肉絲
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/22,調味料
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/22,軟燜冬瓜
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/23,燒仙草
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/23,白飯
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/23,腰果雞丁
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/23,蒜苗香腸炒時蔬
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/23,蚵白菜
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/23,調味料
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/26,冬瓜雞肉
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/26,南瓜濃湯
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/26,油菜
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/26,白飯
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/26,調味料
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/26,鮮茄煨豆腐
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/27,什錦炒高麗菜
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/27,有機黑葉白菜
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/27,營養米飯
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/27,脆皮雞翅
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/27,調味料
新北市,瑞芳區,新北市瑞芳區瑞芳國民小學,2018/02/27,黃瓜甜不辣湯
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/21,咖哩肉片
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/21,白米飯
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/21,調味料
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/21,青菜豆腐湯
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/22,時蔬雞丁
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/22,炒豆乾
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/22,白米飯
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/22,紫菜蛋花湯
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/22,調味料
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/22,高麗菜
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/23,水果
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/23,白米飯
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/23,結頭菜湯
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/23,花枝丸
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/23,蚵白菜
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/23,調味料
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/23,黑胡椒豬柳
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/26,油菜
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/26,甜不辣
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/26,白米飯
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/26,芋頭燒雞
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/26,調味料
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/26,高麗菜貢丸湯
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/27,水果
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/27,白米飯
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/27,紅燒虱目魚羹條
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/27,調味料
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/27,鹹冬瓜蒸肉
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/27,黃豆芽湯
新北市,瑞芳區,新北市瑞芳區義方國民小學,2018/02/27,黑葉白菜
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/21,奶油雞肉義大利麵
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/21,白菜肉羹湯
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/21,花枝丸
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/21,菠菜
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/21,調味料
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/21,鮮奶
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/22,橘子
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/22,營養米飯
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/22,甘藍菜
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/22,芙蓉豆腐羹
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/22,蔥爆肉絲
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/22,調味料
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/22,軟燜冬瓜
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/23,燒仙草
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/23,白飯
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/23,腰果雞丁
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/23,蒜苗香腸炒時蔬
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/23,蚵白菜
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/23,調味料
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/26,冬瓜雞肉
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/26,南瓜濃湯
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/26,油菜
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/26,白飯
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/26,調味料
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/26,鮮茄煨豆腐
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/27,什錦炒高麗菜
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/27,有機黑葉白菜
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/27,營養米飯
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/27,脆皮雞翅
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/27,調味料
新北市,瑞芳區,新北市瑞芳區瑞柑國民小學,2018/02/27,黃瓜甜不辣湯
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/21,什錦炒麵
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/21,綠藻麵包
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/21,調味料
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/21,貢丸湯
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/21,麵食
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/22,冬瓜排骨湯
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/22,吉園圃甘藍菜
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/22,梅干扣肉
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/22,白米飯
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/22,調味料
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/22,雙色洋芋
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/23,吉園圃蚵白菜
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/23,水果
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/23,滑蛋番茄
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/23,白米飯
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/23,白菜滷
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/23,芋頭西米露
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/23,調味料
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/26,吉園圃油菜
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/26,彩頭湯
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/26,炒三絲
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/26,白米飯
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/26,調味料
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/26,貴妃燒肉
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/27,有機白菜
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/27,糙米飯
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/27,素佛跳牆
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/27,茶葉蛋
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/27,調味料
新北市,瑞芳區,新北市瑞芳區瑞濱國民小學,2018/02/27,青菜豆腐湯
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/21,咖哩麵
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/21,紫菜湯
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/21,調味料
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/21,龍鳳腿
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/23,初秋甘藍
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/23,白米飯
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/23,調味料
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/23,豬血湯
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/23,青椒雞柳
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/23,麻婆豆腐
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/27,油菜
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/27,番茄炒蛋
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/27,白米飯
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/27,蒜泥白肉
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/27,調味料
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/27,金針湯
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/22,白米飯
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/22,蚵仔白小白菜
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/22,調味料
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/22,青蒜透抽
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/22,馬鈴薯滷肉
新北市,瑞芳區,新北市瑞芳區九份國民小學,2018/02/22,魚丸湯
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/21,揚州炒飯
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/21,有機蔬菜(高麗菜)
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/21,玉米濃湯
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/21,蘋果
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/21,調味料
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/22,有機蔬菜(蚵仔白小白菜)
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/22,橘子
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/22,糙米白米飯
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/22,蘿蔔排骨湯
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/22,蠔油雞丁
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/22,調味料
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/22,韭菜花炒竹輪
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/23,三色蛋
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/23,有機蔬菜(初秋甘藍)
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/23,柳丁
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/23,糙米白米飯
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/23,紅燒豆腐
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/23,蕃茄蛋花湯
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/23,調味料
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/26,小黃瓜炒甜不辣
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/26,有機蔬菜(油菜)
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/26,沙茶肉片
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/26,白飯
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/26,芭樂
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/26,調味料
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/26,黃豆芽豆腐排骨湯
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/27,三杯菇
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/27,有機蔬菜(青江菜)
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/27,橘子
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/27,滷雞腿
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/27,糙米白米飯
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/27,調味料
新北市,瑞芳區,新北市瑞芳區瓜山國民小學,2018/02/27,貢丸蘿蔔湯
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/21,奶油雞肉義大利麵
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/21,白菜肉羹湯
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/21,花枝丸
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/21,菠菜
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/21,調味料
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/21,鮮奶
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/22,橘子
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/22,營養米飯
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/22,甘藍菜
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/22,芙蓉豆腐羹
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/22,蔥爆肉絲
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/22,調味料
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/22,軟燜冬瓜
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/23,燒仙草
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/23,白飯
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/23,腰果雞丁
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/23,蒜苗香腸炒時蔬
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/23,蚵白菜
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/23,調味料
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/26,冬瓜雞肉
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/26,南瓜濃湯
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/26,油菜
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/26,白飯
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/26,調味料
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/26,鮮茄煨豆腐
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/27,什錦炒高麗菜
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/27,有機黑葉白菜
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/27,營養米飯
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/27,脆皮雞翅
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/27,調味料
新北市,瑞芳區,新北市瑞芳區濂洞國民小學,2018/02/27,黃瓜甜不辣湯
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/21,奶油雞肉義大利麵
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/21,白菜肉羹湯
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/21,花枝丸
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/21,菠菜
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/21,調味料
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/21,鮮奶
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/22,橘子
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/22,營養米飯
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/22,甘藍菜
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/22,芙蓉豆腐羹
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/22,蔥爆肉絲
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/22,調味料
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/22,軟燜冬瓜
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/23,燒仙草
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/23,白飯
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/23,腰果雞丁
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/23,蒜苗香腸炒時蔬
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/23,蚵白菜
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/23,調味料
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/26,冬瓜雞肉
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/26,南瓜濃湯
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/26,油菜
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/26,白飯
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/26,調味料
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/26,鮮茄煨豆腐
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/27,什錦炒高麗菜
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/27,有機黑葉白菜
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/27,營養米飯
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/27,脆皮雞翅
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/27,調味料
新北市,瑞芳區,新北市瑞芳區猴硐國民小學,2018/02/27,黃瓜甜不辣湯
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/21,肉絲炒烏龍麵
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/21,蘿蔔魚丸湯
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/21,調味料
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/22,五香雞腿
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/22,清炒甘藍菜
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/22,白米飯
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/22,竹輪燴黃瓜
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/22,紫菜蛋花湯
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/22,調味料
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/23,梅干扣肉
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/23,清炒小白菜
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/23,白米飯
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/23,蒜香豆芽
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/23,調味料
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/23,香菇貢丸湯
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/26,洋蔥炒蛋
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/26,清炒油菜
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/26,玉米海帶湯
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/26,白米飯
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/26,調味料
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/26,麵輪滷蘿蔔
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/27,時蔬肉燥
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/27,有機荷葉白菜
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/27,水果
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/27,調味料
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/27,金針湯
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/27,雜糧飯
新北市,瑞芳區,新北市瑞芳區瑞亭國民小學,2018/02/27,雞捲韭菜花
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/21,炒米粉
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/21,菠菜
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/21,調味料
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/21,酸辣湯
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/22,初秋甘藍
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/22,椒鹽甜不辣
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/22,白飯
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/22,紫菜蛋花湯
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/22,蘿蔔燒肉
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/22,調味料
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/23,五穀飯
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/23,咖哩洋芋
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/23,小白菜
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/23,菜頭湯
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/23,蔥花蛋
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/23,調味料
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/26,油腐燒肉
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/26,油菜
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/26,番茄炒蛋
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/26,白飯
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/26,蘿蔔玉米湯
新北市,瑞芳區,新北市瑞芳區吉慶國民小學,2018/02/26,調味料
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/21,炒米粉
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/21,紅蘿蔔炒蛋
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/21,菠菜
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/21,調味料
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/21,金針肉絲湯
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/22,甘藍
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/22,白米飯
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/22,茄汁肉片
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/22,蔥蛋
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/22,調味料
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/22,酸辣湯
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/23,扁蒲
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/23,滷豆包
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/23,綠豆湯
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/23,調味料
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/23,鳳梨炒飯
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/26,咖哩雞肉
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/26,油菜
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/26,番茄炒蛋
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/26,白米飯
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/26,調味料
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/26,鯛魚豆腐味噌湯
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/27,什錦鮮菇
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/27,山藥排骨湯
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/27,有機蔬菜
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/27,白米飯
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/27,調味料
新北市,瑞芳區,新北市瑞芳區鼻頭國民小學,2018/02/27,醬爆雞丁
新北市,雙溪區,新北市雙溪區雙溪國民小學,2018/02/26,奶油玉米
新北市,雙溪區,新北市雙溪區雙溪國民小學,2018/02/26,油菜
新北市,雙溪區,新北市雙溪區雙溪國民小學,2018/02/26,白米飯
新北市,雙溪區,新北市雙溪區雙溪國民小學,2018/02/26,蕃茄蔬菜大骨湯
新北市,雙溪區,新北市雙溪區雙溪國民小學,2018/02/26,調味料
新北市,雙溪區,新北市雙溪區雙溪國民小學,2018/02/26,黃金柳葉魚*2
新北市,雙溪區,新北市雙溪區雙溪國民小學,2018/02/27,三杯雞
新北市,雙溪區,新北市雙溪區雙溪國民小學,2018/02/27,和風洋芋
新北市,雙溪區,新北市雙溪區雙溪國民小學,2018/02/27,有機蔬菜
新北市,雙溪區,新北市雙溪區雙溪國民小學,2018/02/27,白米飯
新北市,雙溪區,新北市雙溪區雙溪國民小學,2018/02/27,調味料
新北市,雙溪區,新北市雙溪區雙溪國民小學,2018/02/27,金針排骨湯
