市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵筋泡,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶結,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",貢丸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",金針菇,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/20,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",卡啦雞腿堡,,,,HACCP,"=""TA187-FS-HC"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豬血,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",香菇,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",金針菇,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",豬肉,,,,生產追溯-豬肉,"=""XI100544"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",豆支,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",中式香腸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",火腿片,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",空心菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",冬瓜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",豬血,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魚蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/21,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",榨菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",偉華商行,"=""09041564""",豬肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",振村國際股份有限公司,"=""28797035""",米血,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",貢丸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",百頁豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",素排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",麵筋泡,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",絲瓜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",長豆,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",全蛋液,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",御膳里肌,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",津谷食品(股)公司,"=""22280238""",培根,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",甜不辣,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",正豐農畜,"=""16395577""",福州丸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",香菇素排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒲瓜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",海帶,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",炒白花,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",筍乾,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆輪,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",紫菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",香嫩蝴蝶棒,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大溪豆干,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米筍,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",素排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",麵腸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",久代食品加工廠,"=""25258147""",角螺,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",桶筍,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",青花菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",白花椰菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",正豐農畜,"=""16395577""",奇巧熟鍋貼,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/27,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",御膳里肌,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒲瓜,,,,生產追溯-農產品,"=""1201002263"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",全蛋液,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",海帶,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",百頁豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",素排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆輪,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",四季豆,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",無骨雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,生產追溯-雞蛋,"=""0231805218"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蕃茄,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/28,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",絞肉,,,,生產追溯-豬肉,"=""II230004"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",薯條,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸條,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",小熱狗,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",雞米花,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",紫菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,生產追溯-雞蛋,"=""5170010615"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",勝利豬排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",麻醬豬排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",卡拉雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",瓢瓜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",青花菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",甜不辣片,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",小貢丸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/25,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",油花生,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",骨腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",乾辣椒,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/09/26,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
