市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,東區,臺南市東區崇學國民小學,2018/04/10,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",高麗菜 　,,,,生產追溯-農產品,"=""1301001079"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/10,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",紅蘿蔔,,,,生產追溯-農產品,"=""0501001890"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/10,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/10,臺南市東區崇學國民小學,"=""D213606""",奇正實業有限公司,"=""24993916""",全鴨丁,,,,CAS台灣優良農產品,"=""016106"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/10,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蔥,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/10,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/10,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",青江菜,,,,生產追溯-農產品,"=""1201001245"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/10,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",金針菇,,,,生產追溯-農產品,"=""0404000395"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/10,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",成芳行有限公司,"=""68292905""",乳品,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",高麗菜,,,,生產追溯-農產品,"=""1001001627"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",紅蔥碎 　,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",乾米粉,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",蝦米,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",烏醋,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",乾鈕扣香菇,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",佶霖水產行,"=""10870934""",蝦仁,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",紅蘿蔔 　,,,,生產追溯-農產品,"=""0501001890"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",小黃瓜,,,,生產追溯-農產品,"=""1401001054"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",紅蘿蔔 　,,,,生產追溯-農產品,"=""0501001890"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",立農實業有限公司,"=""23683744""",豆干,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",鴿蛋,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",立農實業有限公司,"=""23683744""",油豆腐,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蔥 　,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",貢丸,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蘿蔔,,,,生產追溯-農產品,"=""0501001374"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",大骨 　,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/11,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",芹菜,,,,生產追溯-農產品,"=""1001001892"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",大骨,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",玉米段,,,,CAS台灣優良農產品,"=""026701"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蔥 　,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",豬腱,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蔥,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",西洋芹菜,,,,生產追溯-農產品,"=""1201002458"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",甜不辣,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",大白菜,,,,生產追溯-農產品,"=""1201001509"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",木耳 　,,,,生產追溯-農產品,"=""1301002096"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",立農實業有限公司,"=""23683744""",豆皮,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",紅蘿蔔,,,,生產追溯-農產品,"=""0501001890"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/12,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",高麗菜,,,,生產追溯-農產品,"=""1301001079"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",桶筍絲,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",金針菇,,,,生產追溯-農產品,"=""0401001870"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",大骨 　,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",木耳,,,,生產追溯-農產品,"=""1301001079"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",刺瓜,,,,生產追溯-農產品,"=""0501002635"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",鴿蛋,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",紅蘿蔔,,,,生產追溯-農產品,"=""0501001890"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",榨菜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",奇正實業有限公司,"=""24993916""",豆干,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",高桂商行,"=""40865156""",蔥,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",綠田屋菓行,"=""14995149""",水果,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",奇正實業有限公司,"=""24993916""",雞排,,,,CAS台灣優良農產品,"=""018403"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蔥 　,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/13,臺南市東區崇學國民小學,"=""D213606""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",有限責任  台南市  仁德青果運銷合作社,"=""14996793""",水果,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",泡菜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",立農實業有限公司,"=""23683744""",油豆腐,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蔥,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",立農實業有限公司,"=""23683744""",海帶根,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",花生,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蔥,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",薑,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",立農實業有限公司,"=""23683744""",烤麩,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",鴿蛋,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",芋頭,,,,生產追溯-農產品,"=""0501001851"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",高桂商行,"=""40865156""",蔥,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",高桂商行,"=""40865156""",紅蘿蔔,,,,生產追溯-農產品,"=""0501001890"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",白蘿蔔,,,,生產追溯-農產品,"=""0501001374"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",青江菜,,,,生產追溯-農產品,"=""1201001245"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",大骨,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",木耳,,,,生產追溯-農產品,"=""1301002096"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/16,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",蛋,,,,生產追溯-雞蛋,"=""5180016715"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",去皮冬瓜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",枸杞,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",薑,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",大白菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",魚羹,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",立農實業有限公司,"=""23683744""",豆皮,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",高桂商行,"=""40865156""",紅蘿蔔,,,,生產追溯-農產品,"=""0501001890"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",糙米,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",立農實業有限公司,"=""23683744""",豆腐,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",味噌,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",大骨,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",佶霖水產行,"=""10870934""",小魚乾,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",海帶芽,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蔥 　,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",佶霖水產行,"=""10870934""",柳葉魚,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/17,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",國信食品有限公司 西台南營業所,"=""06414034""",乳品,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",洋菇,,,,生產追溯-農產品,"=""0401000366"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",紅蘿蔔,,,,生產追溯-農產品,"=""0501001890"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",油麵,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",高麗菜,,,,生產追溯-農產品,"=""1301001709"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",乾香菇,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",佶霖水產行,"=""10870934""",蝦仁,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",高桂商行,"=""40865156""",紅蘿蔔,,,,生產追溯-農產品,"=""0501001890"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",酸菜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",豬血,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",韭菜,,,,生產追溯-農產品,"=""1001002148"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",大骨,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",紅蔥碎 　,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/18,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",麥克雞塊,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",立農實業有限公司,"=""23683744""",豆腐(薄),,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",青豆仁,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",紅蘿蔔,,,,生產追溯-農產品,"=""0501001890"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",十穀米,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",洋芋,,,,生產追溯-農產品,"=""1001002125"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",洋蔥,,,,生產追溯-農產品,"=""1301001323"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",紅蘿蔔,,,,生產追溯-農產品,"=""0501001890"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",咖哩,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜 　,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",洗選蛋 　,,,,生產追溯-雞蛋,"=""5180016715"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",大骨,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",紫菜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蔥,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",大陸妹 　,,,,生產追溯-農產品,"=""1201001347"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",蝦皮 　,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/19,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",柴魚片,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",大骨,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",立農實業有限公司,"=""23683744""",豆腐 　,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蔥,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",再生青果行,"=""17201071""",水果,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",高麗菜 　,,,,生產追溯-農產品,"=""1301001079"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",玉米粒 　,,,,CAS台灣優良農產品,"=""018205"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",青豆仁 　,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜 　,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",田倉一商行,"=""14390839""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",花瓜罐,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",大家國際有限公司,"=""80391887""",香菇,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蔥 　,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",大黃瓜,,,,生產追溯-農產品,"=""0501002635"""
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",大器股商行,"=""09146596""",魚丸,,,,,
臺南市,東區,臺南市東區崇學國民小學,2018/04/20,臺南市東區崇學國民小學,"=""D213606""",天麗蔬果行,"=""10461754""",蒜,,,,,
