市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",皮絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",筍干,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",甜不辣片,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",芝麻球,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",小熱狗,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚丸條,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵筋泡,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",小白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎菜脯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",明坤行,"=""052259461""",生麵腸,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶結,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",骨腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",韭菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",甜不辣片,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",韭菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,日翔小吃店,"=""36708280""",成長食品有限公司,"=""53980518""",雞腿肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,日翔小吃店,"=""36708280""",新信豐碾米工廠,"=""65725702""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,日翔小吃店,"=""36708280""",六合畜產股份有限公司,"=""16574678""",雞蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,日翔小吃店,"=""36708280""",成長食品有限公司,"=""53980518""",去骨雞胸肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,日翔小吃店,"=""36708280""",泓軒食品有限公司,"=""97018152""",美式大香腸,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,日翔小吃店,"=""36708280""",立展農產行,"=""14519700""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,日翔小吃店,"=""36708280""",立展農產行,"=""14519700""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,日翔小吃店,"=""36708280""",泓軒食品有限公司,"=""97018152""",黑輪,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,日翔小吃店,"=""36708280""",泓軒食品有限公司,"=""97018152""",里肌肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,日翔小吃店,"=""36708280""",新信豐碾米工廠,"=""65725702""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,日翔小吃店,"=""36708280""",六合畜產股份有限公司,"=""16574678""",雞蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,日翔小吃店,"=""36708280""",泓軒食品有限公司,"=""97018152""",美式大香腸,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,日翔小吃店,"=""36708280""",立展農產行,"=""14519700""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,日翔小吃店,"=""36708280""",立展農產行,"=""14519700""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,日翔小吃店,"=""36708280""",泓軒食品有限公司,"=""97018152""",里肌肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,日翔小吃店,"=""36708280""",泓軒食品有限公司,"=""97018152""",黑輪,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",小熱狗,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",皮絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",筍干,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",洪莊月,"=""052861517""",韭菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",火腿片,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵輪,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",敏豆,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",三杯麵腸,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",甜不辣,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",(葷)米血切丁,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",雞塊,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",仙草,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",大豆,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",砂糖,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",綠豆,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",海結豆干片,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",茄億大排,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",培根,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",木耳,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黃筍,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",金針,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",排骨酥,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",咕咾肉,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",蟳,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",山東白菜,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",柴魚,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",九層塔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞肉,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血,,,,,
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大黃瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸,,,,,
