RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a033,水患災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 上午 09:01:13,2019/3/4 上午 11:13:26
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a033,水患災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 上午 09:01:13,2019/3/4 上午 11:13:26
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/2 下午 02:40:27,2019/3/4 上午 11:12:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 上午 09:01:13,2019/3/4 上午 11:13:26
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/2 下午 02:40:27,2019/3/4 上午 11:12:06
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 08:39:54,2019/3/4 上午 11:11:12
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 08:39:54,2019/3/4 上午 11:11:12
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/8 下午 04:12:06,2019/3/4 上午 10:40:20
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/8 下午 04:12:06,2019/3/4 上午 10:40:20
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/14 下午 04:42:23,2019/3/4 上午 11:03:48
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/14 下午 04:42:23,2019/3/4 上午 11:03:48
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/14 下午 04:42:23,2019/3/4 上午 11:03:48
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 08:39:53,2019/3/4 上午 11:11:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/10 下午 02:56:55,2019/3/4 上午 10:38:58
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 上午 10:57:59,2019/3/4 上午 10:37:32
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/10 下午 02:56:56,2019/3/4 上午 10:38:59
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/8 下午 04:12:06,2019/3/4 上午 10:40:20
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 上午 10:57:59,2019/3/4 上午 10:37:32
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/10 下午 02:56:55,2019/3/4 上午 10:38:58
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 上午 09:01:13,2019/3/4 上午 11:13:26
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 08:39:54,2019/3/4 上午 11:11:12
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 08:39:54,2019/3/4 上午 11:11:12
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 上午 10:57:59,2019/3/4 上午 10:37:32
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/10 下午 02:56:55,2019/3/4 上午 10:38:58
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/8 下午 04:12:06,2019/3/4 上午 10:40:20
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/10 下午 02:56:55,2019/3/4 上午 10:38:58
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/10 下午 02:56:56,2019/3/4 上午 10:38:59
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 上午 10:57:59,2019/3/4 上午 10:37:32
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 08:39:54,2019/3/4 上午 11:11:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/14 下午 04:42:23,2019/3/4 上午 11:03:48
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/14 下午 04:42:23,2019/3/4 上午 11:03:48
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/14 下午 04:42:23,2019/3/4 上午 11:03:48
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/8 下午 04:12:06,2019/3/4 上午 10:40:20
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/8 下午 04:12:06,2019/3/4 上午 10:40:20
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 上午 09:01:13,2019/3/4 上午 11:13:26
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 上午 09:01:13,2019/3/4 上午 11:13:26
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 上午 09:01:13,2019/3/4 上午 11:13:26
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,8,,387320000A,消防局,2019/1/2 下午 02:40:27,2019/3/4 上午 11:12:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/2 下午 02:40:27,2019/3/4 上午 11:12:06
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200002,失蹤人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200002,失蹤人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200002,失蹤人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200002,失蹤人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200003,重傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200003,重傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200003,重傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200003,重傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200003,重傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200003,重傷人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200003,重傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200003,重傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200004,輕傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200004,輕傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200004,輕傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200004,輕傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200004,輕傷人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200004,輕傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200004,輕傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200001,死亡人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200001,死亡人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200001,死亡人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200001,死亡人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200001,死亡人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600200004,輕傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200004,輕傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:33,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200004,輕傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:33,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200001,死亡人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200001,死亡人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200001,死亡人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200002,失蹤人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200002,失蹤人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200002,失蹤人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200002,失蹤人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600200002,失蹤人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/4 上午 11:18:07
