資料集名稱,資源名稱,資源格式,提供機關
道路地名英譯,道路地名英譯(JSON),JSON,研究發展考核委員會
道路地名英譯,道路地名英譯,HTML,研究發展考核委員會
道路地名英譯,道路地名英譯(XML),XML,研究發展考核委員會
道路長度面積統計,道路長度面積統計,JSON,工務局
違建隊廣告招牌查報總件數,違建隊廣告招牌查報總件數,CSV,工務局
違建隊違章建築查報件數,違建隊違章建築查報件數,CSV,工務局
違章建築拆除結案作業原則,高雄市違章建築拆除結案作業原則,XML,工務局
違章建築拆除結案作業原則,高雄市違章建築拆除結案作業原則,PDF,工務局
違章建築查報作業流程,違章建築查報作業流程,PDF,工務局
違章建築處理大隊提升服務品質實施計畫,105年度提升服務品質執行計畫,PDF,工務局
違章建築處理大隊提升服務品質實施計畫,102年度提升服務品質工作計畫,PDF,工務局
違章建築處理大隊提升服務品質實施計畫,106年度提升服務品質執行計畫,PDF,工務局
違章建築處理大隊提升服務品質實施計畫,103年度提升服務品質執行計畫,PDF,工務局
違章建築處理大隊提升服務品質實施計畫,100年度提升服務品質實施計畫,PDF,工務局
違章建築處理大隊提升服務品質實施計畫,101年度提升服務品質工作計畫,PDF,工務局
違章建築處理大隊提升服務品質實施計畫,104年度提升服務品質執行計畫,PDF,工務局
違章建築處理大隊施政計畫,104年度施政計畫,PDF,工務局
違章建築處理大隊施政計畫,103年度施政計畫,PDF,工務局
違章建築處理大隊施政計畫,101年度施政計畫,PDF,工務局
違章建築處理大隊施政計畫,102年度施政計畫,PDF,工務局
違章建築處理大隊決算表,102年決算表,PDF,工務局
違章建築處理大隊決算表,101年決算表,PDF,工務局
違章建築處理大隊決算表,105年決算表,PDF,工務局
違章建築處理大隊決算表,104年決算表,PDF,工務局
違章建築處理大隊決算表,103年決算表,PDF,工務局
違章建築處理大隊預算表,106年預算表,PDF,工務局
違章建築處理大隊預算表,104年預算表,PDF,工務局
違章建築處理大隊預算表,103年預算表,PDF,工務局
違章建築處理大隊預算表,102年預算表,PDF,工務局
違章建築處理大隊預算表,105年預算表,PDF,工務局
違章漏稅案件受理件數,違章漏稅案件受理件數,CSV,財政局
違章漏稅案件受理件數,違章漏稅案件受理件數,XML,財政局
違章漏稅案件審理件數,違章漏稅案件審理件數,XML,財政局
違章漏稅案件審理件數,違章漏稅案件審理件數,CSV,財政局
違章漏稅案件處罰後自行繳納件數,違章漏稅案件處罰後自行繳納件數,XML,財政局
違章漏稅案件處罰後自行繳納件數,違章漏稅案件處罰後自行繳納件數,CSV,財政局
違章漏稅案件處罰後自行繳納金額,違章漏稅案件處罰後自行繳納金額,CSV,財政局
違章漏稅案件處罰後自行繳納金額,違章漏稅案件處罰後自行繳納金額,XML,財政局
違章罰鍰案件更正註銷件數,違章罰鍰案件更正註銷件數,XML,財政局
違章罰鍰案件更正註銷件數,違章罰鍰案件更正註銷件數,CSV,財政局
違章罰鍰案件更正註銷金額,違章罰鍰案件更正註銷金額,XML,財政局
違章罰鍰案件更正註銷金額,違章罰鍰案件更正註銷金額,CSV,財政局
違章罰鍰案件發給執行憑證件數,違章罰鍰案件發給執行憑證件數,CSV,財政局
違章罰鍰案件發給執行憑證件數,違章罰鍰案件發給執行憑證件數,XML,財政局
違章罰鍰案件發給執行憑證金額,違章罰鍰案件發給執行憑證金額,XML,財政局
違章罰鍰案件發給執行憑證金額,違章罰鍰案件發給執行憑證金額,CSV,財政局
違章罰鍰案件移送執行件數,違章罰鍰案件移送執行件數,XML,財政局
違章罰鍰案件移送執行件數,違章罰鍰案件移送執行件數,CSV,財政局
違章罰鍰案件移送執行繳納件數,違章罰鍰案件移送執行繳納件數,CSV,財政局
違章罰鍰案件移送執行繳納件數,違章罰鍰案件移送執行繳納件數,XML,財政局
違章罰鍰案件移送執行繳納金額,違章罰鍰案件移送執行繳納金額,CSV,財政局
違章罰鍰案件移送執行繳納金額,違章罰鍰案件移送執行繳納金額,XML,財政局
違章罰鍰案件移送執行金額,違章罰鍰案件移送執行金額,CSV,財政局
違章罰鍰案件移送執行金額,違章罰鍰案件移送執行金額,XML,財政局
違章罰鍰案件移送退案或撤回件數,違章罰鍰案件移送退案或撤回件數,CSV,財政局
違章罰鍰案件移送退案或撤回件數,違章罰鍰案件移送退案或撤回件數,XML,財政局
違章罰鍰案件移送退案或撤回金額,違章罰鍰案件移送退案或撤回金額,XML,財政局
違章罰鍰案件移送退案或撤回金額,違章罰鍰案件移送退案或撤回金額,CSV,財政局
那瑪夏區瑪星哈蘭人行景觀橋新建工程,徵收計畫書,PDF,工務局
那瑪夏區瑪星哈蘭人行景觀橋新建工程,用地範圍圖說,PDF,工務局
都市計畫程序中辦理案件進度,提供都市計畫程序中辦理案件進度,HTML,都市發展局
都發局資料盤點表,都發局資料盤點表,DOCX,都市發展局
鄰長名冊,鄰長名冊,PDF,三民區公所
鄰長名冊,鄰長名冊,PDF,三民區公所
里政資訊, 各里資訊  ,XML,仁武區公所
里政資訊,仁武區各里鄰長名冊  ,XML,仁武區公所
里活動中心,里活動中心,XML,民政局
里活動中心,里活動中心,JSON,民政局
里鄰戶口數與結離婚人數統計,里鄰戶口數與結離婚人數統計,Services(API),民政局
里鄰戶口數與結離婚人數統計,里鄰戶口數與結離婚人數統計,Services(API),民政局
里鄰戶口數與結離婚人數統計,里鄰戶口數與結離婚人數統計,Services(API),民政局
里長名冊,里長名冊,JSON,民政局
里長名冊,里長名冊,XML,民政局
里長報修件數統計,里長報修件數統計,Services(API),民政局
里長福利互助收支一覽表,103年度本市市議員及里長福利互助專戶結算收支一覽表,CSV,民政局
里長福利互助收支一覽表,104年度本市市議員及里長福利互助專戶結算收支一覽表,CSV,民政局
里長福利互助收支一覽表,105年度本市市議員及里長福利互助專戶結算收支一覽表,CSV,民政局
里長福利互助收支一覽表,101年度本市市議員及里長福利互助專戶結算收支一覽表,CSV,民政局
里長福利互助收支一覽表,100年度本市市議員及里長福利互助專戶結算收支一覽表,CSV,民政局
里長福利互助收支一覽表,102年度本市市議員及里長福利互助專戶結算收支一覽表,CSV,民政局
重建快報JSON,重建快報JSON,JSON,新聞局
銀髮族服務-公立老人安養護機構,銀髮族服務-公立老人安養護機構,XML,社會局
銀髮族服務-公設民營養護機構,銀髮族服務-公設民營養護機構,XML,社會局
銀髮族服務-多元照顧中心,銀髮族服務-多元照顧中心,XML,社會局
銀髮族服務-家庭托顧,銀髮族服務-家庭托顧,XML,社會局
銀髮族服務-居家服務,銀髮族服務-居家服務,XML,社會局
銀髮族服務-日間托老,銀髮族服務-日間托老,XML,社會局
銀髮族服務-日間照顧中心,銀髮族服務-日間照顧中心,XML,社會局
銀髮族服務-社區照顧關懷據點,銀髮族服務-社區照顧關懷據點,XML,社會局
銀髮族服務-私立老人養護機構,銀髮族服務-私立老人養護機構,XML,社會局
銀髮族服務-老人公寓,銀髮族服務-老人公寓,XML,社會局
銀髮族服務-老人活動中心,銀髮族服務-老人活動中心,XML,社會局
銀髮族服務-銀髮家園,銀髮族服務-銀髮家園,XML,社會局
銀髮族服務-銀髮農園,銀髮族服務-銀髮農園,XML,社會局
銀髮族服務-長期照顧管理中心,銀髮族服務-長期照顧管理中心,XML,社會局
銀髮族服務-高齡學習機構-勞工大學,銀髮族服務-高齡學習機構-勞工大學,XML,社會局
銀髮族服務-高齡學習機構-市民學苑,銀髮族服務-高齡學習機構-市民學苑,XML,社會局
銀髮族服務-高齡學習機構-松年大學,銀髮族服務-高齡學習機構-松年大學,XML,社會局
銀髮族服務-高齡學習機構-樂齡中心,銀髮族服務-高齡學習機構-樂齡中心,XML,社會局
銀髮族服務-高齡學習機構-樂齡大學,銀髮族服務-高齡學習機構-樂齡大學,XML,社會局
銀髮族服務-高齡學習機構-空中大學,銀髮族服務-高齡學習機構-空中大學,XML,社會局
銀髮族服務-高齡學習機構-部落大學,銀髮族服務-高齡學習機構-部落大學,XML,社會局
銀髮族服務-高齡學習機構-長青學苑,銀髮族服務-高齡學習機構-長青學苑,XML,社會局
開發工程進度,開發工程設計進度,HTML,地政局
開發工程進度,開發工程施工進度,HTML,地政局
閒置空地綠美化,100年因應高雄縣市合併-談高雄不碳氣之閒置空地綠美化推動政策,PDF,工務局
閒置空地綠美化,101年談高雄不碳氣之閒置空地綠美化城市美學運動,PDF,工務局
防災專區,防災專區,HTML,左營區公所
防災避難收容處所一覽表,防災避難收容處所一覽表,PDF,苓雅區公所
防範一氧化碳中毒補助申請,防範一氧化碳中毒補助申請,XML,消防局
阿公店溪流域水質改善與環境營造工程,阿公店溪流域水質改善與環境營造工程,PDF,水利局
阿蓮區公所資料盤點表,alian-list-info,DOC,阿蓮區公所
離婚人數按國籍統計,離婚人數按國籍統計,Services(API),民政局
雲端知識海,雲端知識海,HTML,教育局
電動機車充電站名稱及充電站地址,電動機車充電站名稱及充電站地址,JSON,環境保護局
電動機車充電站名稱及充電站地址,電動機車充電站名稱及充電站地址,CSV,環境保護局
電話服務品質及禮貌測試統計,104年度電話服務品質及禮貌測試成績(上半年),CSV,研究發展考核委員會
電話服務品質及禮貌測試統計,105年度電話服務品質及禮貌測試成績(下半年),CSV,研究發展考核委員會
電話服務品質及禮貌測試統計,105年度電話服務品質及禮貌測試實施計畫,PDF,研究發展考核委員會
電話服務品質及禮貌測試統計,105年度電話服務品質及禮貌測試成績(上半年),CSV,研究發展考核委員會
電話服務品質及禮貌測試統計,106年度電話服務品質及禮貌測試實施計畫,PDF,研究發展考核委員會
電話服務品質及禮貌測試統計,106年度電話服務品質及禮貌測試成績(下半年),CSV,研究發展考核委員會
電話服務品質及禮貌測試統計,104年度電話服務品質及禮貌測試成績(下半年),CSV,研究發展考核委員會
電話服務品質及禮貌測試統計,106年度電話服務品質及禮貌測試成績(上半年),CSV,研究發展考核委員會
非營利幼兒園,非營利幼兒園,PDF,教育局
預算及決算,106年度預算及決算,PDF,苓雅區公所
飲食教育網,飲食教育網,HTML,教育局
首長會報暨跨域合作,首長會報召開日期及討論案數,CSV,研究發展考核委員會
首長會報暨跨域合作,歷年大事紀,CSV,研究發展考核委員會
首長會報暨跨域合作,具體績效,CSV,研究發展考核委員會
駁二 Pier2交通資訊,駁二 Pier2交通資訊,CSV,文化局
騎樓順平,高雄市騎樓順平概況,PDF,工務局
「高屏溪-環保之聲」季刊,「高屏溪-環保之聲」季刊,HTML,環境保護局
高雄720空間影像網,高雄720空間影像網,HTML,都市發展局
高雄仁武區公所年度施政計畫,104年度施政計畫.pdf,PDF,仁武區公所
高雄仁武區公所年度施政計畫,103年度施政計畫.pdf,PDF,仁武區公所
高雄仁武區公所年度施政計畫,102年度施政計畫.pdf,PDF,仁武區公所
高雄仁武區公所年度施政計畫,106年度施政計畫,PDF,仁武區公所
高雄仁武區公所年度施政計畫,101年度施政計畫,PDF,仁武區公所
高雄仁武區公所年度施政計畫,105年度施政計畫.pdf,PDF,仁武區公所
高雄仁武區公所年度施政計畫,103年度施政計畫.pdf,PDF,仁武區公所
高雄厝,高雄厝申請案件統計(至106年12月),CSV,工務局
高雄厝,景觀陽臺申請案件月統計(103-106),CSV,工務局
高雄厝,高雄厝建築環境改造計畫成果統計分析,PDF,工務局
高雄厝,高雄厝申請類型統計(至106年12月),CSV,工務局
高雄市101年前50大易肇事路口,高雄市101年前50大易肇事路口,CSV,警察局
高雄市101年度A1交通事故地點資料,高雄市101年度A1交通事故地點資料,CSV,警察局
高雄市101年度A2交通事故地點資料,高雄市101年度A2交通事故地點資料,CSV,警察局
高雄市102年前50大易肇事路口,高雄市102年前50大易肇事路口,CSV,警察局
高雄市102年地價稅累進起點地價及課稅級距表,高雄市102年地價稅累進起點地價及課稅級距表,CSV,財政局
高雄市102年度A1交通事故地點資料,高雄市102年度A1交通事故地點資料,CSV,警察局
高雄市102年度A2交通事故地點資料,高雄市102年度A2交通事故地點資料,CSV,警察局
高雄市103年前50大易肇事路口,高雄市103年前50大易肇事路口,CSV,警察局
高雄市103年度A1交通事故地點資料,高雄市103年度A1交通事故地點資料,CSV,警察局
高雄市103年度A2交通事故地點資料,高雄市103年度A2交通事故地點資料,CSV,警察局
高雄市104學年幼兒園基礎評鑑結果,高雄市104學年幼兒園基礎評鑑結果,PDF,教育局
高雄市104年前50大易肇事路口,高雄市104年前50大易肇事路口,CSV,警察局
高雄市104年度A1交通事故地點資料,高雄市104年度A1交通事故地點資料,CSV,警察局
高雄市104年度A2交通事故地點資料,高雄市104年度A2交通事故地點資料,CSV,警察局
高雄市104年度取締併排停車前十大路段,高雄市104年度取締併排停車前十大路段,CSV,警察局
高雄市104年度取締未依規定兩段式左轉前十大路口,高雄市104年度取締未依規定兩段式左轉前十大路口,CSV,警察局
高雄市104年度取締超速前十大路段,高雄市104年度取締超速前十大路段,CSV,警察局
高雄市104年度取締酒後駕車前十大路口,高雄市104年度取締酒後駕車前十大路口,CSV,警察局
高雄市104年度取締闖紅燈前十大路口,高雄市104年度取締闖紅燈前十大路口,CSV,警察局
高雄市104年度發生交通事故前十大路口,高雄市104年度發生交通事故前十大路口,CSV,警察局
高雄市104年度發生交通事故前十大路段,高雄市104年度發生交通事故前十大路段,CSV,警察局
高雄市104年火災公務統計報表,高雄市104年10月火災公務統計報表,CSV,消防局
高雄市104年火災公務統計報表,高雄市104年2月火災公務統計報表,CSV,消防局
高雄市104年火災公務統計報表,高雄市104年3月火災公務統計報表,CSV,消防局
高雄市104年火災公務統計報表,高雄市104年6月火災公務統計報表,CSV,消防局
高雄市104年火災公務統計報表,高雄市104年12月火災公務統計報表,CSV,消防局
高雄市104年火災公務統計報表,高雄市104年7月火災公務統計報表,CSV,消防局
高雄市104年火災公務統計報表,高雄市104年8月火災公務統計報表,CSV,消防局
高雄市104年火災公務統計報表,高雄市104年11月火災公務統計報表,CSV,消防局
高雄市104年火災公務統計報表,高雄市104年4月火災公務統計報表,CSV,消防局
高雄市104年火災公務統計報表,高雄市104年1月火災公務統計報表,CSV,消防局
高雄市104年火災公務統計報表,高雄市104年9月火災公務統計報表,CSV,消防局
高雄市104年火災公務統計報表,高雄市104年5月火災公務統計報表,CSV,消防局
高雄市104年登革熱緊急防治噴藥資料,高雄市104年7月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市104年登革熱緊急防治噴藥資料,高雄市104年6月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市104年登革熱緊急防治噴藥資料,高雄市104年5月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市104年登革熱緊急防治噴藥資料,高雄市104年10月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市104年登革熱緊急防治噴藥資料,高雄市104年11月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市104年登革熱緊急防治噴藥資料,高雄市104年12月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市104年登革熱緊急防治噴藥資料,高雄市104年4月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市104年登革熱緊急防治噴藥資料,高雄市104年2月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市104年登革熱緊急防治噴藥資料,高雄市104年3月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市104年登革熱緊急防治噴藥資料,高雄市104年9月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市104年登革熱緊急防治噴藥資料,高雄市104年8月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市104年登革熱緊急防治噴藥資料,高雄市104年1月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市105年地價稅累進起點地價及課稅級距表,高雄市105年地價稅累進起點地價及課稅級距表,CSV,財政局
高雄市105年度A1交通事故地點資料,高雄市105年度A1交通事故地點資料,CSV,警察局
高雄市105年度A2交通事故地點資料,高雄市105年度A2交通事故地點資料,CSV,警察局
高雄市105年度取締併排停車前十大路口,高雄市105年度取締併排停車前十大路口,CSV,警察局
高雄市105年度取締市區超速前十大路口,高雄市105年度取締市區超速前十大路口,CSV,警察局
高雄市105年度取締未依規定兩段式左轉前十大路口,高雄市105年度取締未依規定兩段式左轉前十大路口,CSV,警察局
高雄市105年度取締酒駕前十大路口,高雄市105年度取締酒駕前十大路口,CSV,警察局
高雄市105年度取締闖紅燈前十大路口,高雄市105年度取締闖紅燈前十大路口,CSV,警察局
高雄市105年度辦理公共設施用地徵收工程一覽表,高雄市105年度辦理公共設施用地徵收工程一覽表,CSV,地政局
高雄市(105年度)颱風豪雨期間開放車輛臨時停放處所一覽表,高雄市(105年度)颱風豪雨期間開放車輛臨時停放處所一覽表,HTML,教育局
高雄市105年登革熱緊急防治噴藥資料,高雄市105年2月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市105年登革熱緊急防治噴藥資料,高雄市105年11月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市105年登革熱緊急防治噴藥資料,高雄市105年3月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市105年登革熱緊急防治噴藥資料,高雄市105年9月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市105年登革熱緊急防治噴藥資料,高雄市105年5月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市105年登革熱緊急防治噴藥資料,高雄市105年7月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市105年登革熱緊急防治噴藥資料,高雄市105年1月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市105年登革熱緊急防治噴藥資料,高雄市105年6月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市105年登革熱緊急防治噴藥資料,高雄市105年8月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市105年登革熱緊急防治噴藥資料,高雄市105年4月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市105年登革熱緊急防治噴藥資料,高雄市105年10月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市105年登革熱緊急防治噴藥資料,高雄市105年12月登革熱緊急防治噴藥資料,CSV,衛生局
高雄市106學年度國中學區劃分一覽表,高雄市106學年度國中學區劃分一覽表,PDF,鳥松區公所
高雄市106學年度國民小學學區劃分一覽表,高雄市106學年度國民小學學區劃分一覽表,PDF,鳥松區公所
高雄市106年公費流感疫苗合約院所名冊,高雄市106年公費流感疫苗合約院所,CSV,衛生局
高雄市106年度A1交通事故地點資料,公布高雄市106年度A1交通事故地點資料,CSV,警察局
高雄市106年度A2交通事故地點資料,高雄市106年度A2交通事故地點資料,CSV,警察局
高雄市106年房地產消費糾紛原因及來源統計表,房地產消費糾紛原因及來源統計表,CSV,地政局
高雄市106年第三季房地產消費糾紛原因及來源統計表,高雄市第三季房地產消費糾紛原因及來源統計表,CSV,地政局
高雄市10大易肇事路口肇因分析表,高雄市10大易肇事路口肇因分析表,CSV,警察局
高雄市10大易肇事路段肇因分析表,高雄市10大易肇事路段肇因分析表,CSV,警察局
高雄市12歲以下身心障礙兒童口腔保健合作院所名單,高雄市12歲以下身心障礙兒童口腔保健合作院所名單,XML,衛生局
高雄市31層以上超高大樓房屋標準單價表,高雄市31層以上超高大樓房屋標準單價表,CSV,財政局
高雄市A1類道路交通事故肇事、死亡、受傷人數,A1類,CSV,警察局
高雄市AED裝設地點,高雄市AED裝設地點,HTML,衛生局
高雄市iTaiwan地點與經緯度,106年iTaiwan地點與經緯度,CSV,研究發展考核委員會
高雄市iTaiwan地點與經緯度,107年iTaiwan地點與經緯度,CSV,研究發展考核委員會
高雄市MTV現況,高雄市MTV現況,HTML,新聞局
高雄市MTV現況,高雄市MTV現況,CSV,新聞局
高雄市TB接觸者X光免部分負擔醫院,TB接觸者X光免部分負擔醫院,XML,衛生局
高雄市一般旅館資料,高雄市一般旅館資料,CSV,觀光局
高雄市一般空氣品質測站監測統計資料,高雄市一般空氣品質測站平均濃度資料,XLS,環境保護局
高雄市一般護理之家立案機構名單,103年一般護理之家名冊,CSV,衛生局
高雄市一般護理之家立案機構名單,105年高雄市一般護理之家立案機構名單,CSV,衛生局
高雄市三民區公所場地使用管理規則,高雄市三民區公所場地使用管理規則,PDF,三民區公所
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所105年12月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所104年3月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所106年10月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所103年7月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所104年4月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分, 高雄市三民區第二戶政事務所106年12月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所104年7月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所103年4月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所106年5月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所104年12月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所106年11月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所104年5月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所107年3月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所106年1月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所103年5月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所103年2月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所106年6月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所104年2月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所104年8月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所106年2月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所104年6月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所107年4月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所103年8月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所106年4月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所107年1月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所105年10月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所103年6月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所105年5月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所105年2月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所103年12月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所106年9月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所105年9月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所105年1月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所104年11月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所106年7月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所104年9月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所105年6月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所103年3月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所107年5月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所107年2月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所103年11月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所105年8月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所104年10月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所105年3月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所106年8月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所105年7月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所103年10月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所104年1月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所105年4月各里現住人口數-按性別及原住民身分分,CSV,民政局
高雄市三民區第二戶政事務所各里現住人口數-按性別及原住民身分分,高雄市三民區第二戶政事務所106年3月各里現住人口數-按性別及原住民身分分,CSV,民政局
