市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/11,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",百分百純黑胡椒,,,,HACCP,"=""THH04111"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",大富食品行,"=""47189378""",甘醇油膏(非基改),,,,TQF,"=""060010048"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",非基改干片,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",程日淵,"=""05-5862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",蘇岱山,"=""08-7536471""",蕹菜(空心菜),,,,生產追溯-農產品,"=""1401002104"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",園圃農場,"=""0934261986""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",王朝寶,"=""0931624067""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",乙同蛋品行銷股份有限公司,"=""27280383""",鹹蛋,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",肉絲(粗),,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝永仁,"=""088892987(1)""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/12,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",百分百純黑胡椒,,,,HACCP,"=""THH04111"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",富源成食品工業有限公司,"=""24622302""",角螺(非基改),,,,HACCP,"=""800390"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",永豐城企業有限公司,"=""25164970""",乾木耳絲,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝永仁,"=""088892987(1)""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",火腿丁,,,,HACCP,"=""FCP0036"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",台鳳牌鳳梨扇型片,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",冷凍三色混合菜,,,,CAS台灣優良農產品,"=""120502"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",冷凍玉米粒(非基改),,,,CAS台灣優良農產品,"=""123701"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",可美特蕃茄醬,,,,TQF,"=""170112103"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",芸崴國際餐飲事業有限公司,"=""54546247""",截切紅西瓜,,,,HACCP,"=""RH86/UA/IC/2138"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",許榮壽,"=""0921978808""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",官漢國,"=""0932363620""",綠豆芽(豆芽菜),,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/13,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",禎祥食品工業股份有限公司,"=""67321044""",冷凍如意燒賣,,,,HACCP,"=""6F3F002-103-1"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張祝智,"=""056628555""",食用玉米,,,,生產追溯-農產品,"=""1201001607"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",百樂牌椰漿,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",范綱朋,"=""035956742""",青松菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0380號"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",東杰蛋品有限公司,"=""03-3191889""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061804147"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",勝茂麵輪,,,,HACCP,"=""TA607-HC"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/14,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",逸慧實業有限公司,"=""79977329""",黑糯米(紫米),,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",明好企業有限公司,"=""86088200""",農耕牌新竹炊粉,,,,HACCP,"=""33268/A/0001/NA/En"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張傑,"=""055882606""",分蔥(紅蔥頭),,,,生產追溯-農產品,"=""1201001969"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",詹鎮隆,"=""0425821112""",香菇,,,,生產追溯-農產品,"=""0401000599"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",王朝寶,"=""0931624067""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",振鈁有限公司,"=""12644225""",黃金魚蛋,,,,HACCP,"=""28614/A/0001/NA/En"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",小磨坊咖哩粉末,,,,HACCP,"=""THH07026"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",闗緞,"=""0972368083""",不結球萵苣(大陸妹),,,,生產追溯-農產品,"=""1201001033"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/17,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",雞翅,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",范綱朋,"=""035956742""",有機味美菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0380號"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",逸慧實業有限公司,"=""79977329""",燕麥,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",振鈁有限公司,"=""12644225""",鑫鑫腸,,,,HACCP,"=""28614/A/0001/NA/En"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",逸慧實業有限公司,"=""79977329""",海帶結,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",非基改大溪黑豆干切九丁,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張傑,"=""055882606""",分蔥(紅蔥頭),,,,生產追溯-農產品,"=""1201001969"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",園圃農場,"=""0934261986""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",老公仔標五香粉末,,,,HACCP,"=""THH04111"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",永豐城企業有限公司,"=""25164970""",乾木耳絲,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",龍特級寬粉,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/18,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",許榮壽,"=""0921978808""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",官漢國,"=""0932363620""",綠豆芽(豆芽菜),,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",甜椒,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",醇米霖,,,,CAS台灣優良農產品,"=""090310"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",白芝麻,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",非基改薄豆腐盤(舖袋),,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",程日淵,"=""05-5862386""",竹筍,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",非基改九格三角油,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/19,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",芸崴國際餐飲事業有限公司,"=""54546247""",截切鳳梨,,,,HACCP,"=""RH86/UA/IC/2138"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",范綱朋,"=""035956742""",有機青松菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0380號"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",冷凍玉米香酥餅,,,,CAS台灣優良農產品,"=""024609"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",逸慧實業有限公司,"=""79977329""",海帶絲,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",非基改粗干絲,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",程日淵,"=""05-5862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝永仁,"=""088892987(1)""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",東杰蛋品有限公司,"=""03-3191889""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061804426"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/20,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",醇米霖,,,,CAS台灣優良農產品,"=""090310"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",陳蘇秋英,"=""0958023122""",冬瓜,,,,生產追溯-農產品,"=""0901001247"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",肉角,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",品碩豐食品行,"=""30327094""",筍干,,,,HACCP,"=""TA2365-HC"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",葵瓜子,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",東杰蛋品有限公司,"=""03-3191889""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061804426"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",麵腸切,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",品碩豐食品行,"=""30327094""",酸菜,,,,HACCP,"=""TA2365-HC"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",台鳳牌鳳梨扇形片,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",有限責任南投縣菇類運銷合作社,"=""0492999602""",黑木耳,,,,生產追溯-農產品,"=""1104000020"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/21,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",大富食品行,"=""47189378""",醇香烏酢,,,,CAS台灣優良農產品,"=""090302"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/25,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/25,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝永仁,"=""088892987(1)""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/25,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",林成義,"=""0425581729""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/25,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",芸崴國際餐飲事業有限公司,"=""54546247""",柚子,,,,HACCP,"=""RH86/UA/IC/2138"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/09/25,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
