性別,年齡別,疾病別,急診就醫人次
女,35~39歲,其他源於周產期的病況,466
女,35~39歲,先天性畸形、變形與染色體異常,212
女,35~39歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,100139
女,35~39歲,喉嚨痛與胸痛,6407
女,35~39歲,腹痛及骨盆痛,28728
女,35~39歲,身體不適,34
女,35~39歲,其他症狀、徵候與臨床和實驗室的異常發現,64970
女,35~39歲,傷害、中毒與其它外因造成的特定影響,84620
女,35~39歲,顱內損傷,1976
女,35~39歲,其他頭部損傷,12682
女,35~39歲,前臂骨折,363
女,35~39歲,股骨骨折,86
女,35~39歲,小腿骨折，包含踝,615
女,35~39歲,其他損傷,61287
女,35~39歲,燒傷和腐蝕,1809
女,35~39歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,1874
女,35~39歲,潛水夫病[減壓症],5
女,35~39歲,內外科醫療照護之併發症，他處未歸類,269
女,35~39歲,其他傷害、中毒與其它外因造成的特定影響,3654
女,35~39歲,導致罹病或致死之外因,6284
女,35~39歲,影響健康狀況及健康服務,4231
女,35~39歲,來院接受對疑似之疾病和狀況之觀察，已排除,20
女,35~39歲,來院接受避孕指導處理,1
女,35~39歲,按生產場所及出生型態劃分之活產嬰兒,8
女,35~39歲,來院接受其他照護,14
女,35~39歲,其他影響健康狀況及健康服務,4188
女,35~39歲,不詳,95
計,40~44歲,總計,700284
計,40~44歲,感染症及寄生蟲病,11193
計,40~44歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,400
計,40~44歲,感染性胃腸炎及大腸炎,5481
計,40~44歲,結核病,68
計,40~44歲,敗血症,1947
計,40~44歲,人類免疫不全病毒疾病,242
計,40~44歲,其他感染症及寄生蟲病,3055
計,40~44歲,腫瘤,9769
計,40~44歲,唇、口腔及咽惡性腫瘤,1480
計,40~44歲,食道惡性腫瘤,299
計,40~44歲,胃惡性腫瘤,199
計,40~44歲,結腸惡性腫瘤,559
計,40~44歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,428
計,40~44歲,肝及肝內膽管惡性腫瘤,578
計,40~44歲,胰臟惡性腫瘤,166
計,40~44歲,其他消化器官之惡性腫瘤,46
計,40~44歲,喉惡性腫瘤,25
計,40~44歲,氣管、支氣管和肺惡性腫瘤,601
計,40~44歲,其他呼吸系統及胸腔內器官惡性腫瘤,68
計,40~44歲,肢體骨及關節軟骨惡性腫瘤,24
計,40~44歲,皮膚惡性黑色素瘤,17
計,40~44歲,皮膚之其他及未明示惡性腫瘤,11
計,40~44歲,間皮及軟組織之惡性腫瘤,119
計,40~44歲,乳房惡性腫瘤,1126
計,40~44歲,子宮頸惡性腫瘤,234
計,40~44歲,子宮體及未明示部位子宮惡性腫瘤,145
計,40~44歲,其他女性生殖器官之惡性腫瘤,227
計,40~44歲,攝護腺惡性腫瘤,4
計,40~44歲,其他男性生殖器官之惡性腫瘤,27
計,40~44歲,膀胱惡性腫瘤,71
計,40~44歲,其他泌尿道之惡性腫瘤,104
計,40~44歲,眼與附器惡性腫瘤,0
計,40~44歲,腦惡性腫瘤,225
計,40~44歲,中樞神經系統其他部位惡性腫瘤,12
計,40~44歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,618
計,40~44歲,何杰金淋巴瘤,16
計,40~44歲,非何杰金(氏)淋巴瘤,172
計,40~44歲,白血病,534
計,40~44歲,其他淋巴、造血及相關組織之惡性腫瘤,30
計,40~44歲,子宮頸原位癌,8
計,40~44歲,皮膚良性腫瘤,81
計,40~44歲,乳房良性腫瘤,15
計,40~44歲,子宮平滑肌瘤,627
計,40~44歲,卵巢良性腫瘤,91
計,40~44歲,泌尿器官良性腫瘤,11
計,40~44歲,大腦及中樞神經系統其他部位之良性腫瘤,40
計,40~44歲,其他腫瘤,731
計,40~44歲,血液和造血器官及涉及免疫機轉的疾患,4856
計,40~44歲,貧血,4183
計,40~44歲,其他血液和造血器官及涉及免疫機轉的疾患,673
計,40~44歲,內分泌、營養和代謝疾病,14994
計,40~44歲,糖尿病,6658
計,40~44歲,其他內分泌、營養和代謝疾病,8336
計,40~44歲,精神、行為和神經發展疾患,18707
計,40~44歲,失智症,50
計,40~44歲,酒精相關障礙症,3327
計,40~44歲,其他精神作用物質相關障礙症,672
計,40~44歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,4177
計,40~44歲,情緒障礙症,5181
計,40~44歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,3889
計,40~44歲,智能不足,125
計,40~44歲,其他精神、行為和神經發展疾患,1286
計,40~44歲,神經系統疾病,11662
計,40~44歲,阿茲海默氏病,0
計,40~44歲,多發性硬化症,206
計,40~44歲,癲癇及重覆發作,1934
計,40~44歲,短暫性腦缺血發作及相關症候群,225
計,40~44歲,其他神經系統疾病,9297
計,40~44歲,眼與附器疾病,4326
計,40~44歲,白內障,14
計,40~44歲,青光眼,141
計,40~44歲,其他眼與附器疾病,4171
計,40~44歲,耳與乳突疾病,6149
計,40~44歲,循環系統疾病,19194
計,40~44歲,高血壓性疾病,7227
計,40~44歲,心絞痛,1367
計,40~44歲,急性心肌梗塞,857
計,40~44歲,其他缺血性心臟病,1069
計,40~44歲,肺性心臟病和肺循環疾病,123
計,40~44歲,傳導障礙及心臟節律不整,2227
計,40~44歲,心臟衰竭,1125
計,40~44歲,腦血管疾病,3031
計,40~44歲,動脈粥樣硬化,19
計,40~44歲,下肢靜脈曲張,37
計,40~44歲,其他循環系統疾病,2112
計,40~44歲,呼吸系統疾病,53658
計,40~44歲,急性上呼吸道感染和流行性感冒,33135
計,40~44歲,肺炎,7136
計,40~44歲,其他急性下呼吸道感染,5419
計,40~44歲,扁桃腺及腺樣體之慢性疾病,21
計,40~44歲,其他上呼吸道疾病,1248
計,40~44歲,慢性阻塞性肺疾病和支氣管擴張症,2143
計,40~44歲,氣喘,2845
計,40~44歲,其他呼吸系統疾病,1711
計,40~44歲,消化系統疾病,69002
計,40~44歲,牙齒及支持性構造疾患,3211
計,40~44歲,其他口腔和唾液腺疾病,1165
計,40~44歲,食道相關疾病,3545
計,40~44歲,消化性潰瘍,3569
計,40~44歲,消化不良和其他胃及十二指腸疾病,11306
計,40~44歲,闌尾疾病,1437
計,40~44歲,腹股溝疝氣,112
計,40~44歲,其他腹部疝氣,66
計,40~44歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,176
計,40~44歲,其他及未明示非傳染性胃腸炎及結腸炎,18050
計,40~44歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,2247
計,40~44歲,腸憩室性疾病,822
計,40~44歲,肛門及直腸疾病,698
計,40~44歲,其他腸道疾病,3248
計,40~44歲,酒?性肝疾病,1801
計,40~44歲,其他肝臟疾病,4412
計,40~44歲,膽結石,2391
計,40~44歲,其他膽囊和膽道疾病,1296
計,40~44歲,胰臟疾病,3705
計,40~44歲,其他消化系統疾病,5745
計,40~44歲,皮膚及皮下組織疾病,21412
計,40~44歲,皮膚及皮下組織的感染,11852
計,40~44歲,皮膚炎、濕疹和鱗屑性丘疹疾患,1600
計,40~44歲,其他皮膚和皮下組織疾病,7960
計,40~44歲,肌肉骨骼系統及結締組織疾病,29640
計,40~44歲,髖部骨關節炎,35
計,40~44歲,膝部骨關節炎,139
計,40~44歲,膝內在障礙,36
計,40~44歲,其他關節病變,7279
計,40~44歲,全身性結締組織疾患,1183
計,40~44歲,變形性背部病變和脊椎病變,1203
計,40~44歲,椎間盤疾病,926
計,40~44歲,背痛,9418
計,40~44歲,軟組織疾患,8826
計,40~44歲,其他肌肉骨骼系統及結締組織疾病,595
計,40~44歲,生殖泌尿系統疾病,43691
計,40~44歲,腎絲球和腎小管－間質疾病,4199
計,40~44歲,急性腎衰竭和慢性腎臟病,5231
計,40~44歲,尿石症,13765
計,40~44歲,其他泌尿系統疾病,13815
計,40~44歲,攝護腺增大,107
計,40~44歲,男性?孕症,1
計,40~44歲,其他男性生殖器官疾病,539
計,40~44歲,乳房疾患,146
計,40~44歲,?性骨盆腔器官炎性疾病,1477
計,40~44歲,月經、停經和其他?性生殖病況,3063
計,40~44歲,女性?孕症,28
計,40~44歲,其他生殖泌尿系統疾病,1320
計,40~44歲,妊娠、生產與產褥期,4514
計,40~44歲,終止妊娠伴有合併症,20
計,40~44歲,其他伴有流產後果的妊娠,687
計,40~44歲,主要在產前期的妊娠併發症,2673
計,40~44歲,產程和分娩的併發症,569
計,40~44歲,足月正常生產,283
計,40~44歲,無適應症的剖腹生產,0
計,40~44歲,主要與產褥期有關的併發症,97
計,40~44歲,其他妊娠、生產與產褥期,185
計,40~44歲,源於周產期的病況,131
計,40~44歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,11
計,40~44歲,其他源於周產期的病況,120
計,40~44歲,先天性畸形、變形與染色體異常,380
計,40~44歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,175044
計,40~44歲,喉嚨痛與胸痛,17268
計,40~44歲,腹痛及骨盆痛,46224
計,40~44歲,身體不適,92
計,40~44歲,其他症狀、徵候與臨床和實驗室的異常發現,111460
計,40~44歲,傷害、中毒與其它外因造成的特定影響,183651
計,40~44歲,顱內損傷,4411
計,40~44歲,其他頭部損傷,29496
計,40~44歲,前臂骨折,1209
計,40~44歲,股骨骨折,356
計,40~44歲,小腿骨折，包含踝,1662
計,40~44歲,其他損傷,131519
計,40~44歲,燒傷和腐蝕,3842
計,40~44歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,3523
計,40~44歲,潛水夫病[減壓症],37
計,40~44歲,內外科醫療照護之併發症，他處未歸類,724
計,40~44歲,其他傷害、中毒與其它外因造成的特定影響,6872
計,40~44歲,導致罹病或致死之外因,14365
計,40~44歲,影響健康狀況及健康服務,3603
計,40~44歲,來院接受對疑似之疾病和狀況之觀察，已排除,43
計,40~44歲,來院接受避孕指導處理,3
計,40~44歲,按生產場所及出生型態劃分之活產嬰兒,1
計,40~44歲,來院接受其他照護,50
計,40~44歲,其他影響健康狀況及健康服務,3506
計,40~44歲,不詳,343
男,40~44歲,總計,363733
男,40~44歲,感染症及寄生蟲病,6216
男,40~44歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,194
男,40~44歲,感染性胃腸炎及大腸炎,2839
男,40~44歲,結核病,42
男,40~44歲,敗血症,1118
男,40~44歲,人類免疫不全病毒疾病,222
男,40~44歲,其他感染症及寄生蟲病,1801
男,40~44歲,腫瘤,4658
男,40~44歲,唇、口腔及咽惡性腫瘤,1338
男,40~44歲,食道惡性腫瘤,267
男,40~44歲,胃惡性腫瘤,113
男,40~44歲,結腸惡性腫瘤,310
男,40~44歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,283
男,40~44歲,肝及肝內膽管惡性腫瘤,504
男,40~44歲,胰臟惡性腫瘤,102
男,40~44歲,其他消化器官之惡性腫瘤,26
男,40~44歲,喉惡性腫瘤,22
男,40~44歲,氣管、支氣管和肺惡性腫瘤,339
男,40~44歲,其他呼吸系統及胸腔內器官惡性腫瘤,41
男,40~44歲,肢體骨及關節軟骨惡性腫瘤,12
男,40~44歲,皮膚惡性黑色素瘤,12
男,40~44歲,皮膚之其他及未明示惡性腫瘤,5
男,40~44歲,間皮及軟組織之惡性腫瘤,74
男,40~44歲,乳房惡性腫瘤,1
男,40~44歲,子宮頸惡性腫瘤,0
男,40~44歲,子宮體及未明示部位子宮惡性腫瘤,0
男,40~44歲,其他女性生殖器官之惡性腫瘤,0
男,40~44歲,攝護腺惡性腫瘤,4
男,40~44歲,其他男性生殖器官之惡性腫瘤,27
男,40~44歲,膀胱惡性腫瘤,67
男,40~44歲,其他泌尿道之惡性腫瘤,63
男,40~44歲,眼與附器惡性腫瘤,0
男,40~44歲,腦惡性腫瘤,114
男,40~44歲,中樞神經系統其他部位惡性腫瘤,8
男,40~44歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,239
男,40~44歲,何杰金淋巴瘤,7
男,40~44歲,非何杰金(氏)淋巴瘤,96
男,40~44歲,白血病,140
男,40~44歲,其他淋巴、造血及相關組織之惡性腫瘤,23
男,40~44歲,子宮頸原位癌,0
男,40~44歲,皮膚良性腫瘤,52
男,40~44歲,乳房良性腫瘤,0
男,40~44歲,子宮平滑肌瘤,0
男,40~44歲,卵巢良性腫瘤,0
男,40~44歲,泌尿器官良性腫瘤,4
男,40~44歲,大腦及中樞神經系統其他部位之良性腫瘤,22
男,40~44歲,其他腫瘤,343
男,40~44歲,血液和造血器官及涉及免疫機轉的疾患,1278
男,40~44歲,貧血,966
男,40~44歲,其他血液和造血器官及涉及免疫機轉的疾患,312
男,40~44歲,內分泌、營養和代謝疾病,9088
男,40~44歲,糖尿病,4562
男,40~44歲,其他內分泌、營養和代謝疾病,4526
男,40~44歲,精神、行為和神經發展疾患,9809
男,40~44歲,失智症,46
男,40~44歲,酒精相關障礙症,2521
男,40~44歲,其他精神作用物質相關障礙症,423
男,40~44歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,2457
男,40~44歲,情緒障礙症,2193
男,40~44歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,1467
男,40~44歲,智能不足,75
男,40~44歲,其他精神、行為和神經發展疾患,627
男,40~44歲,神經系統疾病,6077
男,40~44歲,阿茲海默氏病,0
男,40~44歲,多發性硬化症,135
男,40~44歲,癲癇及重覆發作,1215
男,40~44歲,短暫性腦缺血發作及相關症候群,130
男,40~44歲,其他神經系統疾病,4597
男,40~44歲,眼與附器疾病,2313
男,40~44歲,白內障,8
男,40~44歲,青光眼,77
男,40~44歲,其他眼與附器疾病,2228
男,40~44歲,耳與乳突疾病,2315
男,40~44歲,循環系統疾病,12727
男,40~44歲,高血壓性疾病,4404
男,40~44歲,心絞痛,975
男,40~44歲,急性心肌梗塞,752
男,40~44歲,其他缺血性心臟病,820
男,40~44歲,肺性心臟病和肺循環疾病,67
男,40~44歲,傳導障礙及心臟節律不整,1263
男,40~44歲,心臟衰竭,896
男,40~44歲,腦血管疾病,2154
男,40~44歲,動脈粥樣硬化,13
男,40~44歲,下肢靜脈曲張,25
男,40~44歲,其他循環系統疾病,1358
男,40~44歲,呼吸系統疾病,27206
男,40~44歲,急性上呼吸道感染和流行性感冒,16401
男,40~44歲,肺炎,3939
男,40~44歲,其他急性下呼吸道感染,2470
男,40~44歲,扁桃腺及腺樣體之慢性疾病,9
男,40~44歲,其他上呼吸道疾病,669
男,40~44歲,慢性阻塞性肺疾病和支氣管擴張症,1257
男,40~44歲,氣喘,1305
男,40~44歲,其他呼吸系統疾病,1156
男,40~44歲,消化系統疾病,39153
男,40~44歲,牙齒及支持性構造疾患,1995
男,40~44歲,其他口腔和唾液腺疾病,692
男,40~44歲,食道相關疾病,1907
男,40~44歲,消化性潰瘍,2056
男,40~44歲,消化不良和其他胃及十二指腸疾病,5166
男,40~44歲,闌尾疾病,746
男,40~44歲,腹股溝疝氣,96
男,40~44歲,其他腹部疝氣,48
男,40~44歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,123
男,40~44歲,其他及未明示非傳染性胃腸炎及結腸炎,8214
男,40~44歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,1161
男,40~44歲,腸憩室性疾病,516
男,40~44歲,肛門及直腸疾病,587
男,40~44歲,其他腸道疾病,1238
男,40~44歲,酒?性肝疾病,1662
男,40~44歲,其他肝臟疾病,3664
男,40~44歲,膽結石,1382
男,40~44歲,其他膽囊和膽道疾病,813
男,40~44歲,胰臟疾病,3053
男,40~44歲,其他消化系統疾病,4034
男,40~44歲,皮膚及皮下組織疾病,11790
男,40~44歲,皮膚及皮下組織的感染,7854
男,40~44歲,皮膚炎、濕疹和鱗屑性丘疹疾患,708
男,40~44歲,其他皮膚和皮下組織疾病,3228
男,40~44歲,肌肉骨骼系統及結締組織疾病,18621
男,40~44歲,髖部骨關節炎,29
男,40~44歲,膝部骨關節炎,95
男,40~44歲,膝內在障礙,28
男,40~44歲,其他關節病變,5980
男,40~44歲,全身性結締組織疾患,166
男,40~44歲,變形性背部病變和脊椎病變,767
男,40~44歲,椎間盤疾病,544
男,40~44歲,背痛,5594
男,40~44歲,軟組織疾患,5007
男,40~44歲,其他肌肉骨骼系統及結締組織疾病,411
男,40~44歲,生殖泌尿系統疾病,19301
男,40~44歲,腎絲球和腎小管－間質疾病,2156
男,40~44歲,急性腎衰竭和慢性腎臟病,2758
男,40~44歲,尿石症,10965
男,40~44歲,其他泌尿系統疾病,2755
男,40~44歲,攝護腺增大,107
男,40~44歲,男性?孕症,1
男,40~44歲,其他男性生殖器官疾病,539
男,40~44歲,乳房疾患,7
男,40~44歲,?性骨盆腔器官炎性疾病,0
男,40~44歲,月經、停經和其他?性生殖病況,0
男,40~44歲,女性?孕症,0
男,40~44歲,其他生殖泌尿系統疾病,13
男,40~44歲,妊娠、生產與產褥期,0
男,40~44歲,終止妊娠伴有合併症,0
男,40~44歲,其他伴有流產後果的妊娠,0
男,40~44歲,主要在產前期的妊娠併發症,0
男,40~44歲,產程和分娩的併發症,0
男,40~44歲,足月正常生產,0
男,40~44歲,無適應症的剖腹生產,0
男,40~44歲,主要與產褥期有關的併發症,0
男,40~44歲,其他妊娠、生產與產褥期,0
男,40~44歲,源於周產期的病況,14
男,40~44歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,2
男,40~44歲,其他源於周產期的病況,12
男,40~44歲,先天性畸形、變形與染色體異常,185
男,40~44歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,82003
男,40~44歲,喉嚨痛與胸痛,9902
男,40~44歲,腹痛及骨盆痛,21210
男,40~44歲,身體不適,49
男,40~44歲,其他症狀、徵候與臨床和實驗室的異常發現,50842
男,40~44歲,傷害、中毒與其它外因造成的特定影響,101255
男,40~44歲,顱內損傷,2410
男,40~44歲,其他頭部損傷,17048
男,40~44歲,前臂骨折,795
男,40~44歲,股骨骨折,253
男,40~44歲,小腿骨折，包含踝,932
男,40~44歲,其他損傷,72376
男,40~44歲,燒傷和腐蝕,1997
男,40~44歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,1770
男,40~44歲,潛水夫病[減壓症],30
男,40~44歲,內外科醫療照護之併發症，他處未歸類,357
男,40~44歲,其他傷害、中毒與其它外因造成的特定影響,3287
男,40~44歲,導致罹病或致死之外因,7978
男,40~44歲,影響健康狀況及健康服務,1504
男,40~44歲,來院接受對疑似之疾病和狀況之觀察，已排除,20
男,40~44歲,來院接受避孕指導處理,2
男,40~44歲,按生產場所及出生型態劃分之活產嬰兒,0
男,40~44歲,來院接受其他照護,29
男,40~44歲,其他影響健康狀況及健康服務,1453
男,40~44歲,不詳,242
女,40~44歲,總計,336551
女,40~44歲,感染症及寄生蟲病,4977
女,40~44歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,206
女,40~44歲,感染性胃腸炎及大腸炎,2642
女,40~44歲,結核病,26
女,40~44歲,敗血症,829
女,40~44歲,人類免疫不全病毒疾病,20
女,40~44歲,其他感染症及寄生蟲病,1254
女,40~44歲,腫瘤,5111
女,40~44歲,唇、口腔及咽惡性腫瘤,142
女,40~44歲,食道惡性腫瘤,32
女,40~44歲,胃惡性腫瘤,86
女,40~44歲,結腸惡性腫瘤,249
女,40~44歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,145
女,40~44歲,肝及肝內膽管惡性腫瘤,74
女,40~44歲,胰臟惡性腫瘤,64
女,40~44歲,其他消化器官之惡性腫瘤,20
女,40~44歲,喉惡性腫瘤,3
女,40~44歲,氣管、支氣管和肺惡性腫瘤,262
女,40~44歲,其他呼吸系統及胸腔內器官惡性腫瘤,27
女,40~44歲,肢體骨及關節軟骨惡性腫瘤,12
女,40~44歲,皮膚惡性黑色素瘤,5
女,40~44歲,皮膚之其他及未明示惡性腫瘤,6
女,40~44歲,間皮及軟組織之惡性腫瘤,45
女,40~44歲,乳房惡性腫瘤,1125
女,40~44歲,子宮頸惡性腫瘤,234
女,40~44歲,子宮體及未明示部位子宮惡性腫瘤,145
女,40~44歲,其他女性生殖器官之惡性腫瘤,227
女,40~44歲,攝護腺惡性腫瘤,0
女,40~44歲,其他男性生殖器官之惡性腫瘤,0
女,40~44歲,膀胱惡性腫瘤,4
女,40~44歲,其他泌尿道之惡性腫瘤,41
女,40~44歲,眼與附器惡性腫瘤,0
女,40~44歲,腦惡性腫瘤,111
女,40~44歲,中樞神經系統其他部位惡性腫瘤,4
女,40~44歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,379
女,40~44歲,何杰金淋巴瘤,9
女,40~44歲,非何杰金(氏)淋巴瘤,76
女,40~44歲,白血病,394
女,40~44歲,其他淋巴、造血及相關組織之惡性腫瘤,7
女,40~44歲,子宮頸原位癌,8
女,40~44歲,皮膚良性腫瘤,29
女,40~44歲,乳房良性腫瘤,15
女,40~44歲,子宮平滑肌瘤,627
女,40~44歲,卵巢良性腫瘤,91
女,40~44歲,泌尿器官良性腫瘤,7
女,40~44歲,大腦及中樞神經系統其他部位之良性腫瘤,18
女,40~44歲,其他腫瘤,388
女,40~44歲,血液和造血器官及涉及免疫機轉的疾患,3578
女,40~44歲,貧血,3217
女,40~44歲,其他血液和造血器官及涉及免疫機轉的疾患,361
女,40~44歲,內分泌、營養和代謝疾病,5906
女,40~44歲,糖尿病,2096
女,40~44歲,其他內分泌、營養和代謝疾病,3810
女,40~44歲,精神、行為和神經發展疾患,8898
女,40~44歲,失智症,4
女,40~44歲,酒精相關障礙症,806
女,40~44歲,其他精神作用物質相關障礙症,249
女,40~44歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,1720
女,40~44歲,情緒障礙症,2988
女,40~44歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,2422
女,40~44歲,智能不足,50
女,40~44歲,其他精神、行為和神經發展疾患,659
女,40~44歲,神經系統疾病,5585
女,40~44歲,阿茲海默氏病,0
女,40~44歲,多發性硬化症,71
女,40~44歲,癲癇及重覆發作,719
女,40~44歲,短暫性腦缺血發作及相關症候群,95
女,40~44歲,其他神經系統疾病,4700
女,40~44歲,眼與附器疾病,2013
女,40~44歲,白內障,6
女,40~44歲,青光眼,64
女,40~44歲,其他眼與附器疾病,1943
女,40~44歲,耳與乳突疾病,3834
女,40~44歲,循環系統疾病,6467
女,40~44歲,高血壓性疾病,2823
女,40~44歲,心絞痛,392
女,40~44歲,急性心肌梗塞,105
女,40~44歲,其他缺血性心臟病,249
女,40~44歲,肺性心臟病和肺循環疾病,56
女,40~44歲,傳導障礙及心臟節律不整,964
女,40~44歲,心臟衰竭,229
女,40~44歲,腦血管疾病,877
女,40~44歲,動脈粥樣硬化,6
女,40~44歲,下肢靜脈曲張,12
女,40~44歲,其他循環系統疾病,754
女,40~44歲,呼吸系統疾病,26452
女,40~44歲,急性上呼吸道感染和流行性感冒,16734
女,40~44歲,肺炎,3197
女,40~44歲,其他急性下呼吸道感染,2949
女,40~44歲,扁桃腺及腺樣體之慢性疾病,12
女,40~44歲,其他上呼吸道疾病,579
女,40~44歲,慢性阻塞性肺疾病和支氣管擴張症,886
女,40~44歲,氣喘,1540
女,40~44歲,其他呼吸系統疾病,555
女,40~44歲,消化系統疾病,29849
女,40~44歲,牙齒及支持性構造疾患,1216
女,40~44歲,其他口腔和唾液腺疾病,473
女,40~44歲,食道相關疾病,1638
女,40~44歲,消化性潰瘍,1513
女,40~44歲,消化不良和其他胃及十二指腸疾病,6140
女,40~44歲,闌尾疾病,691
女,40~44歲,腹股溝疝氣,16
女,40~44歲,其他腹部疝氣,18
女,40~44歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,53
女,40~44歲,其他及未明示非傳染性胃腸炎及結腸炎,9836
女,40~44歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,1086
女,40~44歲,腸憩室性疾病,306
女,40~44歲,肛門及直腸疾病,111
女,40~44歲,其他腸道疾病,2010
女,40~44歲,酒?性肝疾病,139
女,40~44歲,其他肝臟疾病,748
女,40~44歲,膽結石,1009
女,40~44歲,其他膽囊和膽道疾病,483
女,40~44歲,胰臟疾病,652
女,40~44歲,其他消化系統疾病,1711
女,40~44歲,皮膚及皮下組織疾病,9622
女,40~44歲,皮膚及皮下組織的感染,3998
女,40~44歲,皮膚炎、濕疹和鱗屑性丘疹疾患,892
女,40~44歲,其他皮膚和皮下組織疾病,4732
女,40~44歲,肌肉骨骼系統及結締組織疾病,11019
女,40~44歲,髖部骨關節炎,6
女,40~44歲,膝部骨關節炎,44
女,40~44歲,膝內在障礙,8
女,40~44歲,其他關節病變,1299
女,40~44歲,全身性結締組織疾患,1017
女,40~44歲,變形性背部病變和脊椎病變,436
女,40~44歲,椎間盤疾病,382
女,40~44歲,背痛,3824
女,40~44歲,軟組織疾患,3819
女,40~44歲,其他肌肉骨骼系統及結締組織疾病,184
女,40~44歲,生殖泌尿系統疾病,24390
女,40~44歲,腎絲球和腎小管－間質疾病,2043
女,40~44歲,急性腎衰竭和慢性腎臟病,2473
女,40~44歲,尿石症,2800
女,40~44歲,其他泌尿系統疾病,11060
女,40~44歲,攝護腺增大,0
女,40~44歲,男性?孕症,0
女,40~44歲,其他男性生殖器官疾病,0
女,40~44歲,乳房疾患,139
女,40~44歲,?性骨盆腔器官炎性疾病,1477
女,40~44歲,月經、停經和其他?性生殖病況,3063
女,40~44歲,女性?孕症,28
女,40~44歲,其他生殖泌尿系統疾病,1307
女,40~44歲,妊娠、生產與產褥期,4514
女,40~44歲,終止妊娠伴有合併症,20
女,40~44歲,其他伴有流產後果的妊娠,687
女,40~44歲,主要在產前期的妊娠併發症,2673
女,40~44歲,產程和分娩的併發症,569
女,40~44歲,足月正常生產,283
女,40~44歲,無適應症的剖腹生產,0
女,40~44歲,主要與產褥期有關的併發症,97
女,40~44歲,其他妊娠、生產與產褥期,185
女,40~44歲,源於周產期的病況,117
女,40~44歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,9
女,40~44歲,其他源於周產期的病況,108
女,40~44歲,先天性畸形、變形與染色體異常,195
女,40~44歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,93041
女,40~44歲,喉嚨痛與胸痛,7366
女,40~44歲,腹痛及骨盆痛,25014
女,40~44歲,身體不適,43
女,40~44歲,其他症狀、徵候與臨床和實驗室的異常發現,60618
女,40~44歲,傷害、中毒與其它外因造成的特定影響,82396
女,40~44歲,顱內損傷,2001
女,40~44歲,其他頭部損傷,12448
女,40~44歲,前臂骨折,414
女,40~44歲,股骨骨折,103
女,40~44歲,小腿骨折，包含踝,730
女,40~44歲,其他損傷,59143
女,40~44歲,燒傷和腐蝕,1845
女,40~44歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,1753
女,40~44歲,潛水夫病[減壓症],7
女,40~44歲,內外科醫療照護之併發症，他處未歸類,367
女,40~44歲,其他傷害、中毒與其它外因造成的特定影響,3585
女,40~44歲,導致罹病或致死之外因,6387
女,40~44歲,影響健康狀況及健康服務,2099
女,40~44歲,來院接受對疑似之疾病和狀況之觀察，已排除,23
女,40~44歲,來院接受避孕指導處理,1
女,40~44歲,按生產場所及出生型態劃分之活產嬰兒,1
女,40~44歲,來院接受其他照護,21
女,40~44歲,其他影響健康狀況及健康服務,2053
女,40~44歲,不詳,101
計,45~49歲,總計,647832
計,45~49歲,感染症及寄生蟲病,9856
計,45~49歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,323
計,45~49歲,感染性胃腸炎及大腸炎,4050
計,45~49歲,結核病,80
計,45~49歲,敗血症,2247
計,45~49歲,人類免疫不全病毒疾病,272
計,45~49歲,其他感染症及寄生蟲病,2884
計,45~49歲,腫瘤,14009
