市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/21,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",地瓜,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/21,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",鮮乳,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/21,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",麥克雞塊,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",肉絲,,,,生產追溯-豬肉,"=""hk210098"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",木耳,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",豆干片,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",金茸,,,,生產追溯-農產品,"=""0401002814"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",薑絲,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",小黃瓜,,,,生產追溯-農產品,"=""1401001952"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",秀珍菇,,,,生產追溯-農產品,"=""1001002261"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",玉新商行,"=""00873378""",白米,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",鴨血,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",雞蛋,,,,生產追溯-雞蛋,"=""5140036415"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",豆腐,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/22,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",竹筍,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",青椒,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",紅蘿蔔,,,,產銷履歷,"=""1071015134805383"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",甜麵醬,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",豆瓣醬,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",老薑,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",大陸A菜,,,,吉園圃,"=""091201478"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",甜柿,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",玉新商行,"=""00873378""",糙米,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",玉新商行,"=""00873378""",白米,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",絞肉,,,,生產追溯-豬肉,"=""HK220098"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",豆腐,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",辣豆瓣醬,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",毛豆仁,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",貢丸,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/23,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",胡瓜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/26,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",南瓜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/26,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",青豆仁,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/26,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",奶油,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/26,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",筍絲,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/26,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",梅干菜,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/26,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",豬肉片,,,,生產追溯-豬肉,"=""hk240098"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/26,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",雞蛋,,,,生產追溯-雞蛋,"=""5140036415"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/26,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",紅蘿蔔,,,,產銷履歷,"=""1071015134807483"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/26,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",胡瓜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/26,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",青江菜,,,,吉園圃,"=""091201319"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/26,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/26,基隆市七堵區五堵國小,"=""C173628""",玉新商行,"=""00873378""",白米,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",木耳,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",韭菜,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",豬肉絲,,,,生產追溯-豬肉,"=""hk260098"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",紅蘿蔔,,,,產銷履歷,"=""1071015134807125"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",蒜泥,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",甜麵醬,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",豆瓣醬,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",日式油豆腐,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",榨菜絲,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",薑絲,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",冬粉,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",油菜,,,,吉園圃,"=""091201478"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/27,基隆市七堵區五堵國小,"=""C173628""",玉新商行,"=""00873378""",白米,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",玉米塊,,,,生產追溯-農產品,"=""1001002335"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",排骨,,,,生產追溯-豬肉,"=""hk270098"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",玉新商行,"=""00873378""",白米,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",絞肉,,,,生產追溯-豬肉,"=""hk270098"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",冬粉,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",辣豆瓣醬,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",紅蘿蔔,,,,產銷履歷,"=""1071015134805655"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",包白菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",黑胡椒醬,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/28,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",豬肉片,,,,生產追溯-豬肉,"=""hk270098"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",冬瓜,,,,產銷履歷,"=""1070329148900189"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",鴿蛋,,,,生產追溯-雞蛋,"=""5140036415"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",紅蘿蔔,,,,產銷履歷,"=""1071015131201373"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",鴻喜菇,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",玉米筍,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",大陸A菜,,,,吉園圃,"=""091201478"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",蒜泥,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",玉新商行,"=""00873378""",白米,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",紫菜,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",雞蛋,,,,生產追溯-雞蛋,"=""5140036415"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",蔥,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",排骨,,,,生產追溯-豬肉,"=""hk280098"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",肉丁,,,,生產追溯-豬肉,"=""hk280098"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",油豆腐,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",蔥,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",豆豉,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/29,基隆市七堵區五堵國小,"=""C173628""",玉新商行,"=""00873378""",薑末,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",柳丁,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",紅蘿蔔,,,,產銷履歷,"=""1071128171300032"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",熟花生,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",小黃瓜,,,,生產追溯-農產品,"=""1401000153"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",海帶芽,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",豆腐,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",蔥,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",土白菜,,,,吉園圃,"=""091201478"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",玉新商行,"=""00873378""",白米,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",絞肉,,,,生產追溯-豬肉,"=""hk290098"""
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",醬瓜,,,,,
基隆市,七堵區,基隆市七堵區五堵國小,2018/11/30,基隆市七堵區五堵國小,"=""C173628""",金永豐商行,"=""00729418""",豆干丁,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",海帶結,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",冷凍玉米塊,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",洋菇,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",西芹,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",清胸肉丁,,,,CAS台灣優良農產品,"=""011603"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/01,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",麵筋泡,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",莧菜,,,,吉園圃,"=""038070220"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",番茄,,,,生產追溯-農產品,"=""1202000026"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",糙米,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",大貢丸,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010201"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/02,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",豆皮絲,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,吉園圃,"=""091201132"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,產銷履歷,"=""1071001114000807"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",黃豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",黑胡椒醬,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/05,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",清胸肉丁,,,,CAS台灣優良農產品,"=""011603"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/06,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/06,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/06,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",海帶結,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/06,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010102"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/06,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",老薑,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/06,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/06,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201163"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/06,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/06,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/06,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",筍片,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/06,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",大骨,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/07,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",橘子,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/07,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,七堵區,基隆市七堵區華興國小,2018/11/07,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/07,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",米苔目,,,,,
基隆市,七堵區,基隆市七堵區華興國小,2018/11/07,基隆市七堵區華興國小,"=""C173627""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
