序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
1793,(106)南工使字第01829號,(105)南工造字第02586號,下營區茅港尾段4951，共計1筆地號,106/06/29,106/01/13,1,0,6.2,62.8,249000,農業設施集貨及包裝場所,1,特定農業區農牧用地,2695,鋼骨構造有牆,,62.8,ㄧ般使用
1794,(106)南工使字第01830號,(105)南工造字第00117號,南區鹽埕段0073-0069，共計1筆地號,106/06/29,105/06/29,4,0,13.9,237.84,1406808,住宅H2,1,「住六-1」住宅區,95,鋼筋混凝土構造,,54.68,ㄧ般使用
1795,(106)南工使字第01831號,(105)南工造字第01921-01號,新化區拔林段357，共計1筆地號,106/06/29,105/11/15,1,0,6,144,533000,農業資材室,1,一般農業區農牧用地,4523,鋼骨構造有牆,,144,ㄧ般使用
1796,(106)南工使字第01832號,(105)南工造字第01021號,白河區埤子頭段埤子頭小段2478-36，共計1筆地號,106/06/29,105/09/26,3,0,10.2,245.49,1302000,(H2)住宅,1,鄉村區乙種建築用地,295,鋼筋混凝土構造,,96.18,ㄧ般使用
1797,(106)南工使字第01833號,(105)南工造字第00770號,佳里區佳里段1073-0006，共計1筆地號,106/06/29,105/05/27,3,0,10.4,236.57,1253000,住宅,1,「住一」住宅區,128,鋼筋混凝土構造,,73.2,ㄧ般使用
1798,(106)南工使字第01834號,(105)南工造字第01266號,六甲區忠孝段131，132，133，135，136，137，共計6筆地號,106/06/29,105/06/17,1,0,5.35,181.24,961000,住宅,1,住宅區,533.23,鋼筋混凝土構造,,181.24,ㄧ般使用
1799,(106)南工使字第01835號,(104)南工造字第00088-01號,佳里區佳里段2306-149，共計1筆地號,106/06/29,104/06/05,4,0,14,242.055,1349900,住宅,1,「住一」住宅區,118,鋼筋混凝土構造,,67.01,ㄧ般使用
1800,(106)南工使字第01836號,(105)南工造字第03580號,仁德區後壁段458-1，共計1筆地號,106/06/29,106/02/22,1,0,8.3,189.09,713000,H2-住宅,1,住宅區,318.68,鋼骨構造有牆,,190.28,ㄧ般使用
1801,(106)南工使字第01837號,(105)南工造字第00025號,北區大港段266，共計1筆地號,106/06/29,105/06/03,4,0,13.45,214.64,1137592,住宅、停車空間,1,「住四」住宅區,97.37,鋼筋混凝土構造,14.8,46.76,ㄧ般使用
1802,(106)南工使字第01838號,(105)南工造字第02371號,安南區安東段216-2，共計1筆地號,106/06/29,105/11/24,2,0,7.1,157.26,833400,住宅,1,「住四」住宅區,111.44,鋼筋混凝土構造,,66.22,ㄧ般使用
1803,(106)南工使字第01839號,(105)南工造字第02800號,安南區城中段83-2，共計1筆地號,106/06/29,105/12/01,3,0,11.05,190.25,1044300,住宅,1,「住四」住宅區,99.17,鋼筋混凝土構造,,59.22,ㄧ般使用
1804,(106)南工使字第01840號,(104)南工造字第01014-01號,安南區布袋段1242-0000，共計1筆地號,106/06/30,104/12/24,2,0,12.31,563.56,2987000,工廠C2,1,「工13」工業區,739.39,鋼骨構造有牆,0,478.19,供公眾使用
1805,(106)南工使字第01841號,(106)南工造字第00665號,永康區廣富段219，共計1筆地號,106/06/30,106/03/09,1,0,11.4,576,2358000,集貨包裝場,1,農業區,3965.01,鋼骨構造有牆,,576,ㄧ般使用
1806,(106)南工使字第01842號,(105)南工造字第00296號,安南區海前段1131-7，1131-8，共計2筆地號,106/06/30,105/07/25,3,0,13.2,359.72,1974623,H2住宅,2,「住四」住宅區,199.13,鋼筋混凝土構造,,107.34,ㄧ般使用
1807,(106)南工使字第01843號,(105)南工造字第00297號,安南區海前段1131-9，1131-10，共計2筆地號,106/06/30,105/07/25,3,0,13.2,360.38,1961216,H2住宅,2,「住四」住宅區,188.29,鋼筋混凝土構造,,107.34,ㄧ般使用
1808,(106)南工使字第01844號,(105)南工造字第00298號,安南區海前段1131-11，1131-12，共計2筆地號,106/06/30,105/07/25,3,0,13.2,359.72,1954659,H2住宅,2,「住四」住宅區,188.3,鋼筋混凝土構造,,107.34,ㄧ般使用
1809,(106)南工使字第01845號,(105)南工造字第00299號,安南區海前段1131-13，1131-14，共計2筆地號,106/06/30,105/07/25,3,0,13.2,360.38,1979892,H2住宅,2,「住四」住宅區,195.53,鋼筋混凝土構造,,107.34,ㄧ般使用
1810,(106)南工使字第01846號,(105)南工造字第00300號,安南區海前段1131-15，1131-2，1131-1，1131-0，1131-6，1131-5，1131-4，1131-3，共計8筆地號,106/06/30,105/07/25,3,0,13.2,1325.26,7563512,H2集合住宅,7,「住四」住宅區,938.66,鋼筋混凝土構造,,399.07,ㄧ般使用
1811,(106)南工使字第01847號,(104)南工造字第03347號,永康區鹽中段323，324，共計2筆地號,106/06/30,105/03/23,4,0,13.5,421.94,2264000,住宅,1,住宅區,180.36,鋼筋混凝土構造,,100.12,ㄧ般使用
1812,(106)南工使字第01848號,(105)南工造字第02507號,安南區本淵段37，共計1筆地號,106/06/30,106/03/23,1,0,3.5,60,150000,網室,1,農業區,970,鋼鐵構造無牆,,60,ㄧ般使用
1813,(106)南工使字第01849號,(105)南工造字第01496號,歸仁區歸仁北段640-68，共計1筆地號,106/06/30,105/07/26,3,0,10.85,214.38,1136000,住宅H2,1,住宅區,109,鋼筋混凝土構造,,65.15,ㄧ般使用
1814,(106)南工使字第01850號,(105)南工造字第02413號,仁德區後壁段0242-0000，共計1筆地號,106/06/30,105/11/08,3,0,10.92,305.71,1620200,住宅,1,住宅區,175.05,鋼筋混凝土構造,,94.7,ㄧ般使用
1815,(106)南工使字第01851號,(104)南工造字第01481號,仁德區崑崙段777，共計1筆地號,106/06/30,104/06/12,2,0,8.1,493.43,2615000,農舍,1,一般農業區農牧用地,4005.63,鋼筋混凝土構造,0,274.64,ㄧ般使用
1816,(106)南工使字第01852號,(105)南工造字第00471號,新營區嘉芳段171，共計1筆地號,106/06/30,105/06/30,1,0,13.76,1101.47,6023000,工廠,1,甲種工業區,1600,鋼骨構造,,1081.71,供公眾使用
1817,(106)南工使字第01853號,(105)南工造字第00763-01號,北區文元段128-0，128-1，128-2，128-3，128-4，128-5，128-6，149-0，149-1，149-2，149-3，149-4，149-5，149-6，149-7，149-8，51-2，51-8，51-9，51-10，共計20筆地號,106/07/03,105/06/21,4,0,13.4,2054.33,11115000,集合住宅、停車空間,13,住宅區(住一)，「住四」住宅區,1197.46,鋼筋混凝土構造,,589.55,ㄧ般使用
1818,(106)南工使字第01854號,(104)南工造字第03494號,新市區新北段131，共計1筆地號,106/07/04,105/03/07,2,,11.45,1731.33,9176000,A-1活動中心,1,行政區(附),3000.02,鋼筋混凝土構造,0,1134.57,供公眾使用
1819,(106)南工使字第01855號,(104)南工造字第03382-01號,麻豆區興國段486，486-1，486-2，486-3，486-4，486-5，486-6，486-7，486-8，486-9，486-10，486-11，486-12，486-13，共計14筆地號,106/07/05,104/12/04,5,0,16.5,2683.4,14439000,住宅,13,「住三」住宅區,1327.84,鋼筋混凝土構造,113.13,662.33,ㄧ般使用
1820,(106)南工使字第01856號,(105)南工造字第01627號,安南區鎮安段1712，1712-1，1712-2，1712-3，1712-4，1712-5，1712-6，1712-7，1712-8，1712-9，1712-10，1712-11，1712-12，1712-13，1712-14，1712-15，1712-16，1712-17，1712-18，1712-19，1712-20，1712-21，1712-22，共計23筆地號,106/07/05,105/08/19,4,0,13.4,3491.46,18731348,"住宅,停車空間",22,「住三-1」住宅區,1707.47,鋼筋混凝土構造,0,938.9,ㄧ般使用
1821,(106)南工使字第01857號,(103)南工造字第06065-02號,東區裕東段1120，1121，共計2筆地號,106/07/05,104/03/16,4,0,14.85,491.39,2722487,住宅.停車空間,1,「低住一」低密度住宅區,259.94,鋼筋混凝土構造,0,130.08,ㄧ般使用
1822,(106)南工使字第01858號,(104)南工造字第00625-03號,北區仁愛段0660，共計1筆地號,106/07/05,104/04/27,5,0,16,162.44,860932,住宅.停車空間,1,「住七」住宅區,57,鋼筋混凝土構造,,34.06,ㄧ般使用
1823,(106)南工使字第01859號,(105)南工造字第01356號,新市區潭頂段513-5，共計1筆地號,106/07/05,105/08/09,3,0,10.9,230.62,1222000,住宅,1,鄉村區乙種建築用地,197,鋼筋混凝土構造,,103.18,ㄧ般使用
1824,(106)南工使字第01860號,(104)南工造字第03281-01號,後壁區烏樹林段499，500-4，501，502-2，503，共計5筆地號,106/07/05,104/09/24,1,0,8.04,4163.68,15405616,溫室,1,特定專用區農牧用地,16560,鋼骨構造有牆,,4163.68,ㄧ般使用
1825,(106)南工使字第01861號,(105)南工造字第02715號,關廟區五甲段1614-2，共計1筆地號,106/07/06,105/12/08,1,,12.1,599.74,3360000,廠房(倉庫),1,「工1」工業區,1100,鋼骨構造有牆,,599.74,供公眾使用
1826,(106)南工使字第01862號,(105)南工造字第02926號,歸仁區歸仁北段1358，1358-1，共計2筆地號,106/07/06,106/02/09,1,0,11.3,1284.75,6809000,工廠(C-2),1,一般農業區丁種建築用地,2089.68,鋼骨構造,,1284.75,供公眾使用
1827,(106)南工使字第01864號,(105)南工造字第00171號,仁德區虎山段0037-0000，共計1筆地號,106/07/06,105/03/04,1,0,3.5,10.5,39000,(農業設施)農業資材室,1,農業區,1000,鋼骨構造有牆,,10.5,ㄧ般使用
1828,(106)南工使字第01865號,(105)南工造字第01704-01號,下營區下營段3429，共計1筆地號,106/07/06,105/07/13,1,0,3.93,645.06,2319000,畜牧設施,1,特定農業區農牧用地,16532,加強磚構造，鋼鐵構造有牆，鋼鐵構造無牆,,645.06,ㄧ般使用
1829,(106)南工使字第01866號,(104)南工造字第00444-01號,後壁區長短樹段2164，共計1筆地號,106/07/06,104/11/09,1,0,7,495.72,2705000,C2-農糧產品加工室,1,特定農業區農牧用地,1925,鋼筋混凝土構造,,495.72,ㄧ般使用
1830,(106)南工使字第01867號,(105)南工造字第02015號,永康區頂南段372，共計1筆地號,106/07/06,105/10/14,4,0,13.65,213.06,1129218,住宅,1,「住二」住宅區,83.01,鋼筋混凝土構造,48.92,13.88,ㄧ般使用
1831,(106)南工使字第01868號,(105)南工造字第01849-01號,永康區永康段1179-9，共計1筆地號,106/07/06,105/09/23,4,0,13.45,178.27,976000,住宅,1,第一種住宅區,101,鋼筋混凝土構造,,57.5,ㄧ般使用
1832,(106)南工使字第01869號,(105)南工造字第01850-01號,永康區永康段1179-10，共計1筆地號,106/07/06,105/09/23,4,0,13.45,178.25,970000,住宅,1,第一種住宅區,99,鋼筋混凝土構造,,56.54,ㄧ般使用
1833,(106)南工使字第01870號,(105)南工造字第01851-01號,永康區永康段1179-11，共計1筆地號,106/07/06,105/09/23,4,0,13.45,178.25,970000,住宅,1,第一種住宅區,99,鋼筋混凝土構造,,56.54,ㄧ般使用
1834,(106)南工使字第01871號,(105)南工造字第01852-01號,永康區永康段1179-12，共計1筆地號,106/07/06,105/09/23,4,0,13.45,178.25,970000,住宅,1,第一種住宅區,99,鋼筋混凝土構造,,56.54,ㄧ般使用
1835,(106)南工使字第01872號,(105)南工造字第01853-01號,永康區永康段1178-10，1179-13，共計2筆地號,106/07/06,105/09/23,4,0,13.45,178.27,970000,住宅,1,第一種住宅區,99,鋼筋混凝土構造,,56.54,ㄧ般使用
1836,(106)南工使字第01873號,(105)南工造字第01854-01號,永康區永康段1178-11，共計1筆地號,106/07/06,105/09/23,4,0,13.45,178.25,970000,住宅,1,第一種住宅區,99,鋼筋混凝土構造,,56.54,ㄧ般使用
1837,(106)南工使字第01874號,(105)南工造字第01855-01號,永康區永康段1178-12，共計1筆地號,106/07/06,105/09/23,4,0,13.45,178.25,970000,住宅,1,第一種住宅區,99,鋼筋混凝土構造,,56.54,ㄧ般使用
1838,(106)南工使字第01875號,(105)南工造字第01856-01號,永康區永康段1178-13，共計1筆地號,106/07/06,105/09/23,4,0,13.45,178.25,970000,住宅,1,第一種住宅區,99,鋼筋混凝土構造,,56.54,ㄧ般使用
1839,(106)南工使字第01876號,(105)南工造字第01857-01號,永康區永康段1178-14，共計1筆地號,106/07/06,105/09/23,4,0,13.45,178.27,970000,住宅,1,第一種住宅區,99,鋼筋混凝土構造,,56.54,ㄧ般使用
1840,(106)南工使字第01877號,(105)南工造字第01858-01號,永康區永康段1178-15，共計1筆地號,106/07/06,105/09/23,4,0,13.45,178.25,976000,住宅,1,第一種住宅區,102,鋼筋混凝土構造,,56.54,ㄧ般使用
1841,(106)南工使字第01878號,(105)南工造字第01859-01號,永康區永康段1179-8，共計1筆地號,106/07/06,105/09/23,4,0,13.45,171.79,937000,住宅,1,第一種住宅區,86,鋼筋混凝土構造,,49.31,ㄧ般使用
1842,(106)南工使字第01879號,(105)南工造字第01860-01號,永康區永康段1179-7，共計1筆地號,106/07/06,105/09/23,4,0,13.45,171.92,933000,住宅,1,第一種住宅區,84,鋼筋混凝土構造,,49.44,ㄧ般使用
1843,(106)南工使字第01880號,(105)南工造字第01861-01號,永康區永康段1179-6，共計1筆地號,106/07/06,105/09/23,4,0,13.45,170.96,928000,住宅,1,第一種住宅區,84,鋼筋混凝土構造,,49.19,ㄧ般使用
1844,(106)南工使字第01881號,(105)南工造字第01862-01號,永康區永康段1179-5，共計1筆地號,106/07/06,105/09/23,4,0,13.45,170.96,928000,住宅,1,第一種住宅區,84,鋼筋混凝土構造,,49.19,ㄧ般使用
1845,(106)南工使字第01882號,(105)南工造字第01863-01號,永康區永康段1178-9，1179-0001，共計2筆地號,106/07/06,105/09/23,4,0,13.45,171.79,932000,住宅,1,第一種住宅區,84,鋼筋混凝土構造,,49.31,ㄧ般使用
1846,(106)南工使字第01883號,(105)南工造字第01864-01號,永康區永康段1178-8，共計1筆地號,106/07/06,105/09/23,4,0,13.45,171.92,933000,住宅,1,第一種住宅區,84,鋼筋混凝土構造,,49.44,ㄧ般使用
1847,(106)南工使字第01884號,(105)南工造字第01865-01號,永康區永康段1178-7，共計1筆地號,106/07/06,105/09/23,4,0,13.45,170.96,928000,住宅,1,第一種住宅區,84,鋼筋混凝土構造,,49.19,ㄧ般使用
1848,(106)南工使字第01885號,(105)南工造字第01866-01號,永康區永康段1178-6，共計1筆地號,106/07/06,105/09/23,4,0,13.45,170.96,928000,住宅,1,第一種住宅區,84,鋼筋混凝土構造,,49.19,ㄧ般使用
1849,(106)南工使字第01886號,(105)南工造字第01867-01號,永康區永康段1178-5，共計1筆地號,106/07/06,105/09/23,4,0,13.45,171.79,932000,住宅,1,第一種住宅區,84,鋼筋混凝土構造,,49.31,ㄧ般使用
1850,(106)南工使字第01887號,(105)南工造字第01868-01號,永康區永康段1178-0001，共計1筆地號,106/07/06,105/09/23,4,0,13.45,171.92,938000,住宅,1,第一種住宅區,86,鋼筋混凝土構造,,49.44,ㄧ般使用
1851,(106)南工使字第01888號,(106)南工造字第01081號,安定區六塊寮段1632，共計1筆地號,106/07/06,106/05/05,1,0,3.5,6.25,23100,農業資材室,1,特定農業區農牧用地,1114,鋼鐵構造有牆,,6.25,ㄧ般使用
1852,(106)南工使字第01889號,(103)南工造字第00092-05號,北區北元段0916-0000，共計1筆地號,106/07/06,103/03/31,21,3,73.95,25266.4,276653000,集合住宅,74,「商19(附)」商業區,4725.56,鋼筋混凝土構造,,1107.11,供公眾使用
1853,(106)南工使字第01890號,(105)南工造字第00713號,仁德區太子段1310，1326，1327，共計3筆地號,106/07/06,105/06/30,1,0,4.53,153.87,816000,C2廠房,1,乙種工業區,703.05,鋼骨構造有牆,,153.87,ㄧ般使用
1854,(106)南工使字第01891號,(105)南工造字第03059號,歸仁區崙子頂段448-10，共計1筆地號,106/07/06,106/01/06,3,0,12.5,238.5,1335000,住宅,1,一般農業區甲種建築用地,189.29,鋼筋混凝土構造,,93.81,ㄧ般使用
1855,(106)南工使字第01892號,(105)南工造字第00653-01號,安南區理想段1320，共計1筆地號,106/07/06,105/05/09,3,0,10.1,126.88,672500,住宅、停車空間,1,「住一」住宅區,88.39,鋼骨構造,,39.99,ㄧ般使用
1856,(106)南工使字第01893號,(104)南工造字第00190-01號,安南區科工段14，共計1筆地號,106/07/06,104/04/15,4,0,18.15,3553.56,18834000,廠房附屬空間-辦公室、勞工福利設施,1,「工15(科)」乙種工業區,20523.01,鋼筋混凝土構造,,1036.5,供公眾使用
1857,(106)南工使字第01894號,(105)南工造字第02765號,東區仁和段1291-0000，共計1筆地號,106/07/07,105/12/08,1,0,5.55,299.94,1110000,G3-店舖、停車空間,1,中密度住宅區,968.77,鋼骨構造有牆,0,299.94,ㄧ般使用
1858,(106)南工使字第01895號,(105)南工造字第01632號,關廟區東勢段885，887，共計2筆地號,106/07/07,105/09/19,1,0,6.2,44.68,236000,住宅,1,住宅區,151,鋼筋混凝土構造,,37.22,ㄧ般使用
1859,(106)南工使字第01896號,(105)南工造字第01930號,安南區州南段1691，1691-1，共計2筆地號,106/07/07,105/09/12,4,0,13.7,410.18,2190466,停車空間.H2住宅,2,「住四」住宅區,160.89,鋼筋混凝土構造,,95.35,ㄧ般使用
1860,(106)南工使字第01897號,(105)南工造字第01931號,安南區州南段1691-2，1691-3，共計2筆地號,106/07/07,105/09/12,4,0,13.7,428.4,2279811,停車空間.H2住宅,2,「住四」住宅區,230.78,鋼筋混凝土構造,,97.58,ㄧ般使用
1861,(106)南工使字第01898號,(105)南工造字第01932號,安南區州南段1691-4，1691-5，共計2筆地號,106/07/07,105/09/12,3,0,10.5,322.18,1778489,停車空間.H2住宅,2,「住四」住宅區,164.58,鋼筋混凝土構造,,90.99,ㄧ般使用
1862,(106)南工使字第01899號,(105)南工造字第01933號,安南區州南段1691-6，1691-7，共計2筆地號,106/07/07,105/09/12,3,0,10.5,323.74,1780638,停車空間.H2住宅,2,「住四」住宅區,164.58,鋼筋混凝土構造,,91.5,ㄧ般使用
1863,(106)南工使字第01900號,(105)南工造字第01934號,安南區州南段1691-8，1691-9，共計2筆地號,106/07/07,105/09/12,3,0,10.5,323.83,1780638,停車空間.H2住宅,2,「住四」住宅區,164.58,鋼筋混凝土構造,,91.5,ㄧ般使用
1864,(106)南工使字第01901號,(105)南工造字第01935號,安南區州南段1691-10，1691-11，共計2筆地號,106/07/07,105/09/12,3,0,10.5,322.08,1777489,停車空間.H2住宅,2,「住四」住宅區,164.58,鋼筋混凝土構造,,90.99,ㄧ般使用
1865,(106)南工使字第01902號,(105)南工造字第01936號,安南區州南段1691-12，1691-13，共計2筆地號,106/07/07,105/09/12,3,0,10.5,321.61,2124155,停車空間.H2住宅,2,「住四」住宅區,153,鋼筋混凝土構造,,90.64,ㄧ般使用
1866,(106)南工使字第01903號,(105)南工造字第01937號,安南區州南段1691-14，1691-15，共計2筆地號,106/07/07,105/09/12,3,0,10.5,321.61,2124155,停車空間.H2住宅,2,「住四」住宅區,153,鋼筋混凝土構造,,90.64,ㄧ般使用
1867,(106)南工使字第01904號,(106)南工造字第00038號,歸仁區八甲段46-1，共計1筆地號,106/07/07,106/02/15,1,0,8,1360,5120000,菇類栽培場,1,特定農業區農牧用地,4008,鋼骨構造,,1360,ㄧ般使用
1868,(106)南工使字第01905號,(105)南工造字第00664號,歸仁區歸仁北段1104-0135，共計1筆地號,106/07/07,105/05/11,3,0,10.6,258.38,1369000,(G3)店舖.(H2)住宅,1,住宅區,123,鋼筋混凝土構造,19.95,60.07,ㄧ般使用
1869,(106)南工使字第01906號,(105)南工造字第01768號,歸仁區歸仁北段1063-29，共計1筆地號,106/07/10,106/03/13,1,0,8.96,55.2,204000,店舖,1,商業區,78,鋼骨構造有牆,,55.2,ㄧ般使用
1870,(106)南工使字第01907號,(105)南工造字第03569號,安平區新南段40-27，40-49，40-50，40-51，共計4筆地號,106/07/10,106/01/24,1,0,4.5,382.12,2046134,辦公室,1,「住五」住宅區,731.05,鋼骨構造,,382.12,ㄧ般使用
1871,(106)南工使字第01908號,(105)南工造字第01216-01號,安南區怡北段1111，共計1筆地號,106/07/10,105/10/28,3,0,10.3,617.59,3273000,住宅,1,「住四-2」住宅區,415.74,鋼筋混凝土構造,,199.58,ㄧ般使用
1872,(106)南工使字第01909號,(106)南工造字第01006號,鹽水區舊營段後寮小段833-24，共計1筆地號,106/07/11,106/04/17,2,0,7.5,253.16,1415000,住宅,1,特定農業區甲種建築用地,774.19,鋼筋混凝土構造,,121.05,ㄧ般使用
1873,(106)南工使字第01910號,(106)南工造字第00903號,下營區茅港尾段2670-0000，共計1筆地號,106/07/11,106/03/30,1,0,4.5,748.19,2270000,停棲場、堆肥舍,1,特定農業區農牧用地,3173,木構造,,748.19,ㄧ般使用
1874,(106)南工使字第01911號,(105)南工造字第00896號,麻豆區大埤段736，共計1筆地號,106/07/11,105/06/06,3,0,10.65,191.19,1042000,(H2)住宅,1,第三種住宅區,119.25,鋼筋混凝土構造,,65.24,ㄧ般使用
1875,(106)南工使字第01912號,(104)南工造字第02733-01號,白河區糞箕湖段木屐寮小段588，588-10，588-11，共計3筆地號,106/07/11,104/08/07,1,0,3.71,1291.3,3761770,畜牧設施(禽舍),1,一般農業區農牧用地,3615,磚木構造,,1291.3,ㄧ般使用
1876,(106)南工使字第01913號,(105)南工造字第02309-01號,柳營區大腳腿段941，共計1筆地號,106/07/11,105/10/18,1,0,5.01,133.13,705000,住宅,1,鄉村區乙種建築用地,794,鋼筋混凝土構造,,133.13,ㄧ般使用
1877,(106)南工使字第01914號,(106)南工造字第01500號,白河區糞箕湖段木屐寮小段528，528-1，共計2筆地號,106/07/11,106/05/12,1,0,4.14,1455.04,3653600,畜牧設施,1,一般農業區農牧用地,6712,鋼骨構造無牆,,1455.04,ㄧ般使用
1878,(106)南工使字第01915號,(106)南工造字第01626號,柳營區八翁段939，共計1筆地號,106/07/11,106/05/24,1,0,3.99,175.18,477150,畜牧設施,1,特定農業區農牧用地,2996,鋼骨構造無牆,,175.18,ㄧ般使用
1879,(106)南工使字第01916號,(105)南工造字第01815號,安平區金城段18，共計1筆地號,106/07/11,105/10/24,1,0,6.25,193.35,1146240,巴士充電站車棚,1,停車場用地,2320,鋼骨構造無牆,,231.41,ㄧ般使用
1880,(106)南工使字第01917號,(102)南工造字第01289號,新市區番子寮段507，507-13，509-9，509-10，共計4筆地號,106/07/11,102/11/28,3,0,13.55,2262.81,8755000,C1廢棄物處理場(具公害),1,特定農業區特定目的事業用地,9144,鋼筋混凝土構造，鋼骨構造有牆,,2054.4,供公眾使用
1881,(106)南工使字第01918號,(105)南工造字第01717-02號,永康區鹽中段1005，1005-2，共計2筆地號,106/07/11,105/11/21,4,0,18.1,5286.39,29330100,工廠,1,乙種工業區,2878.27,鋼骨構造,,1390.48,供公眾使用
1882,(106)南工使字第01919號,(103)南工造字第02662-01號,南區水交社段25，共計1筆地號,106/07/11,103/09/09,12,3,44.08,12031.74,109489000,店舖、集合住宅,44,商業區(附),1812.97,鋼筋混凝土構造,0,757.22,供公眾使用
1883,(106)南工使字第01920號,(104)南工造字第03411號,安南區州南段1017，共計1筆地號,106/07/11,104/11/13,4,0,13.8,313.95,1781100,住宅(H-2)停車空間,1,「住三-1」住宅區,168,鋼筋混凝土構造,0,72.38,ㄧ般使用
1884,(106)南工使字第01921號,(105)南工造字第02524-01號,麻豆區北勢寮段2875，2876，2877，2878，2879，2880，共計6筆地號,106/07/13,105/11/30,1,0,4.26,1176.18,3559000,畜牧設施(禽舍/管理室/倉儲設施),1,一般農業區養殖用地,9286,磚木構造,,1176.18,ㄧ般使用
1885,(106)南工使字第01922號,(105)南工造字第00125-01號,永康區王行段103，104，共計2筆地號,106/07/13,105/04/27,1,0,12.1,6164.2,44525000,C2廠房附屬辦公室,1,甲種工業區(供生產事業使用),16452.76,鋼筋混凝土構造,,6051.32,供公眾使用
1886,(106)南工使字第01923號,(104)南工造字第01207-02號,永康區鹽北段131-1，共計1筆地號,106/07/13,104/06/23,2,0,14.1,956.32,3538000,C2廠房,1,乙種工業區,804.14,鋼骨構造,,485.29,供公眾使用
1887,(106)南工使字第01924號,(104)南工造字第04480號,白河區河東段631-8，共計1筆地號,106/07/14,105/06/04,1,0,3.65,104.59,555000,住宅,1,鄉村區乙種建築用地,199,鋼筋混凝土構造,0,104.59,ㄧ般使用
1888,(106)南工使字第01925號,(105)南工造字第01697號,永康區四維段1125-2，永康區自強段116，共計2筆地號,106/07/14,105/09/27,2,0,6.97,102.19,546000,住宅,1,住宅區,79.5,鋼筋混凝土構造,,46.37,ㄧ般使用
1889,(106)南工使字第01926號,(105)南工造字第01698號,永康區四維段1125-1，永康區自強段115，共計2筆地號,106/07/14,105/09/27,2,0,6.97,133.61,717000,住宅,1,住宅區,101.63,鋼筋混凝土構造,,60.21,ㄧ般使用
1890,(106)南工使字第01927號,(105)南工造字第01782號,永康區鹽中段19，共計1筆地號,106/07/14,105/08/26,4,0,14.92,289.32,1533396,店舖.住宅,0,商1-1(附)商業區,195.3,鋼筋混凝土構造,,72.33,ㄧ般使用
1891,(106)南工使字第01928號,(105)南工造字第01509號,安平區金城段85-7，共計1筆地號,106/07/14,105/08/08,5,0,17,765.43,4142000,"停車空間,住宅H2",1,「住四」住宅區,323,鋼筋混凝土構造,,189.13,ㄧ般使用
1892,(106)南工使字第01929號,(105)南工造字第03239-01號,北區北元段47，共計1筆地號,106/07/14,105/12/21,1,0,8.8,70.21,260000,自用倉庫C-2,1,「住四」住宅區,117.04,鋼骨構造有牆,,70.21,ㄧ般使用
1893,(106)南工使字第01930號,(105)南工造字第02134號,仁德區中清段302，共計1筆地號,106/07/14,105/09/12,1,0,10,387.54,1434000,農業設施,1,農業區,1528.36,鋼骨構造有牆,,387.54,ㄧ般使用
1894,(106)南工使字第01931號,(105)南工造字第01015號,將軍區中社段367，368，共計2筆地號,106/07/17,105/06/29,3,0,10.3,330.78,1753000,店舖、住宅,1,住宅區,205.27,鋼筋混凝土構造,,100.96,ㄧ般使用
1895,(106)南工使字第01932號,(105)南工造字第01578-01號,鹽水區南門段532，共計1筆地號,106/07/17,105/07/25,3,0,11.01,223.72,1186000,住宅,1,住宅區,420.64,鋼筋混凝土構造,,184.09,ㄧ般使用
1896,(106)南工使字第01933號,(104)南工造字第02604-02號,鹽水區月津段19-8，共計1筆地號,106/07/17,105/04/01,3,0,10.1,177.83,1032000,住宅,1,住宅區,102.22,鋼筋混凝土構造,,54.47,ㄧ般使用
1897,(106)南工使字第01934號,(104)南工造字第02605-02號,鹽水區月津段19-9，共計1筆地號,106/07/17,105/04/01,3,0,9.9,168.68,980000,住宅。,1,住宅區,88.35,鋼筋混凝土構造,,51.26,ㄧ般使用
1898,(106)南工使字第01935號,(104)南工造字第02606-02號,鹽水區月津段19-10，共計1筆地號,106/07/17,105/04/01,3,0,9.7,168.68,980000,住宅,1,住宅區,94.42,鋼筋混凝土構造,,51.26,ㄧ般使用
1899,(106)南工使字第01936號,(104)南工造字第02607-02號,鹽水區月津段19-7，共計1筆地號,106/07/17,105/04/01,3,0,9.85,169.63,951000,住宅,1,住宅區,94.61,鋼筋混凝土構造,,50.06,ㄧ般使用
1900,(106)南工使字第01937號,(104)南工造字第02608-02號,鹽水區月津段19-6，共計1筆地號,106/07/17,105/04/01,3,0,9.85,169.63,951000,住宅,1,住宅區,88.02,鋼筋混凝土構造,,50.06,ㄧ般使用
1901,(106)南工使字第01938號,(104)南工造字第02609-02號,鹽水區月津段19-5，共計1筆地號,106/07/17,105/04/01,3,0,9.85,168.31,944000,住宅,1,住宅區,85.51,鋼筋混凝土構造,,49.63,ㄧ般使用
1902,(106)南工使字第01939號,(104)南工造字第02610-02號,鹽水區月津段19-4，共計1筆地號,106/07/17,105/04/01,3,0,9.85,176.31,1018000,住宅,1,住宅區,89.85,鋼筋混凝土構造,,51.97,ㄧ般使用
