市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",筍干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",培根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",碎醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米苔目,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",鴨肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞柳條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",匏瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",杏鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",山藥捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",龍鳳腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",牛腩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",絲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆腐乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豬血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細酸菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",熱狗棒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅燒獅子丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鯖魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖哩雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",培根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",翅小腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",干貝酥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔬菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豪大香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",大貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",海帶,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",環球商行,"=""80808478""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",蝦仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",小管,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",川竣商號,"=""80791912""",豬排,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",杏鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",火腿丁,,,,,
