市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/01,麵線湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/02,山藥玉米蛤蜊湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/02,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/02,蔥燒雞翅
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/02,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/02,雞蛋炒胡蘿蔔
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/02,高麗菜炒豆皮
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/05,炒四季豆
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/05,炒菠菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/05,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/05,紅燒豆腐杏鮑菇
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/05,紫米紅豆湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/05,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/06,味噌湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/06,梅干扣肉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/06,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/06,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/06,蜜棗
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/06,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/06,雙色蒸蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/07,古早味鹹粥
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/07,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/07,銀絲卷
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/07,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/08,冬瓜蛤蜊湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/08,咖哩雞
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/08,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/08,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/08,菜脯蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/08,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/09,沙茶豆腐豬血
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/09,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/09,蘿蔔排骨湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/09,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/09,酥炸魚排
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/09,開陽白菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/12,九層塔炒蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/12,地瓜飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/12,炒小白菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/12,菜頭魚丸湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/12,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/12,麵輪油豆腐
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/13,筍干燒扣肉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/13,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/13,綠豆粉圓湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/13,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/13,青花菜杏鮑菇
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/13,香炒玉米
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/13,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/14,排骨玉米湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/14,炒麵
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/14,蓮霧
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/14,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/15,沙茶豆干丁
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/15,炒菠菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/15,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/15,筍片雞湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/15,蔥爆肉絲
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/15,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/16,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/16,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/16,螞蟻上樹
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/16,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/16,雙色蘿蔔
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/16,馬鈴薯燒肉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,培根高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,蔥蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,蠔油素腰花青椒
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/19,豆腐味噌湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,炸豬排
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,番茄炒蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,茂谷柑
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,酸辣湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/20,雙色花椰菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,山藥排骨湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,義大利麵
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/21,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,油豆腐麵筋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,炒四季豆
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,綠豆珍珠湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/22,鴿蛋肉燥
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,三杯雞
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,地瓜飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,玉米絞肉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,蘿蔔貢丸湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/23,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,三杯百頁豆腐
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,咖哩馬鈴薯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,炒菠菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/26,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,地瓜飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,檸檬愛玉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,炸土魠魚
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,茂谷柑
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,菜脯蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/27,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/28,蘿蔔魚丸湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/28,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/28,香梨
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/28,香腸炒飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/29,滷味
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/29,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/29,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/29,關東煮
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/29,雙色花椰菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/29,麻油雞
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/30,滷豬排
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/30,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/30,螞蟻上樹
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/30,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/30,開陽白菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/30,香菇雞湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/31,滷肉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/31,炒油菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/31,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/31,紅蘿蔔炒蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/31,蛤蜊冬瓜湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/03/31,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/01,滷什錦
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/01,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/01,炸柳葉魚
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/01,玉米排骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/01,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/01,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/02,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/02,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/02,紅燒豆腐
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/02,紅豆湯圓
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/02,芭樂
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/02,蘑菇雞丁
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/02,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/05,三杯菇
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/05,滷蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/05,炒大頭菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/05,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/05,羅宋湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/05,蜜棗
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/05,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/06,洋蔥雞柳
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/06,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/06,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/06,白菜滷
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/06,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/06,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/07,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/07,肉羹飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/07,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/07,鳳梨
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/08,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/08,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/08,紅燒魚片
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/08,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/08,酸菜麵腸
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/08,酸辣湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/09,味噌湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/09,木瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/09,滷雞腿
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/09,炒三絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/09,炒大白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/09,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/09,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/12,五彩繽紛
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/12,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/12,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/12,蕃茄蛋花湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/12,蜜棗
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/12,螞蟻上樹
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/12,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/13,海帶結大骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/13,滷雞腿
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/13,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/13,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/13,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/13,麻婆豆腐
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/14,南瓜濃湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/14,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/14,肉絲蛋炒飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/14,蓮霧
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/14,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/15,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/15,炸魚片
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/15,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/15,紅燒豆腐
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/15,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/15,金針大骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/16,炒海帶絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/16,燴白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/16,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/16,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/16,酸辣湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/16,香蕉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/16,黃豆燒肉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/19,咖哩馬鈴薯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/19,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/19,玉米蛋花湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/19,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/19,菜脯蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/19,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/19,鳳梨
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/20,柳葉魚
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/20,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/20,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/20,紅豆桂圓湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/20,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/20,麻婆豆腐
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/21,什錦炒飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/21,木瓜排骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/21,橘子
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/21,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/21,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/22,味噌海帶芽豆腐湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/22,炒冬粉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/22,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/22,珍珠肉丸子
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/22,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/22,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/23,炒白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/23,皮蛋豆腐
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/23,筍片貢丸湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/23,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/23,蘑菇雞丁
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/23,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/23,香蕉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/26,滷豆干
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/26,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/26,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/26,紅娘炒蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/26,綠豆湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/26,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/26,鳳梨
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/27,三色玉米
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/27,大頭菜湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/27,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/27,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/27,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/27,黃豆燉肉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/28,咖哩飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/28,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/28,蘿蔔湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/28,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/28,香梨
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/29,炒三絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/29,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/29,瓜仔肉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/29,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/29,紫菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/29,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/30,沙茶肉片
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/30,炒海帶絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/30,炒白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/30,玉米大骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/30,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/30,蓮霧
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/30,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/31,三杯雞
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/31,榨菜肉絲湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/31,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/31,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/31,西芹甜不辣
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/03/31,調味料
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/01,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/01,洋蔥炒蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/01,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/01,綠豆薏仁湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/01,調味料
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/01,鐵板豆腐
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/02,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/02,炒劍筍
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/02,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/02,蘿菠燉肉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/02,調味料
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/02,酸辣湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/05,三杯雞肉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/05,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/05,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/05,絲瓜肉絲
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/05,調味料
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/05,酸菜豬血湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/05,青棗
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/06,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/06,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/06,菜圃蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/06,調味料
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/06,魚丸湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/06,魚片燒豆腐
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/07,桔子
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/07,泡菜肉片湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/07,蛋炒飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/07,調味料
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/08,九層塔炒蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/08,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/08,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/08,茄汁豆包
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/08,調味料
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/08,麥香山粉圓
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/09,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/09,客家小炒
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/09,海帶牛蒡絲
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/09,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/09,調味料
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/09,貢丸蘿菠湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/12,南瓜濃湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/12,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/12,桔子
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/12,白菜筍絲
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/12,糖醋雞丁
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/12,糙米飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/12,調味料
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/13,古早味鹹飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/13,大腸蚵仔麵線
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/13,調味料
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/14,味噌豆腐湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/14,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/14,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/14,花生小魚干
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/14,調味料
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/14,香蕉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/03/14,麵腸杏鮑菇
