年齡別,性別,日期,統計值
18－20歲未滿,男性,10906,9
18－20歲未滿,女性,10906,0
20－24歲未滿,男性,10906,24
20－24歲未滿,女性,10906,5
24－30歲未滿,男性,10906,39
24－30歲未滿,女性,10906,5
30－40歲未滿,男性,10906,36
30－40歲未滿,女性,10906,5
40－50歲未滿,男性,10906,30
40－50歲未滿,女性,10906,6
50－60歲未滿,男性,10906,23
50－60歲未滿,女性,10906,3
60－70歲未滿,男性,10906,3
60－70歲未滿,女性,10906,0
70－80歲未滿,男性,10906,0
70－80歲未滿,女性,10906,0
80歲以上,男性,10906,0
80歲以上,女性,10906,0
14－18歲未滿,男性,10907,0
14－18歲未滿,女性,10907,0
18－20歲未滿,男性,10907,12
18－20歲未滿,女性,10907,3
20－24歲未滿,男性,10907,57
20－24歲未滿,女性,10907,4
24－30歲未滿,男性,10907,74
24－30歲未滿,女性,10907,6
30－40歲未滿,男性,10907,99
30－40歲未滿,女性,10907,13
40－50歲未滿,男性,10907,110
40－50歲未滿,女性,10907,16
50－60歲未滿,男性,10907,48
50－60歲未滿,女性,10907,7
60－70歲未滿,男性,10907,15
60－70歲未滿,女性,10907,0
70－80歲未滿,男性,10907,1
70－80歲未滿,女性,10907,0
80歲以上,男性,10907,1
80歲以上,女性,10907,0
14－18歲未滿,男性,10908,0
14－18歲未滿,女性,10908,0
18－20歲未滿,男性,10908,3
18－20歲未滿,女性,10908,0
20－24歲未滿,男性,10908,19
20－24歲未滿,女性,10908,0
24－30歲未滿,男性,10908,21
24－30歲未滿,女性,10908,0
30－40歲未滿,男性,10908,34
30－40歲未滿,女性,10908,2
40－50歲未滿,男性,10908,32
40－50歲未滿,女性,10908,1
50－60歲未滿,男性,10908,15
50－60歲未滿,女性,10908,3
60－70歲未滿,男性,10908,1
60－70歲未滿,女性,10908,0
70－80歲未滿,男性,10908,1
70－80歲未滿,女性,10908,0
80歲以上,男性,10908,0
80歲以上,女性,10908,0
14－18歲未滿,男性,10909,0
14－18歲未滿,女性,10909,0
18－20歲未滿,男性,10909,9
18－20歲未滿,女性,10909,0
20－24歲未滿,男性,10909,13
20－24歲未滿,女性,10909,0
24－30歲未滿,男性,10909,26
24－30歲未滿,女性,10909,4
30－40歲未滿,男性,10909,41
30－40歲未滿,女性,10909,4
40－50歲未滿,男性,10909,35
40－50歲未滿,女性,10909,3
50－60歲未滿,男性,10909,17
50－60歲未滿,女性,10909,4
60－70歲未滿,男性,10909,3
60－70歲未滿,女性,10909,0
70－80歲未滿,男性,10909,0
70－80歲未滿,女性,10909,0
80歲以上,男性,10909,0
80歲以上,女性,10909,0
14－18歲未滿,男性,10910,0
14－18歲未滿,女性,10910,0
18－20歲未滿,男性,10910,5
18－20歲未滿,女性,10910,0
20－24歲未滿,男性,10910,20
20－24歲未滿,女性,10910,0
24－30歲未滿,男性,10910,37
24－30歲未滿,女性,10910,4
30－40歲未滿,男性,10910,42
30－40歲未滿,女性,10910,2
40－50歲未滿,男性,10910,42
40－50歲未滿,女性,10910,5
50－60歲未滿,男性,10910,14
50－60歲未滿,女性,10910,2
60－70歲未滿,男性,10910,2
60－70歲未滿,女性,10910,0
70－80歲未滿,男性,10910,0
70－80歲未滿,女性,10910,0
80歲以上,男性,10910,0
80歲以上,女性,10910,0
14－18歲未滿,男性,10911,0
14－18歲未滿,女性,10911,0
18－20歲未滿,男性,10911,1
18－20歲未滿,女性,10911,0
20－24歲未滿,男性,10911,12
20－24歲未滿,女性,10911,0
24－30歲未滿,男性,10911,33
24－30歲未滿,女性,10911,1
30－40歲未滿,男性,10911,47
30－40歲未滿,女性,10911,5
40－50歲未滿,男性,10911,44
40－50歲未滿,女性,10911,3
50－60歲未滿,男性,10911,15
50－60歲未滿,女性,10911,0
60－70歲未滿,男性,10911,4
60－70歲未滿,女性,10911,1
70－80歲未滿,男性,10911,0
70－80歲未滿,女性,10911,0
80歲以上,男性,10911,0
80歲以上,女性,10911,0
14－18歲未滿,男性,10912,0
14－18歲未滿,女性,10912,0
18－20歲未滿,男性,10912,3
18－20歲未滿,女性,10912,0
20－24歲未滿,男性,10912,23
20－24歲未滿,女性,10912,2
24－30歲未滿,男性,10912,29
24－30歲未滿,女性,10912,4
30－40歲未滿,男性,10912,42
30－40歲未滿,女性,10912,6
40－50歲未滿,男性,10912,37
40－50歲未滿,女性,10912,8
50－60歲未滿,男性,10912,13
50－60歲未滿,女性,10912,1
60－70歲未滿,男性,10912,0
60－70歲未滿,女性,10912,0
70－80歲未滿,男性,10912,1
70－80歲未滿,女性,10912,0
80歲以上,男性,10912,0
80歲以上,女性,10912,0
14－18歲未滿,男性,110,0
14－18歲未滿,女性,110,0
18－20歲未滿,男性,110,76
18－20歲未滿,女性,110,3
20－24歲未滿,男性,110,278
20－24歲未滿,女性,110,6
24－30歲未滿,男性,110,396
24－30歲未滿,女性,110,26
30－40歲未滿,男性,110,403
30－40歲未滿,女性,110,58
40－50歲未滿,男性,110,385
40－50歲未滿,女性,110,60
50－60歲未滿,男性,110,169
50－60歲未滿,女性,110,8
60－70歲未滿,男性,110,50
60－70歲未滿,女性,110,3
70－80歲未滿,男性,110,5
70－80歲未滿,女性,110,0
80歲以上,男性,110,0
80歲以上,女性,110,0
14－18歲未滿,男性,11001,0
14－18歲未滿,女性,11001,0
18－20歲未滿,男性,11001,5
18－20歲未滿,女性,11001,1
20－24歲未滿,男性,11001,23
20－24歲未滿,女性,11001,0
24－30歲未滿,男性,11001,33
24－30歲未滿,女性,11001,1
30－40歲未滿,男性,11001,31
30－40歲未滿,女性,11001,4
40－50歲未滿,男性,11001,36
40－50歲未滿,女性,11001,9
50－60歲未滿,男性,11001,19
50－60歲未滿,女性,11001,1
60－70歲未滿,男性,11001,5
60－70歲未滿,女性,11001,0
70－80歲未滿,男性,11001,0
70－80歲未滿,女性,11001,0
80歲以上,男性,11001,0
80歲以上,女性,11001,0
14－18歲未滿,男性,11002,0
14－18歲未滿,女性,11002,0
18－20歲未滿,男性,11002,8
18－20歲未滿,女性,11002,0
20－24歲未滿,男性,11002,13
20－24歲未滿,女性,11002,1
24－30歲未滿,男性,11002,30
24－30歲未滿,女性,11002,2
30－40歲未滿,男性,11002,30
30－40歲未滿,女性,11002,4
40－50歲未滿,男性,11002,20
40－50歲未滿,女性,11002,5
50－60歲未滿,男性,11002,5
50－60歲未滿,女性,11002,0
60－70歲未滿,男性,11002,6
60－70歲未滿,女性,11002,0
70－80歲未滿,男性,11002,0
70－80歲未滿,女性,11002,0
80歲以上,男性,11002,0
80歲以上,女性,11002,0
14－18歲未滿,男性,11003,0
14－18歲未滿,女性,11003,0
18－20歲未滿,男性,11003,8
18－20歲未滿,女性,11003,0
20－24歲未滿,男性,11003,30
20－24歲未滿,女性,11003,1
24－30歲未滿,男性,11003,42
24－30歲未滿,女性,11003,3
30－40歲未滿,男性,11003,33
30－40歲未滿,女性,11003,1
40－50歲未滿,男性,11003,28
40－50歲未滿,女性,11003,7
50－60歲未滿,男性,11003,18
50－60歲未滿,女性,11003,2
60－70歲未滿,男性,11003,6
60－70歲未滿,女性,11003,0
70－80歲未滿,男性,11003,1
70－80歲未滿,女性,11003,0
80歲以上,男性,11003,0
80歲以上,女性,11003,0
14－18歲未滿,男性,11004,0
14－18歲未滿,女性,11004,0
18－20歲未滿,男性,11004,7
18－20歲未滿,女性,11004,1
20－24歲未滿,男性,11004,38
20－24歲未滿,女性,11004,1
24－30歲未滿,男性,11004,45
24－30歲未滿,女性,11004,4
30－40歲未滿,男性,11004,40
30－40歲未滿,女性,11004,5
40－50歲未滿,男性,11004,42
40－50歲未滿,女性,11004,4
50－60歲未滿,男性,11004,26
50－60歲未滿,女性,11004,0
60－70歲未滿,男性,11004,1
60－70歲未滿,女性,11004,0
70－80歲未滿,男性,11004,0
70－80歲未滿,女性,11004,0
80歲以上,男性,11004,0
80歲以上,女性,11004,0
14－18歲未滿,男性,11005,0
14－18歲未滿,女性,11005,0
18－20歲未滿,男性,11005,8
18－20歲未滿,女性,11005,0
20－24歲未滿,男性,11005,17
20－24歲未滿,女性,11005,1
24－30歲未滿,男性,11005,23
24－30歲未滿,女性,11005,1
30－40歲未滿,男性,11005,20
30－40歲未滿,女性,11005,3
40－50歲未滿,男性,11005,27
40－50歲未滿,女性,11005,1
50－60歲未滿,男性,11005,7
50－60歲未滿,女性,11005,1
60－70歲未滿,男性,11005,3
60－70歲未滿,女性,11005,1
70－80歲未滿,男性,11005,1
70－80歲未滿,女性,11005,0
80歲以上,男性,11005,0
80歲以上,女性,11005,0
14－18歲未滿,男性,11006,0
14－18歲未滿,女性,11006,0
18－20歲未滿,男性,11006,1
18－20歲未滿,女性,11006,0
20－24歲未滿,男性,11006,6
20－24歲未滿,女性,11006,0
24－30歲未滿,男性,11006,9
24－30歲未滿,女性,11006,0
30－40歲未滿,男性,11006,4
30－40歲未滿,女性,11006,1
40－50歲未滿,男性,11006,6
40－50歲未滿,女性,11006,0
50－60歲未滿,男性,11006,1
50－60歲未滿,女性,11006,0
60－70歲未滿,男性,11006,0
60－70歲未滿,女性,11006,0
70－80歲未滿,男性,11006,0
70－80歲未滿,女性,11006,0
80歲以上,男性,11006,0
80歲以上,女性,11006,0
14－18歲未滿,男性,11007,0
14－18歲未滿,女性,11007,0
18－20歲未滿,男性,11007,5
18－20歲未滿,女性,11007,0
20－24歲未滿,男性,11007,27
20－24歲未滿,女性,11007,0
24－30歲未滿,男性,11007,31
24－30歲未滿,女性,11007,1
30－40歲未滿,男性,11007,32
30－40歲未滿,女性,11007,2
40－50歲未滿,男性,11007,12
40－50歲未滿,女性,11007,3
50－60歲未滿,男性,11007,6
50－60歲未滿,女性,11007,0
60－70歲未滿,男性,11007,2
60－70歲未滿,女性,11007,0
70－80歲未滿,男性,11007,0
70－80歲未滿,女性,11007,0
80歲以上,男性,11007,0
80歲以上,女性,11007,0
14－18歲未滿,男性,11008,0
14－18歲未滿,女性,11008,0
18－20歲未滿,男性,11008,11
18－20歲未滿,女性,11008,0
20－24歲未滿,男性,11008,32
20－24歲未滿,女性,11008,1
24－30歲未滿,男性,11008,39
24－30歲未滿,女性,11008,2
30－40歲未滿,男性,11008,55
30－40歲未滿,女性,11008,10
40－50歲未滿,男性,11008,61
40－50歲未滿,女性,11008,7
50－60歲未滿,男性,11008,19
50－60歲未滿,女性,11008,2
60－70歲未滿,男性,11008,8
60－70歲未滿,女性,11008,2
70－80歲未滿,男性,11008,0
70－80歲未滿,女性,11008,0
80歲以上,男性,11008,0
80歲以上,女性,11008,0
14－18歲未滿,男性,11009,0
14－18歲未滿,女性,11009,0
18－20歲未滿,男性,11009,7
18－20歲未滿,女性,11009,0
20－24歲未滿,男性,11009,24
20－24歲未滿,女性,11009,1
24－30歲未滿,男性,11009,39
24－30歲未滿,女性,11009,3
30－40歲未滿,男性,11009,59
30－40歲未滿,女性,11009,6
40－50歲未滿,男性,11009,41
40－50歲未滿,女性,11009,4
50－60歲未滿,男性,11009,22
50－60歲未滿,女性,11009,2
60－70歲未滿,男性,11009,4
60－70歲未滿,女性,11009,0
70－80歲未滿,男性,11009,1
70－80歲未滿,女性,11009,0
80歲以上,男性,11009,0
80歲以上,女性,11009,0
14－18歲未滿,男性,11010,0
14－18歲未滿,女性,11010,0
18－20歲未滿,男性,11010,8
18－20歲未滿,女性,11010,0
20－24歲未滿,男性,11010,19
20－24歲未滿,女性,11010,0
24－30歲未滿,男性,11010,39
24－30歲未滿,女性,11010,6
30－40歲未滿,男性,11010,38
30－40歲未滿,女性,11010,10
40－50歲未滿,男性,11010,42
40－50歲未滿,女性,11010,5
50－60歲未滿,男性,11010,18
50－60歲未滿,女性,11010,0
60－70歲未滿,男性,11010,1
60－70歲未滿,女性,11010,0
70－80歲未滿,男性,11010,2
70－80歲未滿,女性,11010,0
80歲以上,男性,11010,0
80歲以上,女性,11010,0
14－18歲未滿,男性,11011,0
14－18歲未滿,女性,11011,0
18－20歲未滿,男性,11011,5
18－20歲未滿,女性,11011,0
20－24歲未滿,男性,11011,27
20－24歲未滿,女性,11011,0
24－30歲未滿,男性,11011,46
24－30歲未滿,女性,11011,3
30－40歲未滿,男性,11011,35
30－40歲未滿,女性,11011,6
40－50歲未滿,男性,11011,48
40－50歲未滿,女性,11011,11
50－60歲未滿,男性,11011,14
50－60歲未滿,女性,11011,0
60－70歲未滿,男性,11011,8
60－70歲未滿,女性,11011,0
70－80歲未滿,男性,11011,0
70－80歲未滿,女性,11011,0
80歲以上,男性,11011,0
80歲以上,女性,11011,0
14－18歲未滿,男性,11012,0
14－18歲未滿,女性,11012,0
18－20歲未滿,男性,11012,3
18－20歲未滿,女性,11012,1
20－24歲未滿,男性,11012,22
20－24歲未滿,女性,11012,0
24－30歲未滿,男性,11012,20
24－30歲未滿,女性,11012,0
30－40歲未滿,男性,11012,26
30－40歲未滿,女性,11012,6
40－50歲未滿,男性,11012,22
40－50歲未滿,女性,11012,4
50－60歲未滿,男性,11012,14
50－60歲未滿,女性,11012,0
60－70歲未滿,男性,11012,6
60－70歲未滿,女性,11012,0
70－80歲未滿,男性,11012,0
70－80歲未滿,女性,11012,0
80歲以上,男性,11012,0
80歲以上,女性,11012,0
14－18歲未滿,男性,111,0
14－18歲未滿,女性,111,0
18－20歲未滿,男性,111,33
18－20歲未滿,女性,111,0
20－24歲未滿,男性,111,175
20－24歲未滿,女性,111,16
24－30歲未滿,男性,111,372
24－30歲未滿,女性,111,22
30－40歲未滿,男性,111,411
30－40歲未滿,女性,111,39
40－50歲未滿,男性,111,335
40－50歲未滿,女性,111,44
50－60歲未滿,男性,111,147
50－60歲未滿,女性,111,8
60－70歲未滿,男性,111,54
60－70歲未滿,女性,111,6
70－80歲未滿,男性,111,10
70－80歲未滿,女性,111,0
80歲以上,男性,111,0
80歲以上,女性,111,0
14－18歲未滿,男性,11101,0
14－18歲未滿,女性,11101,0
18－20歲未滿,男性,11101,3
18－20歲未滿,女性,11101,0
20－24歲未滿,男性,11101,14
20－24歲未滿,女性,11101,3
24－30歲未滿,男性,11101,32
24－30歲未滿,女性,11101,1
30－40歲未滿,男性,11101,32
30－40歲未滿,女性,11101,1
40－50歲未滿,男性,11101,29
40－50歲未滿,女性,11101,3
50－60歲未滿,男性,11101,12
50－60歲未滿,女性,11101,0
60－70歲未滿,男性,11101,4
60－70歲未滿,女性,11101,1
70－80歲未滿,男性,11101,4
70－80歲未滿,女性,11101,0
80歲以上,男性,11101,0
80歲以上,女性,11101,0
14－18歲未滿,男性,11102,0
14－18歲未滿,女性,11102,0
18－20歲未滿,男性,11102,2
18－20歲未滿,女性,11102,0
20－24歲未滿,男性,11102,7
20－24歲未滿,女性,11102,2
24－30歲未滿,男性,11102,19
24－30歲未滿,女性,11102,1
30－40歲未滿,男性,11102,20
30－40歲未滿,女性,11102,2
40－50歲未滿,男性,11102,14
40－50歲未滿,女性,11102,4
50－60歲未滿,男性,11102,8
50－60歲未滿,女性,11102,0
60－70歲未滿,男性,11102,2
60－70歲未滿,女性,11102,0
70－80歲未滿,男性,11102,0
70－80歲未滿,女性,11102,0
80歲以上,男性,11102,0
80歲以上,女性,11102,0
14－18歲未滿,男性,11103,0
14－18歲未滿,女性,11103,0
18－20歲未滿,男性,11103,1
18－20歲未滿,女性,11103,0
20－24歲未滿,男性,11103,21
20－24歲未滿,女性,11103,1
24－30歲未滿,男性,11103,47
24－30歲未滿,女性,11103,2
30－40歲未滿,男性,11103,49
30－40歲未滿,女性,11103,5
40－50歲未滿,男性,11103,36
40－50歲未滿,女性,11103,4
50－60歲未滿,男性,11103,17
50－60歲未滿,女性,11103,1
60－70歲未滿,男性,11103,7
60－70歲未滿,女性,11103,1
70－80歲未滿,男性,11103,0
70－80歲未滿,女性,11103,0
80歲以上,男性,11103,0
80歲以上,女性,11103,0
14－18歲未滿,男性,11104,0
14－18歲未滿,女性,11104,0
18－20歲未滿,男性,11104,3
18－20歲未滿,女性,11104,0
20－24歲未滿,男性,11104,18
20－24歲未滿,女性,11104,0
24－30歲未滿,男性,11104,33
24－30歲未滿,女性,11104,2
30－40歲未滿,男性,11104,28
30－40歲未滿,女性,11104,6
40－50歲未滿,男性,11104,18
40－50歲未滿,女性,11104,2
50－60歲未滿,男性,11104,15
50－60歲未滿,女性,11104,0
60－70歲未滿,男性,11104,1
60－70歲未滿,女性,11104,0
70－80歲未滿,男性,11104,0
70－80歲未滿,女性,11104,0
80歲以上,男性,11104,0
80歲以上,女性,11104,0
14－18歲未滿,男性,11105,0
14－18歲未滿,女性,11105,0
18－20歲未滿,男性,11105,3
18－20歲未滿,女性,11105,0
20－24歲未滿,男性,11105,15
20－24歲未滿,女性,11105,1
24－30歲未滿,男性,11105,34
24－30歲未滿,女性,11105,1
30－40歲未滿,男性,11105,35
30－40歲未滿,女性,11105,8
40－50歲未滿,男性,11105,28
40－50歲未滿,女性,11105,5
50－60歲未滿,男性,11105,12
50－60歲未滿,女性,11105,2
60－70歲未滿,男性,11105,12
60－70歲未滿,女性,11105,0
70－80歲未滿,男性,11105,0
70－80歲未滿,女性,11105,0
80歲以上,男性,11105,0
80歲以上,女性,11105,0
14－18歲未滿,男性,11106,0
14－18歲未滿,女性,11106,0
18－20歲未滿,男性,11106,2
18－20歲未滿,女性,11106,0
20－24歲未滿,男性,11106,11
20－24歲未滿,女性,11106,1
24－30歲未滿,男性,11106,27
24－30歲未滿,女性,11106,4
30－40歲未滿,男性,11106,28
30－40歲未滿,女性,11106,1
40－50歲未滿,男性,11106,25
40－50歲未滿,女性,11106,2
50－60歲未滿,男性,11106,11
50－60歲未滿,女性,11106,0
60－70歲未滿,男性,11106,2
60－70歲未滿,女性,11106,0
70－80歲未滿,男性,11106,0
70－80歲未滿,女性,11106,0
80歲以上,男性,11106,0
80歲以上,女性,11106,0
14－18歲未滿,男性,11107,0
14－18歲未滿,女性,11107,0
18－20歲未滿,男性,11107,5
18－20歲未滿,女性,11107,0
20－24歲未滿,男性,11107,21
20－24歲未滿,女性,11107,1
24－30歲未滿,男性,11107,51
24－30歲未滿,女性,11107,2
30－40歲未滿,男性,11107,59
30－40歲未滿,女性,11107,5
40－50歲未滿,男性,11107,64
40－50歲未滿,女性,11107,3
50－60歲未滿,男性,11107,24
50－60歲未滿,女性,11107,2
60－70歲未滿,男性,11107,9
60－70歲未滿,女性,11107,2
70－80歲未滿,男性,11107,2
70－80歲未滿,女性,11107,0
80歲以上,男性,11107,0
80歲以上,女性,11107,0
14－18歲未滿,男性,11108,0
14－18歲未滿,女性,11108,0
18－20歲未滿,男性,11108,2
18－20歲未滿,女性,11108,0
20－24歲未滿,男性,11108,12
20－24歲未滿,女性,11108,0
24－30歲未滿,男性,11108,34
24－30歲未滿,女性,11108,5
30－40歲未滿,男性,11108,27
30－40歲未滿,女性,11108,2
40－50歲未滿,男性,11108,16
40－50歲未滿,女性,11108,3
50－60歲未滿,男性,11108,10
50－60歲未滿,女性,11108,1
60－70歲未滿,男性,11108,4
60－70歲未滿,女性,11108,1
70－80歲未滿,男性,11108,0
70－80歲未滿,女性,11108,0
80歲以上,男性,11108,0
80歲以上,女性,11108,0
14－18歲未滿,男性,11109,0
14－18歲未滿,女性,11109,0
18－20歲未滿,男性,11109,1
18－20歲未滿,女性,11109,0
20－24歲未滿,男性,11109,11
20－24歲未滿,女性,11109,2
24－30歲未滿,男性,11109,18
24－30歲未滿,女性,11109,3
30－40歲未滿,男性,11109,29
30－40歲未滿,女性,11109,3
40－50歲未滿,男性,11109,18
40－50歲未滿,女性,11109,7
50－60歲未滿,男性,11109,12
50－60歲未滿,女性,11109,1
60－70歲未滿,男性,11109,3
60－70歲未滿,女性,11109,0
70－80歲未滿,男性,11109,3
70－80歲未滿,女性,11109,0
80歲以上,男性,11109,0
80歲以上,女性,11109,0
14－18歲未滿,男性,11110,0
14－18歲未滿,女性,11110,0
18－20歲未滿,男性,11110,2
18－20歲未滿,女性,11110,0
20－24歲未滿,男性,11110,13
20－24歲未滿,女性,11110,2
24－30歲未滿,男性,11110,24
24－30歲未滿,女性,11110,0
30－40歲未滿,男性,11110,34
30－40歲未滿,女性,11110,3
40－50歲未滿,男性,11110,36
40－50歲未滿,女性,11110,2
50－60歲未滿,男性,11110,7
50－60歲未滿,女性,11110,0
60－70歲未滿,男性,11110,3
60－70歲未滿,女性,11110,1
70－80歲未滿,男性,11110,0
70－80歲未滿,女性,11110,0
80歲以上,男性,11110,0
80歲以上,女性,11110,0
14－18歲未滿,男性,11111,0
14－18歲未滿,女性,11111,0
18－20歲未滿,男性,11111,6
18－20歲未滿,女性,11111,0
20－24歲未滿,男性,11111,16
20－24歲未滿,女性,11111,1
24－30歲未滿,男性,11111,22
24－30歲未滿,女性,11111,1
30－40歲未滿,男性,11111,33
30－40歲未滿,女性,11111,2
40－50歲未滿,男性,11111,26
40－50歲未滿,女性,11111,4
50－60歲未滿,男性,11111,6
50－60歲未滿,女性,11111,0
60－70歲未滿,男性,11111,2
60－70歲未滿,女性,11111,0
70－80歲未滿,男性,11111,1
70－80歲未滿,女性,11111,0
80歲以上,男性,11111,0
80歲以上,女性,11111,0
14－18歲未滿,男性,11112,0
14－18歲未滿,女性,11112,0
18－20歲未滿,男性,11112,3
18－20歲未滿,女性,11112,0
20－24歲未滿,男性,11112,16
20－24歲未滿,女性,11112,2
24－30歲未滿,男性,11112,31
24－30歲未滿,女性,11112,0
30－40歲未滿,男性,11112,37
30－40歲未滿,女性,11112,1
40－50歲未滿,男性,11112,25
40－50歲未滿,女性,11112,5
50－60歲未滿,男性,11112,13
50－60歲未滿,女性,11112,1
60－70歲未滿,男性,11112,5
60－70歲未滿,女性,11112,0
70－80歲未滿,男性,11112,0
70－80歲未滿,女性,11112,0
80歲以上,男性,11112,0
80歲以上,女性,11112,0
14－18歲未滿,男性,112,0
14－18歲未滿,女性,112,0
18－20歲未滿,男性,112,52
18－20歲未滿,女性,112,3
20－24歲未滿,男性,112,224
20－24歲未滿,女性,112,13
24－30歲未滿,男性,112,450
24－30歲未滿,女性,112,35
30－40歲未滿,男性,112,465
30－40歲未滿,女性,112,64
40－50歲未滿,男性,112,367
40－50歲未滿,女性,112,44
50－60歲未滿,男性,112,144
50－60歲未滿,女性,112,15
60－70歲未滿,男性,112,54
60－70歲未滿,女性,112,6
70－80歲未滿,男性,112,8
70－80歲未滿,女性,112,4
80歲以上,男性,112,0
80歲以上,女性,112,0
14－18歲未滿,男性,11201,0
14－18歲未滿,女性,11201,0
18－20歲未滿,男性,11201,4
18－20歲未滿,女性,11201,0
20－24歲未滿,男性,11201,18
20－24歲未滿,女性,11201,2
24－30歲未滿,男性,11201,38
24－30歲未滿,女性,11201,2
30－40歲未滿,男性,11201,25
30－40歲未滿,女性,11201,3
40－50歲未滿,男性,11201,34
40－50歲未滿,女性,11201,3
50－60歲未滿,男性,11201,15
50－60歲未滿,女性,11201,3
60－70歲未滿,男性,11201,7
60－70歲未滿,女性,11201,0
70－80歲未滿,男性,11201,1
70－80歲未滿,女性,11201,1
80歲以上,男性,11201,0
80歲以上,女性,11201,0
14－18歲未滿,男性,11202,0
14－18歲未滿,女性,11202,0
18－20歲未滿,男性,11202,3
18－20歲未滿,女性,11202,0
20－24歲未滿,男性,11202,22
20－24歲未滿,女性,11202,1
24－30歲未滿,男性,11202,32
24－30歲未滿,女性,11202,2
30－40歲未滿,男性,11202,37
30－40歲未滿,女性,11202,4
40－50歲未滿,男性,11202,25
40－50歲未滿,女性,11202,1
50－60歲未滿,男性,11202,9
50－60歲未滿,女性,11202,1
60－70歲未滿,男性,11202,2
60－70歲未滿,女性,11202,0
70－80歲未滿,男性,11202,1
70－80歲未滿,女性,11202,0
80歲以上,男性,11202,0
80歲以上,女性,11202,0
14－18歲未滿,男性,11203,0
14－18歲未滿,女性,11203,0
18－20歲未滿,男性,11203,8
18－20歲未滿,女性,11203,0
20－24歲未滿,男性,11203,28
20－24歲未滿,女性,11203,1
24－30歲未滿,男性,11203,55
24－30歲未滿,女性,11203,3
30－40歲未滿,男性,11203,58
30－40歲未滿,女性,11203,7
40－50歲未滿,男性,11203,58
40－50歲未滿,女性,11203,6
50－60歲未滿,男性,11203,21
50－60歲未滿,女性,11203,0
60－70歲未滿,男性,11203,7
60－70歲未滿,女性,11203,2
70－80歲未滿,男性,11203,0
70－80歲未滿,女性,11203,0
80歲以上,男性,11203,0
80歲以上,女性,11203,0
14－18歲未滿,男性,11204,0
14－18歲未滿,女性,11204,0
18－20歲未滿,男性,11204,4
18－20歲未滿,女性,11204,0
20－24歲未滿,男性,11204,14
20－24歲未滿,女性,11204,0
24－30歲未滿,男性,11204,32
24－30歲未滿,女性,11204,5
30－40歲未滿,男性,11204,38
30－40歲未滿,女性,11204,4
40－50歲未滿,男性,11204,19
40－50歲未滿,女性,11204,1
50－60歲未滿,男性,11204,10
50－60歲未滿,女性,11204,1
60－70歲未滿,男性,11204,6
60－70歲未滿,女性,11204,1
70－80歲未滿,男性,11204,1
70－80歲未滿,女性,11204,0
80歲以上,男性,11204,0
80歲以上,女性,11204,0
14－18歲未滿,男性,11205,0
14－18歲未滿,女性,11205,0
18－20歲未滿,男性,11205,4
18－20歲未滿,女性,11205,0
20－24歲未滿,男性,11205,20
20－24歲未滿,女性,11205,1
24－30歲未滿,男性,11205,45
24－30歲未滿,女性,11205,1
30－40歲未滿,男性,11205,34
30－40歲未滿,女性,11205,4
40－50歲未滿,男性,11205,37
40－50歲未滿,女性,11205,6
50－60歲未滿,男性,11205,8
50－60歲未滿,女性,11205,0
60－70歲未滿,男性,11205,3
60－70歲未滿,女性,11205,0
70－80歲未滿,男性,11205,1
70－80歲未滿,女性,11205,0
80歲以上,男性,11205,0
80歲以上,女性,11205,0
14－18歲未滿,男性,11206,0
14－18歲未滿,女性,11206,0
18－20歲未滿,男性,11206,0
18－20歲未滿,女性,11206,0
20－24歲未滿,男性,11206,9
20－24歲未滿,女性,11206,0
24－30歲未滿,男性,11206,27
24－30歲未滿,女性,11206,2
30－40歲未滿,男性,11206,44
30－40歲未滿,女性,11206,5
40－50歲未滿,男性,11206,31
40－50歲未滿,女性,11206,6
50－60歲未滿,男性,11206,11
50－60歲未滿,女性,11206,0
60－70歲未滿,男性,11206,2
60－70歲未滿,女性,11206,1
70－80歲未滿,男性,11206,0
70－80歲未滿,女性,11206,1
80歲以上,男性,11206,0
80歲以上,女性,11206,0
14－18歲未滿,男性,11207,0
14－18歲未滿,女性,11207,0
18－20歲未滿,男性,11207,3
18－20歲未滿,女性,11207,0
20－24歲未滿,男性,11207,18
20－24歲未滿,女性,11207,0
24－30歲未滿,男性,11207,40
24－30歲未滿,女性,11207,6
30－40歲未滿,男性,11207,43
30－40歲未滿,女性,11207,6
40－50歲未滿,男性,11207,28
40－50歲未滿,女性,11207,4
50－60歲未滿,男性,11207,12
50－60歲未滿,女性,11207,2
60－70歲未滿,男性,11207,6
60－70歲未滿,女性,11207,1
70－80歲未滿,男性,11207,0
70－80歲未滿,女性,11207,1
80歲以上,男性,11207,0
80歲以上,女性,11207,0
14－18歲未滿,男性,11208,0
14－18歲未滿,女性,11208,0
18－20歲未滿,男性,11208,10
18－20歲未滿,女性,11208,0
20－24歲未滿,男性,11208,12
20－24歲未滿,女性,11208,1
24－30歲未滿,男性,11208,28
24－30歲未滿,女性,11208,5
30－40歲未滿,男性,11208,33
30－40歲未滿,女性,11208,4
40－50歲未滿,男性,11208,28
40－50歲未滿,女性,11208,1
50－60歲未滿,男性,11208,8
50－60歲未滿,女性,11208,1
60－70歲未滿,男性,11208,4
60－70歲未滿,女性,11208,0
70－80歲未滿,男性,11208,2
70－80歲未滿,女性,11208,0
80歲以上,男性,11208,0
80歲以上,女性,11208,0
14－18歲未滿,男性,11209,0
14－18歲未滿,女性,11209,0
18－20歲未滿,男性,11209,5
