刑名,性別,日期,統計值
1年－2年未滿,男性,10801,0
1年－2年未滿,女性,10801,1
1年－2年未滿,法人,10801,0
2年－3年未滿,男性,10801,0
2年－3年未滿,女性,10801,0
2年－3年未滿,法人,10801,0
3年－5年未滿,男性,10801,0
3年－5年未滿,女性,10801,0
3年－5年未滿,法人,10801,0
5年－7年未滿,男性,10801,0
5年－7年未滿,女性,10801,0
5年－7年未滿,法人,10801,0
7年－10年未滿,男性,10801,0
7年－10年未滿,女性,10801,0
7年－10年未滿,法人,10801,0
10年－15年以下,男性,10801,0
10年－15年以下,女性,10801,0
10年－15年以下,法人,10801,0
逾15年,男性,10801,0
逾15年,女性,10801,0
逾15年,法人,10801,0
拘役,男性,10801,0
拘役,女性,10801,0
拘役,法人,10801,0
罰金,男性,10801,235
罰金,女性,10801,97
罰金,法人,10801,0
免除其刑,男性,10801,0
免除其刑,女性,10801,0
免除其刑,法人,10801,0
無罪,男性,10801,5
無罪,女性,10801,1
無罪,法人,10801,0
免訴,男性,10801,1
免訴,女性,10801,0
免訴,法人,10801,0
不受理,男性,10801,0
不受理,女性,10801,0
不受理,法人,10801,0
其他,男性,10801,1
其他,女性,10801,2
其他,法人,10801,0
死刑,男性,10802,0
死刑,女性,10802,0
死刑,法人,10802,0
無期徒刑,男性,10802,0
無期徒刑,女性,10802,0
無期徒刑,法人,10802,0
6月以下,男性,10802,72
6月以下,女性,10802,40
6月以下,法人,10802,0
逾6月－1年未滿,男性,10802,2
逾6月－1年未滿,女性,10802,0
逾6月－1年未滿,法人,10802,0
1年－2年未滿,男性,10802,1
1年－2年未滿,女性,10802,0
1年－2年未滿,法人,10802,0
2年－3年未滿,男性,10802,0
2年－3年未滿,女性,10802,0
2年－3年未滿,法人,10802,0
3年－5年未滿,男性,10802,0
3年－5年未滿,女性,10802,0
3年－5年未滿,法人,10802,0
5年－7年未滿,男性,10802,0
5年－7年未滿,女性,10802,0
5年－7年未滿,法人,10802,0
7年－10年未滿,男性,10802,0
7年－10年未滿,女性,10802,0
7年－10年未滿,法人,10802,0
10年－15年以下,男性,10802,0
10年－15年以下,女性,10802,0
10年－15年以下,法人,10802,0
逾15年,男性,10802,0
逾15年,女性,10802,0
逾15年,法人,10802,0
拘役,男性,10802,0
拘役,女性,10802,0
拘役,法人,10802,0
罰金,男性,10802,126
罰金,女性,10802,32
罰金,法人,10802,0
免除其刑,男性,10802,0
免除其刑,女性,10802,0
免除其刑,法人,10802,0
無罪,男性,10802,2
無罪,女性,10802,1
無罪,法人,10802,0
免訴,男性,10802,0
免訴,女性,10802,0
免訴,法人,10802,0
不受理,男性,10802,0
不受理,女性,10802,0
不受理,法人,10802,0
其他,男性,10802,0
其他,女性,10802,0
其他,法人,10802,0
死刑,男性,10803,0
死刑,女性,10803,0
死刑,法人,10803,0
無期徒刑,男性,10803,0
無期徒刑,女性,10803,0
無期徒刑,法人,10803,0
6月以下,男性,10803,147
6月以下,女性,10803,73
6月以下,法人,10803,0
逾6月－1年未滿,男性,10803,0
逾6月－1年未滿,女性,10803,0
逾6月－1年未滿,法人,10803,0
1年－2年未滿,男性,10803,0
1年－2年未滿,女性,10803,0
1年－2年未滿,法人,10803,0
2年－3年未滿,男性,10803,0
2年－3年未滿,女性,10803,0
2年－3年未滿,法人,10803,0
3年－5年未滿,男性,10803,0
3年－5年未滿,女性,10803,0
3年－5年未滿,法人,10803,0
5年－7年未滿,男性,10803,0
5年－7年未滿,女性,10803,0
5年－7年未滿,法人,10803,0
7年－10年未滿,男性,10803,0
7年－10年未滿,女性,10803,0
7年－10年未滿,法人,10803,0
10年－15年以下,男性,10803,0
10年－15年以下,女性,10803,0
10年－15年以下,法人,10803,0
逾15年,男性,10803,0
逾15年,女性,10803,0
逾15年,法人,10803,0
拘役,男性,10803,0
拘役,女性,10803,0
拘役,法人,10803,0
罰金,男性,10803,213
罰金,女性,10803,41
罰金,法人,10803,0
免除其刑,男性,10803,0
免除其刑,女性,10803,0
免除其刑,法人,10803,0
無罪,男性,10803,4
無罪,女性,10803,2
無罪,法人,10803,0
免訴,男性,10803,0
免訴,女性,10803,1
免訴,法人,10803,0
不受理,男性,10803,1
不受理,女性,10803,0
不受理,法人,10803,0
其他,男性,10803,0
其他,女性,10803,0
其他,法人,10803,0
死刑,男性,10804,0
死刑,女性,10804,0
死刑,法人,10804,0
無期徒刑,男性,10804,0
無期徒刑,女性,10804,0
無期徒刑,法人,10804,0
6月以下,男性,10804,116
6月以下,女性,10804,46
6月以下,法人,10804,0
逾6月－1年未滿,男性,10804,2
逾6月－1年未滿,女性,10804,0
逾6月－1年未滿,法人,10804,0
1年－2年未滿,男性,10804,1
1年－2年未滿,女性,10804,0
1年－2年未滿,法人,10804,0
2年－3年未滿,男性,10804,0
2年－3年未滿,女性,10804,0
2年－3年未滿,法人,10804,0
3年－5年未滿,男性,10804,0
3年－5年未滿,女性,10804,0
3年－5年未滿,法人,10804,0
5年－7年未滿,男性,10804,0
5年－7年未滿,女性,10804,0
5年－7年未滿,法人,10804,0
7年－10年未滿,男性,10804,0
7年－10年未滿,女性,10804,0
7年－10年未滿,法人,10804,0
10年－15年以下,男性,10804,0
10年－15年以下,女性,10804,0
10年－15年以下,法人,10804,0
逾15年,男性,10804,0
逾15年,女性,10804,0
逾15年,法人,10804,0
拘役,男性,10804,0
拘役,女性,10804,0
拘役,法人,10804,0
罰金,男性,10804,186
罰金,女性,10804,64
罰金,法人,10804,0
免除其刑,男性,10804,0
免除其刑,女性,10804,0
免除其刑,法人,10804,0
無罪,男性,10804,9
無罪,女性,10804,2
無罪,法人,10804,0
免訴,男性,10804,1
免訴,女性,10804,0
免訴,法人,10804,0
不受理,男性,10804,1
不受理,女性,10804,0
不受理,法人,10804,0
其他,男性,10804,0
其他,女性,10804,0
其他,法人,10804,0
死刑,男性,10805,0
死刑,女性,10805,0
死刑,法人,10805,0
無期徒刑,男性,10805,0
無期徒刑,女性,10805,0
無期徒刑,法人,10805,0
6月以下,男性,10805,136
6月以下,女性,10805,77
6月以下,法人,10805,0
逾6月－1年未滿,男性,10805,3
逾6月－1年未滿,女性,10805,2
逾6月－1年未滿,法人,10805,0
1年－2年未滿,男性,10805,1
1年－2年未滿,女性,10805,2
1年－2年未滿,法人,10805,0
2年－3年未滿,男性,10805,0
2年－3年未滿,女性,10805,0
2年－3年未滿,法人,10805,0
3年－5年未滿,男性,10805,0
3年－5年未滿,女性,10805,0
3年－5年未滿,法人,10805,0
5年－7年未滿,男性,10805,0
5年－7年未滿,女性,10805,0
5年－7年未滿,法人,10805,0
7年－10年未滿,男性,10805,0
7年－10年未滿,女性,10805,0
7年－10年未滿,法人,10805,0
10年－15年以下,男性,10805,0
10年－15年以下,女性,10805,0
10年－15年以下,法人,10805,0
逾15年,男性,10805,0
逾15年,女性,10805,0
逾15年,法人,10805,0
拘役,男性,10805,0
拘役,女性,10805,0
拘役,法人,10805,0
罰金,男性,10805,181
罰金,女性,10805,53
罰金,法人,10805,0
免除其刑,男性,10805,0
免除其刑,女性,10805,0
免除其刑,法人,10805,0
無罪,男性,10805,19
無罪,女性,10805,7
無罪,法人,10805,0
免訴,男性,10805,0
免訴,女性,10805,0
免訴,法人,10805,0
不受理,男性,10805,2
不受理,女性,10805,0
不受理,法人,10805,0
其他,男性,10805,0
其他,女性,10805,0
其他,法人,10805,0
死刑,男性,10806,0
死刑,女性,10806,0
死刑,法人,10806,0
無期徒刑,男性,10806,0
無期徒刑,女性,10806,0
無期徒刑,法人,10806,0
6月以下,男性,10806,99
6月以下,女性,10806,42
6月以下,法人,10806,0
逾6月－1年未滿,男性,10806,0
逾6月－1年未滿,女性,10806,0
逾6月－1年未滿,法人,10806,0
1年－2年未滿,男性,10806,2
1年－2年未滿,女性,10806,1
1年－2年未滿,法人,10806,0
2年－3年未滿,男性,10806,0
2年－3年未滿,女性,10806,0
2年－3年未滿,法人,10806,0
3年－5年未滿,男性,10806,0
3年－5年未滿,女性,10806,0
3年－5年未滿,法人,10806,0
5年－7年未滿,男性,10806,0
5年－7年未滿,女性,10806,0
5年－7年未滿,法人,10806,0
7年－10年未滿,男性,10806,0
7年－10年未滿,女性,10806,0
7年－10年未滿,法人,10806,0
10年－15年以下,男性,10806,0
10年－15年以下,女性,10806,0
10年－15年以下,法人,10806,0
逾15年,男性,10806,0
逾15年,女性,10806,0
逾15年,法人,10806,0
拘役,男性,10806,0
拘役,女性,10806,0
拘役,法人,10806,0
罰金,男性,10806,144
罰金,女性,10806,49
罰金,法人,10806,0
免除其刑,男性,10806,0
免除其刑,女性,10806,0
免除其刑,法人,10806,0
無罪,男性,10806,21
無罪,女性,10806,5
無罪,法人,10806,0
免訴,男性,10806,1
免訴,女性,10806,0
免訴,法人,10806,0
不受理,男性,10806,0
不受理,女性,10806,0
不受理,法人,10806,0
其他,男性,10806,0
其他,女性,10806,0
其他,法人,10806,0
死刑,男性,10807,0
死刑,女性,10807,0
死刑,法人,10807,0
無期徒刑,男性,10807,0
無期徒刑,女性,10807,0
無期徒刑,法人,10807,0
6月以下,男性,10807,101
6月以下,女性,10807,53
6月以下,法人,10807,0
逾6月－1年未滿,男性,10807,0
逾6月－1年未滿,女性,10807,0
逾6月－1年未滿,法人,10807,0
1年－2年未滿,男性,10807,2
1年－2年未滿,女性,10807,0
1年－2年未滿,法人,10807,0
2年－3年未滿,男性,10807,0
2年－3年未滿,女性,10807,0
2年－3年未滿,法人,10807,0
3年－5年未滿,男性,10807,0
3年－5年未滿,女性,10807,0
3年－5年未滿,法人,10807,0
5年－7年未滿,男性,10807,0
5年－7年未滿,女性,10807,0
5年－7年未滿,法人,10807,0
7年－10年未滿,男性,10807,0
7年－10年未滿,女性,10807,0
7年－10年未滿,法人,10807,0
10年－15年以下,男性,10807,0
10年－15年以下,女性,10807,0
10年－15年以下,法人,10807,0
逾15年,男性,10807,0
逾15年,女性,10807,0
逾15年,法人,10807,0
拘役,男性,10807,0
拘役,女性,10807,0
拘役,法人,10807,0
罰金,男性,10807,171
罰金,女性,10807,52
罰金,法人,10807,0
免除其刑,男性,10807,0
免除其刑,女性,10807,0
免除其刑,法人,10807,0
無罪,男性,10807,47
無罪,女性,10807,12
無罪,法人,10807,0
免訴,男性,10807,1
免訴,女性,10807,0
免訴,法人,10807,0
不受理,男性,10807,1
不受理,女性,10807,0
不受理,法人,10807,0
其他,男性,10807,0
其他,女性,10807,0
其他,法人,10807,0
死刑,男性,10808,0
死刑,女性,10808,0
死刑,法人,10808,0
無期徒刑,男性,10808,0
無期徒刑,女性,10808,0
無期徒刑,法人,10808,0
6月以下,男性,10808,121
6月以下,女性,10808,51
6月以下,法人,10808,0
逾6月－1年未滿,男性,10808,0
逾6月－1年未滿,女性,10808,0
逾6月－1年未滿,法人,10808,0
1年－2年未滿,男性,10808,0
1年－2年未滿,女性,10808,0
1年－2年未滿,法人,10808,0
2年－3年未滿,男性,10808,0
2年－3年未滿,女性,10808,0
2年－3年未滿,法人,10808,0
3年－5年未滿,男性,10808,0
3年－5年未滿,女性,10808,0
3年－5年未滿,法人,10808,0
5年－7年未滿,男性,10808,0
5年－7年未滿,女性,10808,0
5年－7年未滿,法人,10808,0
7年－10年未滿,男性,10808,0
7年－10年未滿,女性,10808,0
7年－10年未滿,法人,10808,0
10年－15年以下,男性,10808,0
10年－15年以下,女性,10808,0
10年－15年以下,法人,10808,0
逾15年,男性,10808,0
逾15年,女性,10808,0
逾15年,法人,10808,0
拘役,男性,10808,0
拘役,女性,10808,0
拘役,法人,10808,0
罰金,男性,10808,174
罰金,女性,10808,52
罰金,法人,10808,0
免除其刑,男性,10808,0
免除其刑,女性,10808,0
免除其刑,法人,10808,0
無罪,男性,10808,33
無罪,女性,10808,10
無罪,法人,10808,0
免訴,男性,10808,4
免訴,女性,10808,2
免訴,法人,10808,0
不受理,男性,10808,0
不受理,女性,10808,0
不受理,法人,10808,0
其他,男性,10808,0
其他,女性,10808,0
其他,法人,10808,0
死刑,男性,10809,0
死刑,女性,10809,0
死刑,法人,10809,0
無期徒刑,男性,10809,0
無期徒刑,女性,10809,0
無期徒刑,法人,10809,0
6月以下,男性,10809,105
6月以下,女性,10809,50
6月以下,法人,10809,0
逾6月－1年未滿,男性,10809,3
逾6月－1年未滿,女性,10809,1
逾6月－1年未滿,法人,10809,0
1年－2年未滿,男性,10809,1
1年－2年未滿,女性,10809,0
1年－2年未滿,法人,10809,0
2年－3年未滿,男性,10809,0
2年－3年未滿,女性,10809,0
2年－3年未滿,法人,10809,0
3年－5年未滿,男性,10809,0
3年－5年未滿,女性,10809,0
3年－5年未滿,法人,10809,0
5年－7年未滿,男性,10809,0
5年－7年未滿,女性,10809,0
5年－7年未滿,法人,10809,0
7年－10年未滿,男性,10809,0
7年－10年未滿,女性,10809,0
7年－10年未滿,法人,10809,0
10年－15年以下,男性,10809,0
10年－15年以下,女性,10809,0
10年－15年以下,法人,10809,0
逾15年,男性,10809,0
逾15年,女性,10809,0
逾15年,法人,10809,0
拘役,男性,10809,0
拘役,女性,10809,0
拘役,法人,10809,0
罰金,男性,10809,151
罰金,女性,10809,57
罰金,法人,10809,0
免除其刑,男性,10809,0
免除其刑,女性,10809,0
免除其刑,法人,10809,0
無罪,男性,10809,8
無罪,女性,10809,4
無罪,法人,10809,0
免訴,男性,10809,0
免訴,女性,10809,0
免訴,法人,10809,0
不受理,男性,10809,0
不受理,女性,10809,0
不受理,法人,10809,0
其他,男性,10809,1
其他,女性,10809,0
其他,法人,10809,0
死刑,男性,10810,0
死刑,女性,10810,0
死刑,法人,10810,0
無期徒刑,男性,10810,0
無期徒刑,女性,10810,0
無期徒刑,法人,10810,0
6月以下,男性,10810,132
6月以下,女性,10810,63
6月以下,法人,10810,0
逾6月－1年未滿,男性,10810,0
逾6月－1年未滿,女性,10810,0
逾6月－1年未滿,法人,10810,0
1年－2年未滿,男性,10810,0
1年－2年未滿,女性,10810,0
1年－2年未滿,法人,10810,0
2年－3年未滿,男性,10810,0
2年－3年未滿,女性,10810,0
2年－3年未滿,法人,10810,0
3年－5年未滿,男性,10810,0
3年－5年未滿,女性,10810,0
3年－5年未滿,法人,10810,0
5年－7年未滿,男性,10810,0
5年－7年未滿,女性,10810,0
5年－7年未滿,法人,10810,0
7年－10年未滿,男性,10810,0
7年－10年未滿,女性,10810,0
7年－10年未滿,法人,10810,0
10年－15年以下,男性,10810,0
10年－15年以下,女性,10810,0
10年－15年以下,法人,10810,0
逾15年,男性,10810,0
逾15年,女性,10810,0
逾15年,法人,10810,0
拘役,男性,10810,0
拘役,女性,10810,0
拘役,法人,10810,0
罰金,男性,10810,139
罰金,女性,10810,56
罰金,法人,10810,0
免除其刑,男性,10810,0
免除其刑,女性,10810,0
免除其刑,法人,10810,0
無罪,男性,10810,24
無罪,女性,10810,4
無罪,法人,10810,0
免訴,男性,10810,1
免訴,女性,10810,0
免訴,法人,10810,0
不受理,男性,10810,0
不受理,女性,10810,0
不受理,法人,10810,0
其他,男性,10810,0
其他,女性,10810,0
其他,法人,10810,0
死刑,男性,10811,0
死刑,女性,10811,0
死刑,法人,10811,0
無期徒刑,男性,10811,0
無期徒刑,女性,10811,0
無期徒刑,法人,10811,0
6月以下,男性,10811,137
6月以下,女性,10811,74
6月以下,法人,10811,0
逾6月－1年未滿,男性,10811,2
逾6月－1年未滿,女性,10811,0
逾6月－1年未滿,法人,10811,0
1年－2年未滿,男性,10811,0
1年－2年未滿,女性,10811,1
1年－2年未滿,法人,10811,0
2年－3年未滿,男性,10811,0
2年－3年未滿,女性,10811,0
2年－3年未滿,法人,10811,0
3年－5年未滿,男性,10811,0
3年－5年未滿,女性,10811,0
3年－5年未滿,法人,10811,0
5年－7年未滿,男性,10811,0
5年－7年未滿,女性,10811,0
5年－7年未滿,法人,10811,0
7年－10年未滿,男性,10811,0
7年－10年未滿,女性,10811,0
7年－10年未滿,法人,10811,0
10年－15年以下,男性,10811,0
10年－15年以下,女性,10811,0
10年－15年以下,法人,10811,0
逾15年,男性,10811,0
逾15年,女性,10811,0
逾15年,法人,10811,0
拘役,男性,10811,0
拘役,女性,10811,0
拘役,法人,10811,0
罰金,男性,10811,185
罰金,女性,10811,96
罰金,法人,10811,0
免除其刑,男性,10811,0
免除其刑,女性,10811,0
免除其刑,法人,10811,0
無罪,男性,10811,28
無罪,女性,10811,5
無罪,法人,10811,0
免訴,男性,10811,1
免訴,女性,10811,0
免訴,法人,10811,0
不受理,男性,10811,2
不受理,女性,10811,0
不受理,法人,10811,0
其他,男性,10811,0
其他,女性,10811,0
其他,法人,10811,0
死刑,男性,10812,0
死刑,女性,10812,0
死刑,法人,10812,0
無期徒刑,男性,10812,0
無期徒刑,女性,10812,0
無期徒刑,法人,10812,0
6月以下,男性,10812,119
6月以下,女性,10812,58
6月以下,法人,10812,0
逾6月－1年未滿,男性,10812,1
逾6月－1年未滿,女性,10812,0
逾6月－1年未滿,法人,10812,0
1年－2年未滿,男性,10812,0
1年－2年未滿,女性,10812,0
1年－2年未滿,法人,10812,0
2年－3年未滿,男性,10812,0
2年－3年未滿,女性,10812,0
2年－3年未滿,法人,10812,0
3年－5年未滿,男性,10812,0
3年－5年未滿,女性,10812,0
3年－5年未滿,法人,10812,0
5年－7年未滿,男性,10812,0
5年－7年未滿,女性,10812,0
5年－7年未滿,法人,10812,0
7年－10年未滿,男性,10812,0
7年－10年未滿,女性,10812,0
7年－10年未滿,法人,10812,0
10年－15年以下,男性,10812,0
10年－15年以下,女性,10812,0
10年－15年以下,法人,10812,0
逾15年,男性,10812,0
逾15年,女性,10812,0
逾15年,法人,10812,0
拘役,男性,10812,0
拘役,女性,10812,0
拘役,法人,10812,0
罰金,男性,10812,76
罰金,女性,10812,38
罰金,法人,10812,0
免除其刑,男性,10812,0
免除其刑,女性,10812,1
免除其刑,法人,10812,0
無罪,男性,10812,31
無罪,女性,10812,13
無罪,法人,10812,0
免訴,男性,10812,0
免訴,女性,10812,0
免訴,法人,10812,0
不受理,男性,10812,2
不受理,女性,10812,1
不受理,法人,10812,0
其他,男性,10812,0
其他,女性,10812,0
其他,法人,10812,0
死刑,男性,109,0
死刑,女性,109,0
死刑,法人,109,0
無期徒刑,男性,109,0
無期徒刑,女性,109,0
無期徒刑,法人,109,0
6月以下,男性,109,2172
6月以下,女性,109,1039
6月以下,法人,109,0
逾6月－1年未滿,男性,109,9
逾6月－1年未滿,女性,109,0
逾6月－1年未滿,法人,109,0
1年－2年未滿,男性,109,2
1年－2年未滿,女性,109,1
1年－2年未滿,法人,109,0
2年－3年未滿,男性,109,0
2年－3年未滿,女性,109,0
2年－3年未滿,法人,109,0
3年－5年未滿,男性,109,0
3年－5年未滿,女性,109,0
3年－5年未滿,法人,109,0
5年－7年未滿,男性,109,0
5年－7年未滿,女性,109,0
5年－7年未滿,法人,109,0
7年－10年未滿,男性,109,0
7年－10年未滿,女性,109,0
7年－10年未滿,法人,109,0
10年－15年以下,男性,109,0
10年－15年以下,女性,109,0
10年－15年以下,法人,109,0
逾15年,男性,109,0
逾15年,女性,109,0
逾15年,法人,109,0
拘役,男性,109,4
拘役,女性,109,2
拘役,法人,109,0
罰金,男性,109,2109
罰金,女性,109,631
罰金,法人,109,0
免除其刑,男性,109,2
免除其刑,女性,109,0
免除其刑,法人,109,0
無罪,男性,109,167
無罪,女性,109,48
無罪,法人,109,0
免訴,男性,109,4
免訴,女性,109,1
免訴,法人,109,0
不受理,男性,109,32
不受理,女性,109,6
不受理,法人,109,0
其他,男性,109,1
其他,女性,109,0
其他,法人,109,0
死刑,男性,10901,0
死刑,女性,10901,0
死刑,法人,10901,0
無期徒刑,男性,10901,0
無期徒刑,女性,10901,0
無期徒刑,法人,10901,0
6月以下,男性,10901,162
6月以下,女性,10901,100
6月以下,法人,10901,0
逾6月－1年未滿,男性,10901,0
逾6月－1年未滿,女性,10901,0
逾6月－1年未滿,法人,10901,0
1年－2年未滿,男性,10901,1
1年－2年未滿,女性,10901,0
1年－2年未滿,法人,10901,0
2年－3年未滿,男性,10901,0
2年－3年未滿,女性,10901,0
2年－3年未滿,法人,10901,0
3年－5年未滿,男性,10901,0
3年－5年未滿,女性,10901,0
3年－5年未滿,法人,10901,0
5年－7年未滿,男性,10901,0
5年－7年未滿,女性,10901,0
5年－7年未滿,法人,10901,0
7年－10年未滿,男性,10901,0
7年－10年未滿,女性,10901,0
7年－10年未滿,法人,10901,0
10年－15年以下,男性,10901,0
10年－15年以下,女性,10901,0
10年－15年以下,法人,10901,0
逾15年,男性,10901,0
逾15年,女性,10901,0
逾15年,法人,10901,0
拘役,男性,10901,0
拘役,女性,10901,0
拘役,法人,10901,0
罰金,男性,10901,170
罰金,女性,10901,45
罰金,法人,10901,0
免除其刑,男性,10901,0
免除其刑,女性,10901,0
免除其刑,法人,10901,0
無罪,男性,10901,20
無罪,女性,10901,7
無罪,法人,10901,0
免訴,男性,10901,0
免訴,女性,10901,0
免訴,法人,10901,0
不受理,男性,10901,2
不受理,女性,10901,1
不受理,法人,10901,0
其他,男性,10901,0
其他,女性,10901,0
其他,法人,10901,0
死刑,男性,10902,0
死刑,女性,10902,0
死刑,法人,10902,0
無期徒刑,男性,10902,0
無期徒刑,女性,10902,0
無期徒刑,法人,10902,0
6月以下,男性,10902,193
6月以下,女性,10902,97
6月以下,法人,10902,0
逾6月－1年未滿,男性,10902,1
逾6月－1年未滿,女性,10902,0
逾6月－1年未滿,法人,10902,0
1年－2年未滿,男性,10902,0
1年－2年未滿,女性,10902,0
1年－2年未滿,法人,10902,0
2年－3年未滿,男性,10902,0
2年－3年未滿,女性,10902,0
2年－3年未滿,法人,10902,0
3年－5年未滿,男性,10902,0
3年－5年未滿,女性,10902,0
3年－5年未滿,法人,10902,0
5年－7年未滿,男性,10902,0
5年－7年未滿,女性,10902,0
5年－7年未滿,法人,10902,0
7年－10年未滿,男性,10902,0
7年－10年未滿,女性,10902,0
7年－10年未滿,法人,10902,0
10年－15年以下,男性,10902,0
10年－15年以下,女性,10902,0
10年－15年以下,法人,10902,0
逾15年,男性,10902,0
逾15年,女性,10902,0
逾15年,法人,10902,0
拘役,男性,10902,0
拘役,女性,10902,0
拘役,法人,10902,0
罰金,男性,10902,93
罰金,女性,10902,42
罰金,法人,10902,0
免除其刑,男性,10902,0
免除其刑,女性,10902,0
免除其刑,法人,10902,0
無罪,男性,10902,12
無罪,女性,10902,0
無罪,法人,10902,0
免訴,男性,10902,0
免訴,女性,10902,0
免訴,法人,10902,0
不受理,男性,10902,0
不受理,女性,10902,0
不受理,法人,10902,0
其他,男性,10902,0
其他,女性,10902,0
其他,法人,10902,0
死刑,男性,10903,0
死刑,女性,10903,0
死刑,法人,10903,0
無期徒刑,男性,10903,0
無期徒刑,女性,10903,0
無期徒刑,法人,10903,0
6月以下,男性,10903,143
6月以下,女性,10903,70
6月以下,法人,10903,0
逾6月－1年未滿,男性,10903,2
逾6月－1年未滿,女性,10903,0
逾6月－1年未滿,法人,10903,0
1年－2年未滿,男性,10903,0
1年－2年未滿,女性,10903,0
1年－2年未滿,法人,10903,0
2年－3年未滿,男性,10903,0
2年－3年未滿,女性,10903,0
2年－3年未滿,法人,10903,0
3年－5年未滿,男性,10903,0
3年－5年未滿,女性,10903,0
3年－5年未滿,法人,10903,0
5年－7年未滿,男性,10903,0
5年－7年未滿,女性,10903,0
5年－7年未滿,法人,10903,0
7年－10年未滿,男性,10903,0
7年－10年未滿,女性,10903,0
7年－10年未滿,法人,10903,0
10年－15年以下,男性,10903,0
10年－15年以下,女性,10903,0
10年－15年以下,法人,10903,0
逾15年,男性,10903,0
逾15年,女性,10903,0
逾15年,法人,10903,0
拘役,男性,10903,0
拘役,女性,10903,0
拘役,法人,10903,0
罰金,男性,10903,333
罰金,女性,10903,44
罰金,法人,10903,0
免除其刑,男性,10903,0
免除其刑,女性,10903,0
免除其刑,法人,10903,0
無罪,男性,10903,11
無罪,女性,10903,3
無罪,法人,10903,0
免訴,男性,10903,0
免訴,女性,10903,0
免訴,法人,10903,0
不受理,男性,10903,4
不受理,女性,10903,0
不受理,法人,10903,0
其他,男性,10903,0
其他,女性,10903,0
其他,法人,10903,0
死刑,男性,10904,0
死刑,女性,10904,0
死刑,法人,10904,0
無期徒刑,男性,10904,0
無期徒刑,女性,10904,0
無期徒刑,法人,10904,0
6月以下,男性,10904,209
6月以下,女性,10904,118
6月以下,法人,10904,0
逾6月－1年未滿,男性,10904,1
逾6月－1年未滿,女性,10904,0
逾6月－1年未滿,法人,10904,0
1年－2年未滿,男性,10904,0
1年－2年未滿,女性,10904,0
1年－2年未滿,法人,10904,0
2年－3年未滿,男性,10904,0
2年－3年未滿,女性,10904,0
2年－3年未滿,法人,10904,0
3年－5年未滿,男性,10904,0
3年－5年未滿,女性,10904,0
3年－5年未滿,法人,10904,0
5年－7年未滿,男性,10904,0
5年－7年未滿,女性,10904,0
5年－7年未滿,法人,10904,0
7年－10年未滿,男性,10904,0
7年－10年未滿,女性,10904,0
7年－10年未滿,法人,10904,0
10年－15年以下,男性,10904,0
10年－15年以下,女性,10904,0
10年－15年以下,法人,10904,0
逾15年,男性,10904,0
逾15年,女性,10904,0
逾15年,法人,10904,0
拘役,男性,10904,1
拘役,女性,10904,0
拘役,法人,10904,0
罰金,男性,10904,154
罰金,女性,10904,34
罰金,法人,10904,0
免除其刑,男性,10904,0
免除其刑,女性,10904,0
免除其刑,法人,10904,0
無罪,男性,10904,25
無罪,女性,10904,6
無罪,法人,10904,0
免訴,男性,10904,0
免訴,女性,10904,1
免訴,法人,10904,0
不受理,男性,10904,2
不受理,女性,10904,0
不受理,法人,10904,0
其他,男性,10904,0
其他,女性,10904,0
其他,法人,10904,0
死刑,男性,10905,0
死刑,女性,10905,0
死刑,法人,10905,0
無期徒刑,男性,10905,0
無期徒刑,女性,10905,0
無期徒刑,法人,10905,0
6月以下,男性,10905,191
6月以下,女性,10905,120
6月以下,法人,10905,0
逾6月－1年未滿,男性,10905,2
逾6月－1年未滿,女性,10905,0
逾6月－1年未滿,法人,10905,0
1年－2年未滿,男性,10905,0
1年－2年未滿,女性,10905,1
1年－2年未滿,法人,10905,0
2年－3年未滿,男性,10905,0
2年－3年未滿,女性,10905,0
2年－3年未滿,法人,10905,0
3年－5年未滿,男性,10905,0
3年－5年未滿,女性,10905,0
3年－5年未滿,法人,10905,0
5年－7年未滿,男性,10905,0
5年－7年未滿,女性,10905,0
5年－7年未滿,法人,10905,0
7年－10年未滿,男性,10905,0
7年－10年未滿,女性,10905,0
7年－10年未滿,法人,10905,0
10年－15年以下,男性,10905,0
10年－15年以下,女性,10905,0
10年－15年以下,法人,10905,0
逾15年,男性,10905,0
逾15年,女性,10905,0
逾15年,法人,10905,0
拘役,男性,10905,0
拘役,女性,10905,0
拘役,法人,10905,0
罰金,男性,10905,150
罰金,女性,10905,42
罰金,法人,10905,0
免除其刑,男性,10905,0
免除其刑,女性,10905,0
免除其刑,法人,10905,0
無罪,男性,10905,3
無罪,女性,10905,0
無罪,法人,10905,0
免訴,男性,10905,0
免訴,女性,10905,0
免訴,法人,10905,0
不受理,男性,10905,0
不受理,女性,10905,0
不受理,法人,10905,0
其他,男性,10905,0
其他,女性,10905,0
其他,法人,10905,0
死刑,男性,10906,0
死刑,女性,10906,0
死刑,法人,10906,0
無期徒刑,男性,10906,0
無期徒刑,女性,10906,0
無期徒刑,法人,10906,0
6月以下,男性,10906,197
6月以下,女性,10906,93
6月以下,法人,10906,0
逾6月－1年未滿,男性,10906,1
逾6月－1年未滿,女性,10906,0
逾6月－1年未滿,法人,10906,0
1年－2年未滿,男性,10906,0
1年－2年未滿,女性,10906,0
1年－2年未滿,法人,10906,0
2年－3年未滿,男性,10906,0
2年－3年未滿,女性,10906,0
2年－3年未滿,法人,10906,0
