立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-17061,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,永康區,永康區新民街12號
A-TB-2017-17059,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,永康區,新民街218巷新中街
A-TB-2017-17056,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,永康區,永康區新民街轉新民街47巷內
A-TB-2017-17055,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,安平區,安平區安平路380號
A-TB-2017-17067,臺南市政府警察局勤務指揮中心,2017/3/18,噪音舉發,妨害安寧,北區,北區武聖路138號
A-TB-2017-17062,臺南市政府環境保護局,2017/3/18,噪音舉發,場所連續噪音,北區,北區武聖路138號
A-TB-2017-17063,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/3/18,違規停車,違規停車,北區,台南市北區海安路3段14巷2號
A-TB-2017-17068,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,中西區,中西區萬昌街121號
A-TB-2017-17066,臺南市政府環境保護局,2017/3/18,噪音舉發,妨害安寧,北區,台南市北區北安路一段68巷5號
A-TB-2017-17070,臺南市政府警察局勤務指揮中心,2017/3/18,噪音舉發,妨害安寧,北區,北區長榮路五段41巷5號
A-TB-2017-17083,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,東區,東區崇德十九街62號
A-TB-2017-17078,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,佳里區,台南市佳里區中山路243號
A-TB-2017-17077,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,北區,北區成功路282號
A-TB-2017-17091,臺南市政府警察局勤務指揮中心,2017/3/18,交通運輸,佔用道路,中西區,中西區武聖路69巷40弄2號
A-TB-2017-17082,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/18,噪音舉發,妨害安寧,安平區,安平區平豐路
A-TB-2017-17133,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,中西區,民族路二段23號66號
A-TB-2017-17086,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,東區,東區立德三路23號
A-TB-2017-17088,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,歸仁區,中山路三段2號
A-TB-2017-17093,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,安平區,華平路656號
A-TB-2017-17095,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,北區,北區海安路三段338巷66號
A-TB-2017-17094,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/3/18,違規停車,違規停車,北區,北區海安路三段979號
A-TB-2017-17103,臺南市政府警察局勤務指揮中心,2017/3/18,騎樓舉發,騎樓舉發,東區,東區大學路西段53號
A-TB-2017-17097,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,新市區,中正路
A-TB-2017-17120,臺南市政府警察局勤務指揮中心,2017/3/18,噪音舉發,妨害安寧,永康區,永康區國光六街90巷23號
A-TB-2017-17099,臺南市政府警察局勤務指揮中心,2017/3/18,噪音舉發,妨害安寧,北區,北區西門路四段7巷62弄14號
A-TB-2017-17101,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/3/18,違規停車,違規停車,東區,東區崇善路199號
A-TB-2017-17102,臺南市政府交通局,2017/3/18,交通運輸,號誌秒差調整,新營區,新營區長榮路一段東興路
A-TB-2017-17104,臺南市政府交通局,2017/3/18,交通運輸,號誌秒差調整,新營區,新營區長榮路一段健康路
A-TB-2017-17123,臺南市政府工務局,2017/3/18,路燈故障,9盞以下路燈故障,北區,北區育德一街以北到和緯路二段
A-TB-2017-17105,臺南市政府警察局勤務指揮中心,2017/3/18,交通運輸,佔用道路,中西區,西門路二段387號
A-TB-2017-17100,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/3/18,違規停車,違規停車,東區,臺南市東區崇善路199號
A-TB-2017-17132,臺南市政府環境保護局,2017/3/18,髒亂及汙染,大型廢棄物清運,中西區,中西區府緯街41號
A-TB-2017-17106,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,安平區,華平路156號
A-TB-2017-17135,臺南市政府環境保護局,2017/3/18,髒亂及汙染,空氣汙染,山上區,山上區山上國小
A-TB-2017-17108,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/3/18,違規停車,違規停車,永康區,永康區台南市永康區大灣路302號
A-TB-2017-17110,臺南市政府警察局勤務指揮中心,2017/3/18,交通運輸,佔用道路,中西區,中西區保安路
A-TB-2017-17141,臺南市政府環境保護局,2017/3/18,髒亂及汙染,空氣汙染,安南區,安南區同安路344巷18號
A-TB-2017-17115,臺南市政府環境保護局,2017/3/18,髒亂及汙染,空氣汙染,仁德區,仁德區中正路二段1064號
A-TB-2017-17140,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,東區,東區府連路204巷
A-TB-2017-17118,臺南市政府環境保護局,2017/3/18,髒亂及汙染,空氣汙染,安平區,安平區華平路656號
A-TB-2017-17138,臺南市北區區公所,2017/3/18,道路維修,路面坑洞,北區,北區臨安路2段50巷3號至5號
A-TB-2017-17116,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/18,噪音舉發,妨害安寧,永康區,永康區龍國街
A-TB-2017-17117,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,東區,東區東安路16號
A-TB-2017-17121,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,永康區,永康區永大路二段1076巷
A-TB-2017-17122,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,中西區,興華街的15號
A-TB-2017-17142,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,南區,南區新興路183巷16弄
A-TB-2017-17147,臺南市政府警察局勤務指揮中心,2017/3/18,噪音舉發,妨害安寧,中西區,中西區南門路203號
A-TB-2017-17150,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/3/18,噪音舉發,場所連續噪音,北區,北區公園路595-27號
A-TB-2017-17139,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,安平區,安平路500巷安平路446巷25弄
A-TB-2017-17144,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,新市區,富強路
A-TB-2017-17149,臺南市政府警察局勤務指揮中心,2017/3/18,違規停車,違規停車,中西區,?民街65號
A-TB-2017-17145,臺南市政府環境保護局,2017/3/18,髒亂及汙染,空氣汙染,新營區,新營區中山路
A-TB-2017-17151,臺南市政府警察局勤務指揮中心,2017/3/18,噪音舉發,妨害安寧,東區,東區東門路一段332號
A-TB-2017-17152,臺南市政府警察局勤務指揮中心,2017/3/18,噪音舉發,妨害安寧,歸仁區,歸仁區中正一街51號
A-TB-2017-17153,臺南市政府環境保護局,2017/3/19,髒亂及汙染,道路散落物,東區,東區生產路490號
A-TB-2017-17155,臺南市政府警察局勤務指揮中心,2017/3/19,噪音舉發,妨害安寧,東區,東區北門路二段28號
A-TB-2017-17156,臺南市政府警察局勤務指揮中心,2017/3/19,噪音舉發,妨害安寧,新化區,新化區崙頂里261號
A-TB-2017-17157,臺南市政府警察局勤務指揮中心,2017/3/19,噪音舉發,妨害安寧,東區,東區北門路二段34號
A-TB-2017-17158,臺南市政府警察局勤務指揮中心,2017/3/19,噪音舉發,妨害安寧,東區,701台灣台南市東區長榮路二段32巷144號4F
A-TB-2017-17159,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,永康區,新民街218巷新中街
A-TB-2017-17160,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,永康區,新行街68巷新中街
A-TB-2017-17161,臺南市佳里區公所,2017/3/19,路燈故障,9盞以下路燈故障,佳里區,佳里區建中街光復路
A-TB-2017-17162,臺南市政府警察局勤務指揮中心,2017/3/19,噪音舉發,妨害安寧,安平區,安平區國勝路33號
A-TB-2017-17164,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/3/19,違規停車,違規停車,永康區,710台灣台南市永康區中山北路164巷138弄
A-TB-2017-17165,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,下營區,下營區公園路32巷34號
A-TB-2017-17168,臺南市政府環境保護局,2017/3/19,噪音舉發,場所連續噪音,永康區,永康區永華路247號旁邊
A-TB-2017-17166,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,北區,成功路鴨母寮菜市場
A-TB-2017-17171,臺南市政府警察局勤務指揮中心,2017/3/19,交通運輸,交通疏導,麻豆區,麻豆區曾文溪旁邊的便道
A-TB-2017-17178,臺南市政府環境保護局,2017/3/19,髒亂及汙染,空氣汙染,永康區,永康區中正北路
A-TB-2017-17169,臺南市政府聯合服務中心,2017/3/19,民生管線,漏水、停水、消防栓漏水或損壞,安平區,安平區華平路永華路二段
A-TB-2017-17173,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區民族 路二段95號
A-TB-2017-17175,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/19,噪音舉發,妨害安寧,南區,南區永興三街
A-TB-2017-17170,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/19,噪音舉發,妨害安寧,南區,南區永興三街
A-TB-2017-17183,臺南市政府環境保護局,2017/3/19,髒亂及汙染,空氣汙染,中西區,中西區民權路一段110號東嶽殿
A-TB-2017-17176,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,東區,東區青年路278號台酒公司
A-TB-2017-17194,臺南市政府警察局勤務指揮中心,2017/3/19,騎樓舉發,騎樓舉發,中西區,中西區西門路二段10號
A-TB-2017-17180,臺南市政府環境保護局,2017/3/19,噪音舉發,場所連續噪音,七股區,七股區七股里116之1號
A-TB-2017-17187,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/3/19,違規停車,違規停車,東區,東區青年路278號
A-TB-2017-17181,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/19,噪音舉發,妨害安寧,下營區,下營區公園路仁里街
A-TB-2017-17188,臺南市政府環境保護局,2017/3/19,噪音舉發,場所連續噪音,安平區,永華路二段819號大世紀隔壁工地
A-TB-2017-17198,臺南市政府環境保護局,2017/3/19,髒亂及汙染,道路散落物,北門區,北門區台17濱海公路南鯤鯓
A-TB-2017-17211,臺南市政府環境保護局,2017/3/19,髒亂及汙染,空氣汙染,新營區,新營區新進路
A-TB-2017-17240,臺南市動物防疫保護處,2017/3/19,動物救援,犬貓急難救援,東區,東區小東路前鋒路
A-TB-2017-17184,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區北門路一段123巷32號
A-TB-2017-17190,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-17201,臺南市政府警察局勤務指揮中心,2017/3/19,交通運輸,佔用道路,安平區,安平區府前三街129號
A-TB-2017-17246,"臺南市仁德區公所,臺南市政府環境保護局",2017/3/19,噪音舉發,場所連續噪音,仁德區,仁德區上崙交流道
A-TB-2017-17191,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,東區,東區青年路278號台酒公司右邊騎樓(青年路與前鋒路交叉路口)
A-TB-2017-17250,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,安南區,安南區安通路四段安通三街
A-TB-2017-17229,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,安南區,安南區四草大橋
A-TB-2017-17234,臺南市政府警察局勤務指揮中心,2017/3/19,交通運輸,佔用道路,中西區,中西區郡西路68號
A-TB-2017-17199,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,永康區,永康區仁愛街165巷
A-TB-2017-17235,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區府緯街72巷
A-TB-2017-17200,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,台南市中西區府前路一段197號
A-TB-2017-17202,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,安平區,安平區安平路270號
A-TB-2017-17256,臺南市政府警察局勤務指揮中心,2017/3/19,騎樓舉發,騎樓舉發,中西區,中西區臨安路一段149號
A-TB-2017-17203,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區府前路南門路
A-TB-2017-17204,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區?民街106-50號
A-TB-2017-17205,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區西華南街38號
A-TB-2017-17206,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區中正路10號
A-TB-2017-17213,臺南市政府環境保護局,2017/3/19,噪音舉發,場所連續噪音,中西區,永福路一段107號
A-TB-2017-17254,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區萬昌街民族路二段
A-TB-2017-17267,臺南市政府警察局勤務指揮中心,2017/3/19,交通運輸,交通疏導,中西區,中西區民族路二段
A-TB-2017-17216,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,民族路三段34號周遭
A-TB-2017-17241,臺南市政府警察局勤務指揮中心,2017/3/19,交通運輸,佔用道路,永康區,永康區復國一路
A-TB-2017-17219,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,700台南市中西區民族路三段10號周遭
A-TB-2017-17220,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/3/19,噪音舉發,妨害安寧,楠西區,楠西區鹿田里油車16-18號附近
A-TB-2017-17238,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/19,噪音舉發,妨害安寧,永康區,永康區勝學路260巷
A-TB-2017-17233,臺南市政府警察局勤務指揮中心,2017/3/19,交通運輸,交通疏導,東區,東區東寧路
A-TB-2017-17222,臺南市政府環境保護局,2017/3/19,噪音舉發,場所連續噪音,中西區,永福路一段107號
A-TB-2017-17225,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中山路2號到26號
A-TB-2017-17227,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,西華南街2號
A-TB-2017-17236,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,安南區,安南區安中路四段4巷69弄23號
A-TB-2017-17228,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,?民街106-50號
A-TB-2017-17231,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,新市區,中正路
A-TB-2017-17232,臺南市政府警察局勤務指揮中心,2017/3/19,騎樓舉發,騎樓舉發,佳里區,延平路58號
A-TB-2017-17270,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,東區,東區北門路二段
A-TB-2017-17237,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區萬昌街139號對面
A-TB-2017-17249,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,永康區,永康區正義街89巷
A-TB-2017-17251,臺南市政府警察局勤務指揮中心,2017/3/19,騎樓舉發,騎樓舉發,北區,台南市北區大興街628號
A-TB-2017-17282,臺南市政府警察局勤務指揮中心,2017/3/19,交通運輸,佔用道路,善化區,善化區民生路忠孝路
A-TB-2017-17248,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區中正路93號到171號
A-TB-2017-17260,臺南市政府工務局,2017/3/19,路燈故障,9盞以下路燈故障,安南區,安南區本原街二段532巷11弄15號
A-TB-2017-17252,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區北門路一段123巷36號
A-TB-2017-17253,臺南市政府聯合服務中心,2017/3/19,民生管線,漏水、停水、消防栓漏水或損壞,安平區,安平區安北路81號
A-TB-2017-17289,臺南市政府警察局勤務指揮中心,2017/3/19,噪音舉發,妨害安寧,關廟區,關廟區關新路一段813巷61號
A-TB-2017-17261,臺南市政府警察局勤務指揮中心,2017/3/19,噪音舉發,妨害安寧,永康區,永康區永安路165巷141號
A-TB-2017-17280,臺南市政府警察局勤務指揮中心,2017/3/19,交通運輸,佔用道路,安平區,安平區永華三街288號
A-TB-2017-17255,臺南市政府聯合服務中心,2017/3/19,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區大興街164巷35號
A-TB-2017-17262,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-17265,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區西華南街15號
A-TB-2017-17287,臺南市政府工務局,2017/3/19,路燈故障,9盞以下路燈故障,中西區,中西區郡西路60號
A-TB-2017-17269,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,永康區,710台灣台南市永康區永正路103號
A-TB-2017-17274,"臺南市政府警察局佳里分局,臺南市政府警察局勤務指揮中心",2017/3/19,騎樓舉發,騎樓舉發,佳里區,台南市佳里區延平路58號
A-TB-2017-17275,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,永康區,710台灣台南市永康區永正路81號
A-TB-2017-17272,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/19,噪音舉發,妨害安寧,南區,南區新建路
A-TB-2017-17279,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,安平區,安平區安平路7號
A-TB-2017-17297,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,北區,北區海安路三段
A-TB-2017-17277,臺南市政府環境保護局,2017/3/19,髒亂及汙染,空氣汙染,仁德區,仁德區中正路二段1064號
A-TB-2017-17298,臺南市動物防疫保護處,2017/3/19,動物救援,犬貓急難救援,新市區,新市區潭頂里12之30號
A-TB-2017-17285,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區民族路二段66號到68號
A-TB-2017-17292,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/19,噪音舉發,妨害安寧,永康區,永康區勝華街40巷
A-TB-2017-17306,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區海安路二段
A-TB-2017-17300,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區永福路二段中正路
A-TB-2017-17286,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,中西區,中西區金華路三段91號
A-TB-2017-17301,臺南市政府工務局,2017/3/19,路燈故障,9盞以下路燈故障,中西區,中西區文賢路77號
A-TB-2017-17302,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,東區,東區東寧路429號
A-TB-2017-17295,"臺南市政府環境保護局,臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/3/19,違規停車,違規停車,東區,台南市中華東路三段
A-TB-2017-17293,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/19,噪音舉發,妨害安寧,永康區,永康區勝華街37巷
A-TB-2017-17303,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/3/19,噪音舉發,妨害安寧,永康區,永康區勝學路260巷
A-TB-2017-17299,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,永康區,永康區南台街170號
A-TB-2017-17304,臺南市政府工務局,2017/3/19,路燈故障,9盞以下路燈故障,中西區,中西區西湖街59巷26號
A-TB-2017-17305,臺南市政府警察局勤務指揮中心,2017/3/19,噪音舉發,妨害安寧,永康區,大灣路942巷619號
A-TB-2017-17309,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,永康區,新行街122巷與新民街66巷交界
A-TB-2017-17310,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,永康區,新民街
A-TB-2017-17315,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/19,噪音舉發,妨害安寧,中西區,中西區忠義路
A-TB-2017-17316,臺南市政府警察局勤務指揮中心,2017/3/19,噪音舉發,妨害安寧,南區,南區中華南路一段186巷40號
A-TB-2017-17317,臺南市政府警察局勤務指揮中心,2017/3/19,噪音舉發,妨害安寧,永康區,台南市永康區新民街77巷
A-TB-2017-17318,臺南市政府警察局勤務指揮中心,2017/3/19,違規停車,違規停車,新市區,中正路
A-TB-2017-17320,臺南市政府警察局勤務指揮中心,2017/3/20,噪音舉發,妨害安寧,永康區,永康區富強路一段105號
A-TB-2017-17323,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-17324,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,永康區,新民街轉新民街47巷內
A-TB-2017-17327,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,永康區,新行街轉新行街122巷口消防栓
A-TB-2017-17325,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-17326,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,永康區,新中街多福豆花店旁
A-TB-2017-17328,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,永康區,鹽行玉山銀行旁騰揮會館前
A-TB-2017-17330,臺南市政府警察局勤務指揮中心,2017/3/20,噪音舉發,妨害安寧,北區,北區成功里北成路網球場
A-TB-2017-17331,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區健康路二段356號
A-TB-2017-17332,臺南市政府環境保護局,2017/3/20,髒亂及汙染,市區道路路面油漬,安南區,安南區安中路一段與安中路一段700巷口
A-TB-2017-17334,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,東區,東區中華東路三段399巷25號
A-TB-2017-17337,臺南市政府警察局勤務指揮中心,2017/3/20,噪音舉發,妨害安寧,北區,北區育德路199巷68號
A-TB-2017-17343,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,民族路二段57號
A-TB-2017-17349,臺南市政府警察局勤務指揮中心,2017/3/20,交通運輸,交通疏導,麻豆區,麻豆區曾文溪謝厝寮
A-TB-2017-17345,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區開山路76號
A-TB-2017-17354,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,東區,東區府連路與府東街口
A-TB-2017-17368,臺南市政府環境保護局,2017/3/20,髒亂及汙染,其他汙染舉發,仁德區,仁德區長興二街26巷
A-TB-2017-17371,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,南區,南區德興路139巷巷內
A-TB-2017-17374,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區府前路二段370號
A-TB-2017-17399,臺南市政府工務局,2017/3/20,路燈故障,9盞以下路燈故障,安南區,安南區國安街156巷120弄11號
A-TB-2017-17384,臺南市政府警察局勤務指揮中心,2017/3/20,噪音舉發,妨害安寧,東區,東區東興路389巷16號
A-TB-2017-17432,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區永華路一段298號
A-TB-2017-17435,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,永康區,永康區大勇路5巷17號
A-TB-2017-17402,臺南市政府交通局,2017/3/20,交通運輸,號誌故障,安南區,安南區安和路四段527號
A-TB-2017-17405,臺南市政府聯合服務中心,2017/3/20,道路維修,寬頻管線、孔蓋損壞,北區,北區公園路583號
A-TB-2017-17413,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區健康路一段150巷
A-TB-2017-17421,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區府前街一段  阿堂鹹粥
A-TB-2017-17423,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區民族路二段2號
A-TB-2017-17418,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區環河街
A-TB-2017-17424,臺南市政府環境保護局,2017/3/20,髒亂及汙染,空氣汙染,仁德區,仁德區中正路三段34號
A-TB-2017-17425,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,700台灣台南市中西區海安路二段15號
A-TB-2017-17426,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,北門區,台南市北門區北門里108號
A-TB-2017-17427,臺南市政府環境保護局,2017/3/20,髒亂及汙染,環境髒亂,安南區,安南區安和路一段288巷104號
A-TB-2017-17431,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區環河街
A-TB-2017-17434,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區永福路二段204號
A-TB-2017-17441,臺南市政府環境保護局,2017/3/20,髒亂及汙染,大型廢棄物清運,仁德區,仁德區文華路三段121號
A-TB-2017-17440,臺南市政府聯合服務中心,2017/3/20,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區海中街51巷30號
A-TB-2017-17451,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區民生路一段
A-TB-2017-17456,臺南市政府環境保護局,2017/3/20,髒亂及汙染,空氣汙染,新化區,新化區忠孝路35號
A-TB-2017-17468,臺南市安南區公所,2017/3/20,道路維修,路面坑洞,安南區,安南區海中街51巷46號
A-TB-2017-17478,臺南市政府環境保護局,2017/3/20,噪音舉發,場所連續噪音,安南區,安南區海中街77巷29號
A-TB-2017-17480,臺南市政府工務局,2017/3/20,路燈故障,9盞以下路燈故障,安南區,安南區開安二街27號
A-TB-2017-17467,臺南市政府聯合服務中心,2017/3/20,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,仁德區中正西路625巷25號
A-TB-2017-17462,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,東區,台南市東區崇明路620、622號
A-TB-2017-17471,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,新營區,新營區民治路8之68號
A-TB-2017-17485,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,北區,北區勝利路182號前
A-TB-2017-17508,臺南市政府環境保護局,2017/3/20,噪音舉發,場所連續噪音,東區,東區裕華一街26號
A-TB-2017-17481,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,北區,北區成功路382之1號
A-TB-2017-17489,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,北區,北區成功路跟忠義路口
A-TB-2017-17500,臺南市政府聯合服務中心,2017/3/20,民生管線,停電、漏電、電線掉落、孔蓋鬆動,永康區,永康區鹽和街247巷
A-TB-2017-17492,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區民族路二段130號227號
A-TB-2017-17493,臺南市政府警察局勤務指揮中心,2017/3/20,交通運輸,佔用道路,東區,東區德東街224號
A-TB-2017-17495,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,忠義路二段175號
A-TB-2017-17496,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,民族路二段231號
A-TB-2017-17499,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,民族路二段131號
A-TB-2017-17501,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,西華南街57號
A-TB-2017-17503,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,民族路二段15號
A-TB-2017-17509,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,東區,東區東門路二段158巷
A-TB-2017-17505,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,南區,南區新都路353巷
A-TB-2017-17504,臺南市政府警察局勤務指揮中心,2017/3/20,違規停車,違規停車,中西區,中西區西華南街*民族路 新光三越對面
