RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,0,,0,,0,,0,,0,,78,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/13 下午 04:32:01
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,0,,0,,0,,0,,0,,66,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/13 下午 04:33:09
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000210,太平地政事務所,0,,0,,0,,0,,0,,72,,387160000A,地政局,2018/12/13 上午 10:56:49,2018/12/13 下午 04:35:50
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000206,大甲地政事務所,0,,0,,0,,0,,0,,22,,387160000A,地政局,2018/12/12 下午 02:10:14,2018/12/13 下午 04:37:06
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0,,0,,0,,0,,0,,95,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/17 下午 02:58:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000207,東勢地政事務所,0,,0,,0,,0,,0,,29,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/17 下午 02:59:28
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000208,雅潭地政事務所,0,,0,,0,,0,,0,,66,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/18 下午 04:46:41
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),0,,0,,0,,0,,0,,62,,387160000A,地政局,2018/12/13 下午 05:21:49,2018/12/25 上午 09:33:39
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020502,龍井地政事務所,0,,0,,0,,0,,0,,32,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/25 上午 09:34:09
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,74,,387160000A,地政局,2018/12/14 下午 01:39:28,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,86,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,98,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,100,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,86,,387160000A,地政局,2018/12/13 上午 09:21:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,76,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,82,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,347,,387160000A,地政局,2018/12/13 上午 09:21:57,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,44,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,5,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,18,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,57,,387160000A,地政局,2018/12/13 下午 05:21:47,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,78,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,53,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,154,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,27,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,61,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,71,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,60,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,16,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,31,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,31,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,78,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,24,,387160000A,地政局,2018/12/11 上午 10:36:55,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,36,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,44,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,72,,387160000A,地政局,2018/12/13 上午 10:56:47,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,87,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,30,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0,,0,,0,,0,,0,,96,,387160000A,地政局,2018/12/21 下午 04:57:16,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 上午 09:21:57,2018/12/13 下午 04:30:30
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/13 下午 04:32:01
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/13 下午 04:33:09
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000210,太平地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 上午 10:56:49,2018/12/13 下午 04:35:50
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000206,大甲地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 02:10:14,2018/12/13 下午 04:37:06
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/17 下午 02:58:27
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000207,東勢地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/17 下午 02:59:28
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000208,雅潭地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/18 下午 04:46:41
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 05:21:49,2018/12/25 上午 09:33:39
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020502,龍井地政事務所,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/25 上午 09:34:09
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/14 下午 01:39:28,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 上午 09:21:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 上午 09:21:57,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 02:10:14,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/21 下午 04:57:16,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/21 下午 04:57:16,2018/12/26 下午 02:34:31
