RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000102,存查,0,,0,,0,,0,,912,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000102,存查,0,,0,,0,,0,,1090,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000102,存查,0,,0,,0,,0,,1296,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000102,存查,0,,0,,0,,0,,1259,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000102,存查,0,,0,,0,,0,,1339,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000102,存查,0,,0,,0,,0,,1617,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000102,存查,0,,0,,0,,0,,1311,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000102,存查,0,,0,,0,,0,,1722,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000102,存查,0,,0,,0,,0,,1541,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000102,存查,0,,0,,0,,0,,1865,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000102,存查,0,,0,,0,,0,,2020,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000102,存查,0,,0,,0,,0,,1255,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000102,存查,0,,0,,0,,0,,1216,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000102,存查,0,,0,,0,,0,,1193,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000102,存查,0,,0,,0,,0,,1172,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000102,存查,0,,0,,0,,0,,1019,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000102,存查,0,,0,,0,,0,,1214,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000102,存查,0,,0,,0,,0,,1138,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000102,存查,0,,0,,0,,0,,1040,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000102,存查,0,,0,,0,,0,,1285,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000102,存查,0,,0,,0,,0,,1199,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000102,存查,0,,0,,0,,0,,1320,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000102,存查,0,,0,,0,,0,,1285,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000102,存查,0,,0,,0,,0,,1098,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000102,存查,0,,0,,0,,0,,956,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000102,存查,0,,0,,0,,0,,1075,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340150000102,存查,0,,0,,0,,0,,907,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340150000102,存查,0,,0,,0,,0,,874,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340150000102,存查,0,,0,,0,,0,,1016,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,0,,0,,0,,0,,0,,1.35,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,0,,0,,0,,0,,0,,1.19,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,0,,0,,0,,0,,0,,1.32,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,0,,0,,0,,0,,0,,0.76,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,0,,0,,0,,0,,0,,1.11,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,0,,0,,0,,0,,0,,1.06,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,0,,0,,0,,0,,0,,1.16,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,0,,0,,0,,0,,0,,1.37,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,0,,0,,0,,0,,0,,1.3,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,0,,0,,0,,0,,0,,1.39,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,0,,0,,0,,0,,0,,1.41,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,0,,0,,0,,0,,0,,1.44,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,0,,0,,0,,0,,0,,1.14,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,0,,0,,0,,0,,0,,1.44,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,0,,0,,0,,0,,0,,1.35,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,0,,0,,0,,0,,0,,1.38,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,0,,0,,0,,0,,0,,1.42,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,0,,0,,0,,0,,0,,1.33,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,0,,0,,0,,0,,0,,1.71,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,0,,0,,0,,0,,0,,0.84,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,0,,0,,0,,0,,0,,1.41,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,0,,0,,0,,0,,0,,1.39,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,0,,0,,0,,0,,0,,1.39,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,0,,0,,0,,0,,0,,1.47,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,0,,0,,0,,0,,0,,1.4,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,0,,0,,0,,0,,0,,1.58,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,0,,0,,0,,0,,0,,2.17,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,0,,0,,0,,0,,0,,1.82,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,0,,0,,0,,0,,0,,1.98,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,0,,0,,0,,0,,0,,1.3,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,130,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,124,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,49,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,123,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
