市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/20,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",豬肉絲,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",菠菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/20,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/20,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",蝦皮,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",木耳,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/20,芳味香食品企業有限公司,"=""25023894""",坤毅食品有限公司,"=""統：25037709""",翅小腿,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",郁豐企業行,"=""統：41344021""",海茸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",九層塔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",豬絞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",豆芽菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",木耳,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",塗托食品有限公司,"=""統：16948641""",黃金里肌,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",杰森食品開發有限公司,"=""24986751""",牛排麵,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""統：27516563""",米,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",豬肉片,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",美饌食品行,"=""47686468""",筍片,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",甜麵醬,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",辣椒,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",蔥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",高盛食品有限公司,"=""54126358""",翡翠燒賣,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53897788""",雞腿,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",鮑魚菇,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",豬肉絲,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",滷蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/17,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青江菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53897788""",雞排丁,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",帝谷食品有限公司,"=""66447100""",黑輪條,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",薑,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",蒜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",九層塔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",高盛食品有限公司,"=""54126358""",香腸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",豬肉絲,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",玉米粒,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青豆,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53897788""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",大白菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",扁魚,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",木耳,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",塗托食品有限公司,"=""統：16948641""",日式豬排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53897788""",雞腿丁,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",馬鈴薯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青豆,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",白煮蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青花椰菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""統：27516563""",米,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/18,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青江菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",泰安食品股份有限公司,"=""86899664""",培根,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",玉米粒,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青豆,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",塗托食品有限公司,"=""統：16948641""",無骨雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",郁豐企業行,"=""統：41344021""",海帶根,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",九層塔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",鼎宇企業有限公司,"=""統：96852371""",韓式泡菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""統：24980551""",冬粉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",大白菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",八角粒,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""統：24980551""",滷包,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""統：27516563""",米,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",豬肉絲,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",郁豐企業行,"=""統：41344021""",黃豆干,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",甜麵醬,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",蔥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",辣椒,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",鼎宇企業有限公司,"=""統：96852371""",泡菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",大白菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53897788""",雞腿丁,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青花菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/23,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53897788""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",高盛食品有限公司,"=""54126358""",柳葉魚,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53897788""",雞腿,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",八角粒,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""統：24980551""",滷包,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",美饌食品行,"=""47686468""",筍干,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",美饌食品行,"=""47686468""",梅乾菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",淵源蕭商行,"=""36920353""",鴨肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",豬絞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",韭菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",豆芽菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",滷蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""統：27516563""",米,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",蝦皮,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",木耳,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",泰安食品股份有限公司,"=""86899664""",培根,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",玉米粒,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青豆,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",大發食材行,"=""38693410""",起司粉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53897788""",翅小腿,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青江菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",郁豐企業行,"=""統：41344021""",豆腐,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",豬絞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/24,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",豆瓣醬,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",馬鈴薯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",豬肉絲,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",杰森食品開發有限公司,"=""24986751""",牛排麵,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",塗托食品有限公司,"=""統：16948641""",黃金里肌,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",泰安食品股份有限公司,"=""86899664""",培根,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",白花椰菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",小白菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",晉宗冷凍食品企業有限公司,"=""統：54629226""",帶骨里肌肉排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",麵輪,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53897788""",雞排丁,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",美饌食品行,"=""47686468""",花瓜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",白蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",薑,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",蒜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""統：27516563""",米,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",大發食材行,"=""38693410""",白芝麻,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53897788""",雞腿丁,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",小白菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/25,芳味香食品企業有限公司,"=""25023894""",郁豐企業行,"=""統：41344021""",海帶捲,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53897788""",雞腿丁,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",油花生,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",晉宗冷凍食品企業有限公司,"=""統：54629226""",美式香腸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青花菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",大白菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",扁魚,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",木耳,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",豬肉片,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""統：24980551""",沙茶醬,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",辣椒,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",蔥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",鼎宇企業有限公司,"=""統：96852371""",泡菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/04/26,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
