市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/02,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/02,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/02,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/02,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",青花椰菜,,,,CAS台灣優良農產品,"=""120809"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/02,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",白花椰菜,,,,CAS台灣優良農產品,"=""120808"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/02,和峰食品有限公司,"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KK010531"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/02,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",碎干丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/02,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",梅乾菜球,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/02,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",香腸片,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",洋蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",紅蘿蔔,,,,產銷履歷,"=""1071030093006154"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",大陸妹,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",無骨雞胸排,,,,HACCP,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",熱狗,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",豆豉,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",菜脯,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",榮洲食品股份有限公司,"=""86346832""",白豆干絲,,,,HACCP,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",道霖有限公司,"=""80006358""",海帶絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",漢記肉品行,"=""50548270""",肉絲,,,,生產追溯-豬肉,"=""KK030460"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",紅蘿蔔,,,,產銷履歷,"=""1071030093006154"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",榨菜絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/05,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",脆筍絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",滷蛋,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",雞腿,,,,HACCP,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",紅豆絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",鹹蛋,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",南瓜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",小油腐丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1201002709"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",紅蘿蔔,,,,產銷履歷,"=""1071030093023538"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",道霖有限公司,"=""80006358""",乾木耳絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",洋蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",紅蘿蔔,,,,產銷履歷,"=""1071030093023538"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",漢記肉品行,"=""50548270""",肉柳,,,,生產追溯-豬肉,"=""KK030456"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",彩椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/06,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",豆干片,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",四方干,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",老薑,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",杏鮑菇頭,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",三色豆,,,,HACCP,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",火腿丁,,,,HACCP,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KK060303"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",洋蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",榨菜絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",雞腿排,,,,CAS台灣優良農產品,"=""016684"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/07,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",香腸片,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",香菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",青蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",無骨雞胸排,,,,HACCP,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",義進蛋品有限公司,"=""54014109""",洗選蛋,,,,生產追溯-雞蛋,"=""0281800512"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",洋蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",青蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",牛蕃茄,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",酸菜絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",紅蘿蔔,,,,產銷履歷,"=""1071020052908046"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",青花椰菜,,,,CAS台灣優良農產品,"=""120809"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",白花椰菜,,,,CAS台灣優良農產品,"=""120808"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",道霖有限公司,"=""80006358""",乾木耳絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KK070329"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",碎干丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/08,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",黑胡椒火腿片,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KK080389"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",洋蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",牛蕃茄,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",碎干丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",檸檬汁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",菜脯,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",五香豆干,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",紅蘿蔔,,,,產銷履歷,"=""1071030093000902"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,生產追溯-雞蛋,"=""0231809323"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",乾木耳絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,生產追溯-農產品,"=""0401000822"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",魚板絲,,,,HACCP,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/09,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",黑胡椒豬排,,,,HACCP,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",榨菜絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",無骨香雞排,,,,HACCP,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",海苔粉,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KK100491"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",花瓜碎,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",洋蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑片,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",紅蘿蔔,,,,產銷履歷,"=""1071030093023538"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,生產追溯-雞蛋,"=""0231809327"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",洋蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",碎培根,,,,HACCP,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/12,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",香腸片,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",白豆干絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",漢記肉品行,"=""50548270""",肉絲,,,,生產追溯-豬肉,"=""KK100467"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",榨菜絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",道霖有限公司,"=""80006358""",乾木耳絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",日式豬排,,,,HACCP,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KK100467"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",豆腐,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",牛蕃茄,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",洋蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",菜脯,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/13,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",黑胡椒火腿片,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/14,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",三角油腐,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/14,和峰食品有限公司,"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KK130410"""
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/11/14,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",碎干丁,,,,,
