鄉鎮市區,機構類別,合約醫療院所名稱,十碼代碼,公費_各項常規疫苗,公費_卡介苗,公費_肺炎鏈球菌疫苗13PCV,公費_肺炎鏈球菌疫苗23PPV,公費_流感疫苗,公費_HPV疫苗,公費_A型肝炎疫苗,公費_其他,自費_A型肝炎疫苗幼兒,自費_A型肝炎疫苗成人,自費_B型肝炎疫苗,自費_肺炎鏈球菌疫苗13PCV,自費_肺炎鏈球菌疫苗23PPV,自費_輪狀病毒疫苗,自費_HPV疫苗,自費_帶狀皰疹疫苗,自費_Tdap疫苗,自費_其他,接種時間,負責人,洽詢電話,地址
大園區,衛生所,桃園市大園區衛生所,2332060010,◎,◎,◎,◎,,◎,◎,,◎,,,,,,,,,,"週一、三
下午02:00-04:00
每月第二、四週週三
下午02:00-04:00接種卡介苗
",黃友亮,03-3862024,桃園市大園區田心里中正西路19號
大園區,合約院所,大園敏盛醫院,1532061065,,,,,,◎,,,◎,,◎,◎,,,◎,,,"破傷風
Var
","週一至週五
上午09:00-11:30
下午02:00-05:00
晚上06:30-09:30
(週五晚上休診)
週六
上午09:00-11:30",謝立忠,03-3867521,桃園市大園區華中街2號
大園區,合約院所,呂清標診所,3532060266,◎,,◎,◎,,◎,◎,,◎,,◎,,,,,,,"破傷風
","週一至週六
上午08:30-12:00
下午02:30-05:30
晚上06:30-09:30",呂清標,03-3865941,桃園市大園區大園里中正東路34號
觀音區,衛生所,桃園市觀音區衛生所,2332120011,◎,◎,◎,◎,,◎,◎,,◎,,,,,,,,,,"週一
下午02:00-04:00
每月第一週之週一
下午02:00-04:00接種卡介苗",呂忠祐,03-4732031,桃園市觀音區觀新路58號
觀音區,合約院所,健群診所,3532121791,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,,,破傷風,"週一至週日
上午08:00-12:00
下午03:00-06:00
晚上06:30-09:30",牟珊珊,03-4738658,桃園市觀音區觀音里中正路242號1樓
新屋區,衛生所,桃園市新屋區衛生所,2332110015,◎,◎,◎,◎,,◎,◎,,◎,,,,,,,,,,"週二、四
下午02:00-04:00
每月第二週之週四
下午02:00-04:00
接種卡介苗",葉時源,03-4772018*38,桃園市新屋區新屋里中山路239號
新屋區,合約院所,佑生小兒科診所,3532110565,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,MMR,"週一至週六
上午08:30-12:00
下午02:00-05:30
晚上06:00-09:00
週日
上午08:30-12:00",呂學松,03-4773161,桃園市新屋區新屋里中正路48號
新屋區,合約院所,衛生福利部桃園醫院新屋分院,132110519,◎,,◎,◎,◎,◎,◎,,◎,,◎,◎,◎,◎,◎,,,"MMR
水痘疫苗
破傷風
","週一至週五
上午09:00-12:00
(視兒科門診時間調整接種時間)",鄭明德,03-4971989,桃園市新屋區新屋村14鄰新福二路6號
復興區,衛生所,桃園市復興區衛生所,2332130017,◎,◎,◎,◎,,◎,◎,,◎,,,,,,,,,,"週三
下午01:30-04:30
小兒專科門診上午09:00-11:00接種卡介苗(專科門診時間請洽復興區衛生所)",林德文,03-33821265,桃園市復興區澤仁里中正路25號
復興區,合約院所,泰千診所,3532131144,◎,,,,,,◎,,◎,,◎,◎,◎,◎,◎,◎,,"MMR
破傷風
","週一、週二、週四、週五
上午08:15-12:00
午晚01:45-07:00
週三、週六
上午08:15-12:00",楊川世,03-3822748,桃園市復興區羅浮里127號
