市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雪裡紅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",翅小腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鯖魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",龍鳳腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",A菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",獅子頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆腐乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",板豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",茉莉綠茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三角薯餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮪魚罐頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鳥蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",德興青菓行,"=""96343222""",水果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",海根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",裹粉柳葉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",筍干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蕃茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",碎菜圃,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",火腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",青菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",苦瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鹹蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",麵輪,,,,HACCP,"=""2"""
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",火腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",北辰市場攤位2D89,"=""77194617""",筍干,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
