年度,月份,行政區代碼,段代碼,棟數
101,4,04,0721,1
101,4,05,0029,13
101,4,05,0031,1
101,4,05,0036,1
101,4,05,0039,2
101,4,05,0041,14
101,4,05,0042,1
101,4,05,0043,9
101,4,05,0044,5
101,4,05,0045,2
101,4,05,0047,33
101,4,05,0049,1
101,4,05,0050,10
101,4,05,0051,11
101,4,05,0801,1
101,4,05,0802,22
101,4,05,0803,8
101,4,05,0804,7
101,4,05,0805,2
101,4,05,0806,11
101,4,05,0808,9
101,4,05,0820,18
101,4,05,0821,1
101,4,05,0824,21
101,4,05,0825,13
101,4,05,0826,31
101,4,05,0827,129
101,4,05,0828,1
101,4,05,0829,7
101,4,05,0835,1
101,4,05,0836,1
101,4,06,0052,3
101,4,06,0053,1
101,4,06,0055,1
101,4,06,0056,4
101,4,06,0061,1
101,4,06,0062,1
101,4,06,0064,1
101,4,06,0065,6
101,4,06,0067,2
101,4,06,0073,1
101,4,06,0074,2
101,4,06,0076,2
101,4,06,0077,4
101,4,06,0078,2
101,4,06,0080,1
101,4,06,0082,3
101,4,06,0085,1
101,4,06,0810,1
101,4,06,0811,1
101,4,06,0814,3
101,4,06,0815,9
101,4,06,0817,4
101,4,07,0093,1
101,4,07,0094,10
101,4,07,0113,1
101,4,07,0121,2
101,4,07,0129,2
101,4,07,0131,4
101,4,07,0132,1
101,4,07,0133,6
101,4,07,0134,15
101,4,07,0135,4
101,4,07,0136,17
101,4,07,0137,77
101,4,07,0138,50
101,4,07,0152,2
101,4,07,0153,4
101,4,07,0154,2
101,4,07,0192,5
101,4,07,0193,8
101,4,07,0195,18
101,4,07,0197,23
101,4,07,0198,6
101,4,07,0199,17
101,4,07,1400,7
101,4,07,1401,2
101,4,07,1424,1
101,4,07,1425,3
101,4,07,1426,2
101,4,07,1427,3
101,4,08,0122,6
101,4,08,0126,9
101,4,08,0127,1
101,4,08,0155,2
101,4,08,0157,6
101,4,08,0158,20
101,4,08,0160,2
101,4,08,0161,9
101,4,08,0162,1
101,4,08,0163,3
101,4,08,0164,2
101,4,08,0166,5
101,4,08,0167,4
101,4,08,0168,1
101,4,08,0169,6
101,4,08,0170,5
101,4,08,1000,5
101,4,08,1001,5
101,4,08,1002,6
101,4,08,1003,3
101,4,08,1005,4
101,4,08,1006,29
101,4,08,1007,5
101,4,08,1008,15
101,4,08,1009,1
101,4,08,1010,4
101,4,08,1011,1
101,4,08,1012,3
101,4,08,1013,2
101,4,08,1015,1
101,4,08,1016,12
101,4,08,1017,7
101,4,08,1018,6
101,4,08,1019,3
101,4,08,1020,7
101,4,08,1021,4
101,4,08,1022,8
101,4,08,1023,37
101,4,08,1025,1
101,4,09,0440,1
101,4,09,0442,10
101,4,09,0445,2
101,4,09,0446,8
101,4,09,0448,1
101,4,09,0449,7
101,4,09,0454,5
101,4,09,0476,15
101,4,09,0486,3
101,4,09,0488,1
101,4,09,0490,2
101,4,09,0491,2
101,4,09,0492,1
101,4,09,0493,4
101,4,09,0495,4
101,4,09,0496,5
101,4,09,0510,2
101,4,09,0542,8
101,4,09,0543,4
101,4,09,0544,3
101,4,09,0545,7
101,4,09,0547,1
101,4,09,0548,4
101,4,09,0550,3
101,4,09,0551,18
101,4,09,0552,7
101,4,09,0553,1
101,4,09,0554,1
101,4,09,0556,2
101,4,09,0557,1
101,4,10,0238,20
101,4,10,0240,2
101,4,10,0241,5
101,4,10,0243,31
101,4,10,0244,3
101,4,10,0245,3
101,4,10,0291,14
101,4,10,0292,2
101,4,10,0293,70
101,4,10,0294,2
101,4,10,0302,6
101,4,10,0303,6
101,4,10,0304,1
101,4,10,0305,7
101,4,10,0306,3
101,4,10,0307,5
101,4,10,0328,1
101,4,10,0329,3
101,4,10,0330,24
101,4,10,0331,9
101,4,10,0332,14
101,4,10,1201,4
101,4,10,1202,3
101,4,10,1203,8
101,4,10,1204,2
101,4,10,1205,1
101,4,10,1206,1
101,4,10,1207,1
101,4,10,1209,3
101,4,10,1210,23
101,4,10,1212,6
101,4,10,1213,1
101,4,10,1214,4
101,4,10,1215,1
101,4,10,1216,2
101,4,10,1217,1
101,4,10,1218,2
101,4,10,1219,2
101,4,10,1220,2
101,4,10,1221,1
101,4,10,1222,1
101,4,10,1223,1
101,4,10,1224,3
101,4,10,1225,3
101,4,10,1226,33
101,4,10,1227,3
101,4,10,1228,1
101,4,10,1229,1
101,4,10,1230,1
101,4,10,1232,1
101,4,10,1233,2
101,4,10,1235,1
101,4,10,1236,3
101,4,10,1238,4
101,4,10,1239,3
101,4,11,0631,1
101,4,11,0632,1
101,4,11,0642,1
101,4,11,0644,1
101,4,11,0648,1
101,4,11,0656,1
101,4,11,0660,1
101,4,11,0661,1
101,4,11,0665,1
101,4,11,0685,4
101,4,11,0686,1
101,4,12,0255,1
101,4,12,0284,1
101,4,12,0285,7
101,4,12,0286,1
101,4,12,0287,1
101,4,12,0288,3
101,4,12,0295,3
101,4,12,0297,1
101,4,12,0309,4
101,4,12,0310,1
101,4,12,0317,4
101,4,12,0341,6
101,4,12,0371,7
101,4,12,0372,4
101,4,12,0373,8
101,4,12,0378,1
101,5,01,0001,27
101,5,01,0002,1
101,5,01,0004,5
101,5,01,0006,19
101,5,01,0008,35
101,5,01,0009,30
101,5,01,0010,96
101,5,01,0011,11
101,5,01,0015,40
101,5,01,0016,13
101,5,01,0017,66
101,5,01,0018,93
101,5,01,0019,14
101,5,01,0020,8
101,5,01,0021,45
101,5,01,0022,133
101,5,01,0023,14
101,5,01,0024,8
101,5,01,0025,6
101,5,01,0026,41
101,5,01,0139,34
101,5,01,0141,3
101,5,01,0142,39
101,5,01,0143,1
101,5,01,0144,1
101,5,01,0145,2
101,5,01,0146,4
101,5,01,0147,4
101,5,01,0148,6
101,5,01,0149,17
101,5,01,0150,1
101,5,01,0151,55
101,5,01,0173,18
101,5,01,0174,27
101,5,01,0175,22
101,5,01,0176,46
101,5,01,0177,52
101,5,01,0178,35
101,5,01,0179,27
101,5,01,0180,4
101,5,01,0181,21
101,5,01,0182,5
101,5,01,0183,21
101,5,01,0184,11
101,5,01,0185,39
101,5,01,0187,64
101,5,01,0189,2
101,5,01,0191,4
101,5,01,1402,9
101,5,01,1403,16
101,5,01,1406,7
101,5,01,1407,4
101,5,01,1409,1
101,5,01,1416,37
101,5,01,1421,1
101,5,02,0401,1
101,5,02,0403,1
101,5,02,0412,9
101,5,02,0413,1
101,5,02,0417,1
101,5,02,0418,4
101,5,02,0420,1
101,5,02,0421,3
101,5,02,0422,1
101,5,02,0425,13
101,5,02,0426,1
101,5,02,0430,4
101,5,02,0433,36
101,5,02,0435,1
101,5,02,0436,18
101,5,02,0477,5
101,5,02,0478,3
101,5,02,0480,1
101,5,02,0481,3
101,5,02,0482,1
101,5,02,0498,16
101,5,02,0499,1
101,5,02,0506,1
101,5,03,0200,36
101,5,03,0201,9
101,5,03,0202,5
101,5,03,0203,77
101,5,03,0204,19
101,5,03,0205,95
101,5,03,0207,5
101,5,03,0209,31
101,5,03,0210,41
101,5,03,0211,47
101,5,03,0212,17
101,5,03,0213,2
101,5,03,0214,46
101,5,03,0215,25
101,5,03,0216,2
101,5,03,0218,43
101,5,03,0219,11
101,5,03,0220,11
101,5,03,0221,49
101,5,03,0222,88
101,5,03,0223,39
101,5,03,0224,24
101,5,03,0225,22
101,5,03,0226,11
101,5,03,0227,22
101,5,03,0228,17
101,5,03,0229,3
101,5,03,0289,1
101,5,03,0290,17
101,5,03,0301,2
101,5,03,0313,2
101,5,03,0314,13
101,5,03,0315,10
101,5,03,0316,2
101,5,03,0318,28
101,5,03,0319,13
101,5,03,0321,3
101,5,03,0322,4
101,5,03,0323,2
101,5,03,0326,7
101,5,03,0327,3
101,5,03,0333,6
101,5,03,0334,5
101,5,03,0335,9
101,5,03,0336,9
101,5,03,0337,16
101,5,03,0344,43
101,5,03,0345,80
101,5,03,0346,21
101,5,03,0347,2
101,5,03,0350,1
101,5,03,0351,1
101,5,03,0352,9
101,5,03,0353,14
101,5,03,0354,2
101,5,03,0355,1
101,5,03,0359,1
101,5,03,0361,1
101,5,03,0362,2
101,5,03,0363,1
101,5,03,0366,1
101,5,03,0369,2
101,5,03,0374,32
101,5,04,0600,9
101,5,04,0601,43
101,5,04,0602,28
101,5,04,0603,31
101,5,04,0604,5
101,5,04,0606,18
101,5,04,0607,3
101,5,04,0608,47
101,5,04,0611,1
101,5,04,0612,2
101,5,04,0668,1
101,5,04,0670,4
101,5,04,0673,1
101,5,04,0682,5
101,5,04,0683,5
101,5,04,0689,3
101,5,04,0691,2
101,5,04,0692,7
101,5,04,0696,17
101,5,04,0698,3
101,5,04,0699,3
101,5,04,0705,18
101,5,04,0706,4
101,5,04,0709,7
101,5,04,0711,1
101,5,04,0714,3
101,5,04,0718,1
101,5,04,0719,4
101,5,04,0720,11
101,5,04,0721,1
101,5,05,0029,14
101,5,05,0030,1
101,5,05,0031,5
101,5,05,0039,1
101,5,05,0041,4
101,5,05,0042,4
101,5,05,0046,1
101,5,05,0047,37
101,5,05,0049,1
101,5,05,0050,63
101,5,05,0051,26
101,5,05,0801,1
101,5,05,0802,23
101,5,05,0803,10
101,5,05,0804,12
101,5,05,0805,11
101,5,05,0806,13
101,5,05,0807,2
101,5,05,0808,20
101,5,05,0820,16
101,5,05,0823,4
101,5,05,0824,44
101,5,05,0825,9
101,5,05,0826,30
101,5,05,0827,110
101,5,05,0829,12
101,5,05,0831,1
101,5,05,0836,1
101,5,06,0052,12
101,5,06,0053,1
101,5,06,0056,2
101,5,06,0057,4
101,5,06,0058,1
101,5,06,0062,2
101,5,06,0064,1
101,5,06,0067,1
101,5,06,0068,1
101,5,06,0071,1
101,5,06,0073,2
101,5,06,0074,1
101,5,06,0076,6
101,5,06,0077,6
101,5,06,0078,3
101,5,06,0079,2
101,5,06,0081,1
101,5,06,0083,1
101,5,06,0128,2
101,5,06,0810,3
101,5,06,0814,5
101,5,06,0815,5
101,5,06,0816,4
101,5,06,0817,20
101,5,07,0093,2
101,5,07,0094,9
101,5,07,0113,1
101,5,07,0121,5
101,5,07,0129,2
101,5,07,0131,5
101,5,07,0132,1
101,5,07,0133,4
101,5,07,0134,21
101,5,07,0135,2
101,5,07,0136,13
101,5,07,0137,89
101,5,07,0138,13
101,5,07,0152,3
101,5,07,0153,4
101,5,07,0154,2
101,5,07,0192,1
101,5,07,0193,6
101,5,07,0194,4
101,5,07,0195,14
101,5,07,0196,1
101,5,07,0197,12
101,5,07,0198,12
101,5,07,0199,10
101,5,07,1400,7
101,5,07,1401,1
101,5,07,1413,2
101,5,07,1424,4
101,5,07,1426,2
101,5,07,1427,1
101,5,08,0122,14
101,5,08,0126,6
101,5,08,0127,4
101,5,08,0155,3
101,5,08,0157,4
101,5,08,0158,10
101,5,08,0159,1
101,5,08,0160,3
101,5,08,0161,8
101,5,08,0162,4
101,5,08,0163,5
101,5,08,0164,6
101,5,08,0165,6
101,5,08,0166,4
101,5,08,0167,3
101,5,08,0169,6
101,5,08,0170,1
101,5,08,0171,1
101,5,08,0172,1
101,5,08,1000,10
101,5,08,1001,9
101,5,08,1002,6
101,5,08,1003,1
101,5,08,1004,2
101,5,08,1005,1
101,5,08,1006,59
101,5,08,1007,8
101,5,08,1008,9
101,5,08,1009,5
101,5,08,1010,4
101,5,08,1011,8
101,5,08,1012,8
101,5,08,1013,5
101,5,08,1014,2
101,5,08,1015,2
101,5,08,1016,27
101,5,08,1017,5
101,5,08,1018,24
101,5,08,1019,3
101,5,08,1020,4
101,5,08,1021,3
101,5,08,1022,5
101,5,08,1023,16
101,5,08,1025,2
101,5,09,0442,13
101,5,09,0445,1
101,5,09,0446,14
101,5,09,0447,1
101,5,09,0449,9
101,5,09,0454,2
101,5,09,0476,19
101,5,09,0485,3
101,5,09,0489,1
101,5,09,0490,1
101,5,09,0491,3
101,5,09,0492,2
101,5,09,0493,2
101,5,09,0494,1
101,5,09,0496,3
101,5,09,0509,1
101,5,09,0510,3
101,5,09,0511,5
101,5,09,0513,20
101,5,09,0542,5
101,5,09,0543,3
101,5,09,0544,2
101,5,09,0545,4
101,5,09,0546,4
101,5,09,0547,1
101,5,09,0548,2
101,5,09,0550,1
101,5,09,0551,37
101,5,09,0552,4
101,5,09,0553,1
101,5,09,0554,3
101,5,09,0555,1
101,5,09,0556,4
101,5,09,0557,3
101,5,09,0558,2
101,5,09,0559,1
101,5,10,0238,16
101,5,10,0240,3
101,5,10,0241,7
101,5,10,0243,13
101,5,10,0244,5
101,5,10,0245,5
101,5,10,0291,9
101,5,10,0292,2
101,5,10,0293,77
101,5,10,0294,6
101,5,10,0302,16
101,5,10,0303,1
101,5,10,0304,4
101,5,10,0305,12
101,5,10,0306,2
101,5,10,0307,3
101,5,10,0328,3
101,5,10,0329,8
101,5,10,0330,28
101,5,10,0331,7
101,5,10,0332,14
101,5,10,1200,1
101,5,10,1201,3
101,5,10,1202,6
101,5,10,1203,6
101,5,10,1204,1
101,5,10,1205,3
101,5,10,1207,5
101,5,10,1209,6
101,5,10,1210,22
101,5,10,1212,12
101,5,10,1213,3
101,5,10,1214,2
101,5,10,1215,2
101,5,10,1216,6
101,5,10,1217,5
101,5,10,1218,2
101,5,10,1220,6
101,5,10,1222,3
101,5,10,1223,11
101,5,10,1224,1
101,5,10,1226,18
101,5,10,1227,4
101,5,10,1228,1
101,5,10,1229,1
101,5,10,1230,7
101,5,10,1235,3
101,5,10,1236,1
101,5,10,1238,2
101,5,10,1239,5
101,5,11,0635,1
101,5,11,0645,1
101,5,11,0649,1
101,5,11,0652,3
101,5,11,0661,3
101,5,11,0664,1
101,5,11,0677,1
101,5,11,0678,2
101,5,11,0679,1
101,5,11,0680,3
101,5,11,0685,2
101,5,11,0701,2
101,5,12,0258,1
101,5,12,0259,1
101,5,12,0273,1
101,5,12,0274,1
101,5,12,0277,1
101,5,12,0284,1
101,5,12,0285,2
101,5,12,0286,2
101,5,12,0288,1
101,5,12,0295,4
101,5,12,0297,1
101,5,12,0299,1
101,5,12,0309,5
101,5,12,0317,11
101,5,12,0341,3
101,5,12,0342,3
101,5,12,0348,3
101,5,12,0371,2
101,5,12,0373,7
101,5,12,0378,1
101,5,13,0457,1
101,5,13,0461,2
101,6,01,0001,26
101,6,01,0003,4
101,6,01,0004,1
101,6,01,0006,11
101,6,01,0008,31
101,6,01,0009,23
101,6,01,0010,54
101,6,01,0011,4
101,6,01,0015,29
101,6,01,0016,14
101,6,01,0017,61
101,6,01,0018,70
101,6,01,0019,7
101,6,01,0020,8
101,6,01,0021,23
101,6,01,0022,177
101,6,01,0023,8
101,6,01,0024,1
101,6,01,0025,6
101,6,01,0026,124
101,6,01,0139,18
101,6,01,0141,2
101,6,01,0142,27
101,6,01,0143,1
101,6,01,0144,1
101,6,01,0145,14
101,6,01,0146,4
101,6,01,0148,7
101,6,01,0149,10
101,6,01,0151,46
101,6,01,0173,12
101,6,01,0174,5
101,6,01,0175,15
101,6,01,0176,29
101,6,01,0177,48
101,6,01,0178,20
101,6,01,0179,39
101,6,01,0180,3
101,6,01,0181,8
101,6,01,0182,5
101,6,01,0183,18
101,6,01,0184,7
101,6,01,0185,23
101,6,01,0187,25
101,6,01,0190,3
101,6,01,0191,1
101,6,01,1402,13
101,6,01,1403,11
101,6,01,1406,6
101,6,01,1407,2
101,6,01,1416,14
101,6,01,1417,1
101,6,01,1419,1
101,6,01,1420,4
101,6,01,1421,2
101,6,02,0401,1
101,6,02,0402,4
101,6,02,0404,1
101,6,02,0412,12
101,6,02,0417,1
101,6,02,0418,1
101,6,02,0420,2
101,6,02,0421,3
101,6,02,0425,15
101,6,02,0426,3
101,6,02,0430,5
101,6,02,0433,19
101,6,02,0435,3
101,6,02,0436,11
101,6,02,0437,1
101,6,02,0477,3
101,6,02,0478,1
101,6,02,0479,1
101,6,02,0480,2
101,6,02,0481,1
101,6,02,0498,13
101,6,02,0499,2
101,6,02,0506,1
101,6,03,0200,124
101,6,03,0201,8
101,6,03,0202,3
101,6,03,0203,95
101,6,03,0204,19
101,6,03,0205,114
101,6,03,0207,3
101,6,03,0208,5
101,6,03,0209,35
101,6,03,0210,38
101,6,03,0211,46
101,6,03,0212,21
101,6,03,0214,43
101,6,03,0215,20
101,6,03,0216,3
101,6,03,0217,6
101,6,03,0218,37
101,6,03,0219,10
101,6,03,0220,9
101,6,03,0221,48
101,6,03,0222,48
101,6,03,0223,37
101,6,03,0224,22
101,6,03,0225,7
101,6,03,0226,10
101,6,03,0227,38
101,6,03,0228,13
101,6,03,0229,10
101,6,03,0289,2
101,6,03,0290,8
101,6,03,0301,4
101,6,03,0313,1
101,6,03,0314,12
101,6,03,0315,14
101,6,03,0316,5
101,6,03,0318,26
101,6,03,0319,12
101,6,03,0320,8
101,6,03,0321,2
101,6,03,0322,48
101,6,03,0323,3
101,6,03,0324,1
101,6,03,0325,2
101,6,03,0326,5
101,6,03,0327,2
101,6,03,0333,8
101,6,03,0334,6
101,6,03,0335,10
101,6,03,0336,9
101,6,03,0337,12
101,6,03,0344,16
101,6,03,0345,38
101,6,03,0346,12
101,6,03,0347,39
101,6,03,0350,2
101,6,03,0351,4
101,6,03,0352,1
101,6,03,0353,19
101,6,03,0355,1
101,6,03,0356,1
101,6,03,0358,2
101,6,03,0359,2
101,6,03,0361,1
101,6,03,0362,1
101,6,03,0363,2
101,6,03,0369,1
101,6,03,0370,2
101,6,03,0374,49
101,6,04,0600,8
101,6,04,0601,27
101,6,04,0602,10
101,6,04,0603,21
101,6,04,0604,7
101,6,04,0606,37
101,6,04,0607,6
101,6,04,0608,22
101,6,04,0612,4
101,6,04,0616,2
101,6,04,0668,1
101,6,04,0669,6
101,6,04,0670,6
101,6,04,0671,2
101,6,04,0673,1
101,6,04,0675,1
101,6,04,0676,2
101,6,04,0682,8
101,6,04,0683,4
101,6,04,0689,4
101,6,04,0690,1
101,6,04,0691,1
101,6,04,0692,7
101,6,04,0693,13
101,6,04,0694,1
101,6,04,0695,2
101,6,04,0696,11
101,6,04,0698,3
101,6,04,0705,18
101,6,04,0706,2
101,6,04,0707,1
101,6,04,0708,1
101,6,04,0709,4
101,6,04,0711,1
101,6,04,0717,1
101,6,04,0719,4
101,6,04,0720,7
101,6,04,0721,3
101,6,05,0029,14
101,6,05,0031,5
101,6,05,0041,1
101,6,05,0042,1
101,6,05,0043,4
101,6,05,0044,6
101,6,05,0047,33
101,6,05,0049,3
101,6,05,0050,35
101,6,05,0051,7
101,6,05,0802,21
101,6,05,0803,5
101,6,05,0804,5
101,6,05,0805,8
101,6,05,0806,16
101,6,05,0807,2
101,6,05,0808,15
101,6,05,0820,8
101,6,05,0824,33
101,6,05,0825,8
101,6,05,0826,35
101,6,05,0827,78
101,6,05,0828,2
101,6,05,0829,8
101,6,05,0834,1
101,6,05,0835,1
101,6,06,0052,6
101,6,06,0053,2
101,6,06,0054,7
101,6,06,0056,3
101,6,06,0061,1
101,6,06,0062,2
101,6,06,0063,2
101,6,06,0065,2
101,6,06,0067,1
101,6,06,0068,1
101,6,06,0069,1
101,6,06,0076,1
101,6,06,0078,2
101,6,06,0082,2
101,6,06,0083,1
101,6,06,0128,2
101,6,06,0812,3
101,6,06,0813,1
101,6,06,0814,2
101,6,06,0815,12
101,6,06,0817,7
101,6,07,0094,16
101,6,07,0095,1
101,6,07,0113,1
101,6,07,0121,5
101,6,07,0129,2
101,6,07,0132,8
101,6,07,0133,5
101,6,07,0134,14
101,6,07,0135,8
101,6,07,0136,8
101,6,07,0137,89
101,6,07,0138,35
101,6,07,0153,2
101,6,07,0154,4
101,6,07,0192,46
101,6,07,0193,10
101,6,07,0194,2
101,6,07,0195,15
101,6,07,0197,9
101,6,07,0198,11
101,6,07,0199,6
101,6,07,1400,5
101,6,07,1412,1
101,6,07,1413,2
101,6,07,1415,3
101,6,07,1424,4
101,6,07,1426,1
101,6,08,0122,8
101,6,08,0126,5
101,6,08,0127,3
101,6,08,0155,5
101,6,08,0157,2
101,6,08,0158,20
101,6,08,0160,7
101,6,08,0161,1
101,6,08,0162,3
101,6,08,0163,3
101,6,08,0164,2
101,6,08,0165,6
101,6,08,0166,6
101,6,08,0167,1
101,6,08,0169,11
101,6,08,0170,3
101,6,08,0172,2
101,6,08,1000,5
101,6,08,1001,7
101,6,08,1002,11
101,6,08,1003,2
101,6,08,1004,1
101,6,08,1005,4
101,6,08,1006,91
101,6,08,1007,6
101,6,08,1008,11
101,6,08,1009,1
101,6,08,1010,1
101,6,08,1012,4
101,6,08,1013,2
101,6,08,1014,1
101,6,08,1015,3
101,6,08,1016,23
101,6,08,1017,10
101,6,08,1018,24
101,6,08,1019,2
101,6,08,1020,4
101,6,08,1021,6
101,6,08,1022,3
101,6,08,1023,4
101,6,08,1024,1
101,6,09,0442,14
101,6,09,0445,1
101,6,09,0446,8
101,6,09,0447,5
101,6,09,0449,6
101,6,09,0454,5
101,6,09,0476,19
101,6,09,0485,3
101,6,09,0488,1
101,6,09,0490,3
101,6,09,0491,14
101,6,09,0493,3
101,6,09,0495,4
101,6,09,0496,7
101,6,09,0510,1
101,6,09,0511,1
101,6,09,0513,24
101,6,09,0514,1
101,6,09,0542,2
101,6,09,0543,2
101,6,09,0544,2
101,6,09,0545,4
101,6,09,0546,1
101,6,09,0547,2
101,6,09,0548,1
101,6,09,0551,47
101,6,09,0552,5
101,6,09,0553,3
101,6,09,0554,4
101,6,09,0556,1
101,6,09,0557,2
101,6,09,0558,6
101,6,09,0559,1
101,6,10,0238,14
101,6,10,0240,1
101,6,10,0241,8
101,6,10,0243,3
101,6,10,0244,3
101,6,10,0245,5
101,6,10,0291,10
101,6,10,0292,3
101,6,10,0293,27
101,6,10,0294,7
101,6,10,0302,16
101,6,10,0303,3
101,6,10,0304,3
101,6,10,0305,7
101,6,10,0306,3
101,6,10,0307,3
101,6,10,0328,2
101,6,10,0329,5
101,6,10,0330,12
101,6,10,0331,5
101,6,10,0332,15
101,6,10,1200,4
101,6,10,1201,1
101,6,10,1203,7
101,6,10,1204,3
101,6,10,1205,1
101,6,10,1206,2
101,6,10,1207,6
101,6,10,1208,1
101,6,10,1209,5
101,6,10,1210,22
101,6,10,1212,47
101,6,10,1214,1
101,6,10,1215,4
101,6,10,1216,1
101,6,10,1218,5
101,6,10,1220,2
101,6,10,1221,2
101,6,10,1223,6
101,6,10,1224,1
101,6,10,1226,38
101,6,10,1227,7
101,6,10,1231,1
101,6,10,1232,2
101,6,10,1233,1
101,6,10,1234,1
101,6,10,1236,4
101,6,10,1239,9
101,6,11,0631,2
101,6,11,0643,1
101,6,11,0644,1
101,6,11,0648,1
101,6,11,0652,1
101,6,11,0659,1
101,6,11,0661,1
101,6,11,0663,2
101,6,11,0665,4
101,6,11,0677,1
101,6,11,0678,1
101,6,11,0679,1
101,6,11,0680,1
101,6,11,0684,2
101,6,11,0686,1
101,6,11,0701,1
101,6,12,0268,1
101,6,12,0270,3
101,6,12,0271,1
101,6,12,0273,2
101,6,12,0276,1
101,6,12,0285,2
101,6,12,0286,1
101,6,12,0287,2
101,6,12,0288,1
101,6,12,0295,1
101,6,12,0297,2
101,6,12,0308,1
101,6,12,0309,3
101,6,12,0317,16
101,6,12,0339,1
101,6,12,0341,1
101,6,12,0343,3
101,6,12,0371,3
101,6,12,0373,6
101,7,01,0001,40
101,7,01,0002,3
101,7,01,0003,5
101,7,01,0004,5
101,7,01,0006,13
101,7,01,0008,30
101,7,01,0009,19
101,7,01,0010,58
101,7,01,0011,13
101,7,01,0015,57
101,7,01,0016,17
101,7,01,0017,59
101,7,01,0018,77
101,7,01,0019,7
101,7,01,0020,10
101,7,01,0021,76
101,7,01,0022,89
101,7,01,0023,10
101,7,01,0024,4
101,7,01,0025,11
101,7,01,0026,41
101,7,01,0027,4
101,7,01,0139,30
101,7,01,0141,4
101,7,01,0142,28
101,7,01,0143,4
101,7,01,0144,4
101,7,01,0145,7
101,7,01,0146,4
101,7,01,0147,1
101,7,01,0148,3
101,7,01,0149,6
101,7,01,0151,102
101,7,01,0173,26
101,7,01,0174,12
101,7,01,0175,26
101,7,01,0176,55
101,7,01,0177,44
101,7,01,0178,48
101,7,01,0179,22
101,7,01,0180,11
101,7,01,0181,6
101,7,01,0182,12
101,7,01,0183,24
101,7,01,0184,11
101,7,01,0185,37
101,7,01,0187,35
101,7,01,0189,3
101,7,01,0190,1
101,7,01,0191,1
101,7,01,1402,12
101,7,01,1403,16
101,7,01,1405,3
101,7,01,1406,11
101,7,01,1407,6
101,7,01,1408,3
101,7,01,1409,2
101,7,01,1416,12
101,7,01,1418,1
101,7,01,1420,2
101,7,01,1421,4
101,7,01,1422,2
101,7,02,0412,13
101,7,02,0418,5
101,7,02,0420,1
101,7,02,0421,1
101,7,02,0425,6
101,7,02,0426,1
101,7,02,0430,6
101,7,02,0433,26
101,7,02,0436,1
101,7,02,0477,3
101,7,02,0478,4
101,7,02,0479,1
101,7,02,0480,6
101,7,02,0482,7
101,7,02,0498,28
101,7,02,0499,2
101,7,03,0200,260
101,7,03,0201,8
101,7,03,0202,1
101,7,03,0203,79
101,7,03,0204,9
101,7,03,0205,99
101,7,03,0206,1
101,7,03,0207,4
101,7,03,0208,2
101,7,03,0209,34
101,7,03,0210,39
101,7,03,0211,52
101,7,03,0212,12
101,7,03,0214,33
101,7,03,0215,17
101,7,03,0216,4
101,7,03,0217,10
101,7,03,0218,36
101,7,03,0219,14
101,7,03,0220,9
101,7,03,0221,35
101,7,03,0222,53
101,7,03,0223,49
101,7,03,0224,2
101,7,03,0225,15
101,7,03,0226,25
101,7,03,0227,24
101,7,03,0228,12
101,7,03,0229,3
101,7,03,0289,3
101,7,03,0290,2
101,7,03,0300,1
101,7,03,0313,3
101,7,03,0314,10
101,7,03,0315,16
101,7,03,0316,2
101,7,03,0318,23
101,7,03,0319,18
101,7,03,0320,1
101,7,03,0321,4
101,7,03,0322,24
101,7,03,0323,7
101,7,03,0324,1
101,7,03,0325,1
101,7,03,0326,7
101,7,03,0327,3
101,7,03,0333,8
101,7,03,0334,2
101,7,03,0335,4
101,7,03,0336,6
101,7,03,0337,12
101,7,03,0344,6
101,7,03,0345,22
101,7,03,0346,6
101,7,03,0347,16
101,7,03,0350,3
101,7,03,0351,1
101,7,03,0352,5
101,7,03,0353,14
101,7,03,0354,1
101,7,03,0355,1
101,7,03,0356,1
101,7,03,0358,1
101,7,03,0361,1
101,7,03,0362,3
101,7,03,0363,1
101,7,03,0369,3
101,7,03,0370,4
101,7,03,0374,46
101,7,04,0600,16
101,7,04,0601,30
101,7,04,0602,19
101,7,04,0603,38
101,7,04,0604,40
101,7,04,0606,25
101,7,04,0607,4
101,7,04,0608,23
101,7,04,0612,3
101,7,04,0668,4
101,7,04,0669,1
101,7,04,0670,6
101,7,04,0675,4
101,7,04,0676,1
101,7,04,0682,2
101,7,04,0683,5
101,7,04,0689,3
101,7,04,0691,2
101,7,04,0692,5
101,7,04,0693,11
101,7,04,0694,1
101,7,04,0696,23
101,7,04,0697,2
101,7,04,0698,2
101,7,04,0703,1
101,7,04,0705,25
101,7,04,0706,7
101,7,04,0708,2
101,7,04,0709,8
101,7,04,0711,5
101,7,04,0712,1
101,7,04,0714,4
101,7,04,0715,3
101,7,04,0719,3
101,7,04,0720,8
101,7,05,0029,5
101,7,05,0031,5
101,7,05,0036,1
101,7,05,0037,1
101,7,05,0039,2
101,7,05,0041,2
101,7,05,0042,4
101,7,05,0043,4
101,7,05,0044,6
101,7,05,0045,5
101,7,05,0047,29
101,7,05,0049,1
101,7,05,0050,19
101,7,05,0051,2
101,7,05,0802,22
101,7,05,0803,2
101,7,05,0804,5
101,7,05,0805,12
101,7,05,0806,5
101,7,05,0807,1
101,7,05,0808,7
101,7,05,0820,14
101,7,05,0821,1
101,7,05,0823,5
