執行日期,科目名稱,摘要,受款單位,金額
109/03/09,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,連江縣政府,"508,620"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),連江縣政府,"15,960"
109/03/10,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),金門縣政府,"105,840"
109/03/12,國民及學前教育行政及督導,108學年度提高國小教師員額編制至每班1.65名所需經費第2期款,金門縣政府,"3,696,000"
109/03/12,國民及學前教育行政及督導,108學年度提高國小教師員額編制至每班1.65名所需經費第2期款,連江縣政府,"1,386,000"
109/03/13,國民及學前教育行政及督導,介壽國小108學年度第2學期國民教育幼兒班之國民小學附設幼兒園(班)增置教保服務人員經費,連江縣政府,"540,000"
109/03/13,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,連江縣政府,"112,500"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度國民中小學充實行政人力第2期經費,金門縣政府,"832,000"
109/03/16,國民及學前教育行政及督導,大額通報教補3月18日-108學年度國民中小學充實行政人力第2期經費,連江縣政府,"208,000"
109/03/16,國民及學前教育行政及督導,108學年度國民小學及國民中學活化教學與多元學習計畫(計畫三及計畫四)第2期經費,金門縣政府,"152,880"
109/03/17,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,金門縣政府,"230,480"
109/03/18,國民及學前教育行政及督導,108學年度國民中小學本土教育整體推動方案第2期經費,金門縣政府,"557,760"
109/03/18,國民及學前教育行政及督導,109年度教保研習經費,連江縣政府,"290,610"
109/03/18,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,連江縣政府,"225,600"
109/03/18,國民及學前教育行政及督導,108學年度提升國民中小學英語教學成效計畫第2期款,連江縣政府,"130,327"
109/03/20,國民及學前教育行政及督導,108學年度本土語言文導員第2期經費,金門縣政府,"246,400"
109/03/20,國民及學前教育行政及督導,補助直轄市、縣(市)政府設置學諮中心經費,連江縣政府,"972,000"
109/03/20,國民及學前教育行政及督導,補助直轄市、縣(市)政府設置學諮中心經費,金門縣政府,"705,200"
109/03/25,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,金門縣政府,"218,440"
109/03/25,國民及學前教育行政及督導,分攤109年度鼓勵原住民學生發展多元智能補助計畫經費,原住民族委員會,"45,000"
109/03/26,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區管考工作計畫經費,連江縣政府,"40,000"
109/03/26,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費,金門縣政府,"2,983,692"
109/03/09,國民及學前教育行政及督導,臺中院區國中教育會考闈外住宿外牆防水修繕及禮堂椅子汰換計畫經費第2期款,國家教育研究院,"1,058,883"
109/03/18,國民及學前教育行政及督導,教育部戶外教育研究室計畫第2期款,國家教育研究院,"810,835"
109/03/20,國民及學前教育行政及督導,補助少年矯正學校辦理特殊教育研習經費,矯正署,"224,030"
109/03/02,國民及學前教育行政及督導,109年度補助輔諮中心聘用臨時專輔人員經費,國立花蓮女子高級中學,"1,562,615"
109/03/02,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立東石高級中學,"246,000"
109/03/02,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),國立鳳山高級中學,"22,000"
109/03/02,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,國立秀水高級工業職業學校,"66,549"
109/03/02,國民及學前教育行政及督導,109年度辦理增開未納編班級教學相關經費,國立基隆特殊教育學校,"2,084,000"
109/03/02,國民及學前教育行政及督導,109年度臨時約聘(僱)職業輔導員經費,國立台南高級工業職業學校,"550,000"
109/03/02,國民及學前教育行政及督導,109年度專任專業輔導人員差旅費,國立秀水高級工業職業學校,"50,000"
109/03/02,國民及學前教育行政及督導,109年度集中式特教班補助經費,國立台南高級商業職業學校,"1,275,000"
109/03/02,國民及學前教育行政及督導,109年度集中式特教班補助經費,國立新化高級工業職業學校,"1,170,000"
109/03/02,國民及學前教育行政及督導,109年度集中式特教班補助經費,國立白河高級商工職業學校,"1,135,000"
109/03/02,國民及學前教育行政及督導,109年度集中式特教班補助經費,國立北門高級農工職業學校,"1,100,000"
109/03/02,國民及學前教育行政及督導,109年度集中式特教班補助經費,國立台南高級工業職業學校,"2,480,000"
109/03/02,國民及學前教育行政及督導,109年度集中式特教班補助經費,國立曾文高級農工職業學校,"1,240,000"
109/03/02,國民及學前教育行政及督導,109年度集中式特教班補助經費,國立岡山高級農工職業學校,"1,100,000"
109/03/02,國民及學前教育行政及督導,109年度集中式特教班補助經費,國立鳳山高級商工職業學校,"1,380,000"
109/03/02,國民及學前教育行政及督導,108學年度第2期補助國立特殊教育學校兒童課後暨寒暑假照顧服務經費,國立基隆特殊教育學校,"124,656"
109/03/02,國民及學前教育行政及督導,108學年度第2期補助國立特殊教育學校兒童課後暨寒暑假照顧服務經費,國立新竹特殊教育學校,"749,419"
109/03/02,國民及學前教育行政及督導,108學年度第2期補助國立特殊教育學校兒童課後暨寒暑假照顧服務經費,國立彰化特殊教育學校,"736,656"
109/03/02,國民及學前教育行政及督導,108學年度第2期補助國立特殊教育學校兒童課後暨寒暑假照顧服務經費,國立和美實驗學校,"578,675"
109/03/02,國民及學前教育行政及督導,108學年度第2期補助國立特殊教育學校兒童課後暨寒暑假照顧服務經費,國立南投特殊教育學校,"463,177"
109/03/02,國民及學前教育行政及督導,108學年度第2期補助國立特殊教育學校兒童課後暨寒暑假照顧服務經費,國立雲林特殊教育學校,"850,788"
109/03/02,國民及學前教育行政及督導,108學年度第2期補助國立特殊教育學校兒童課後暨寒暑假照顧服務經費,國立嘉義特教學校,"958,155"
109/03/02,國民及學前教育行政及督導,108學年度第2期補助國立特殊教育學校兒童課後暨寒暑假照顧服務經費,國立台南啟智學校,"907,614"
109/03/02,國民及學前教育行政及督導,108學年度第2期補助國立特殊教育學校兒童課後暨寒暑假照顧服務經費,國立臺南大學附屬啟聰學校,"316,134"
109/03/02,國民及學前教育行政及督導,108學年度第2期補助國立特殊教育學校兒童課後暨寒暑假照顧服務經費,國立屏東特殊教育學校,"369,134"
109/03/02,國民及學前教育行政及督導,108學年度第2期補助國立特殊教育學校兒童課後暨寒暑假照顧服務經費,國立花蓮特殊教育學校,"357,304"
109/03/02,國民及學前教育行政及督導,國立特教學校進用協助學務推動人力經費,國立宜蘭特殊教育學校,"520,352"
109/03/02,國民及學前教育行政及督導,國立特教學校進用協助學務推動人力經費,國立基隆特殊教育學校,"531,733"
109/03/02,國民及學前教育行政及督導,國立特教學校進用協助學務推動人力經費,國立苗栗特殊教育學校,"520,352"
109/03/02,國民及學前教育行政及督導,國立特教學校進用協助學務推動人力經費,國立和美實驗學校,"521,371"
109/03/02,國民及學前教育行政及督導,國立特教學校進用協助學務推動人力經費,國立南投特殊教育學校,"542,974"
109/03/02,國民及學前教育行政及督導,國立特教學校進用協助學務推動人力經費,國立屏東特殊教育學校,"537,090"
109/03/02,國民及學前教育行政及督導,國立特教學校進用協助學務推動人力經費,國立花蓮特殊教育學校,"537,076"
109/03/02,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校宿舍計畫,國立光復高級商工職業學校,"274,000"
109/03/02,國民及學前教育行政及督導,活動中心設備計畫,國立屏東高級中學,"1,175,000"
109/03/02,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立馬祖高級中學,"1,157,072"
109/03/02,國民及學前教育行政及督導,商借善化高中教師程彥森本署所需聘任代理代課教師經費,國立善化高級中學,"325,217"
109/03/02,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,國立臺東大學附設實小,"300,000"
109/03/02,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,國立臺北教育大學附設實小,"180,000"
109/03/02,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,國立中山大學附屬國光高級中學,"20,000"
109/03/02,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,國立臺灣戲曲學院,"20,000"
109/03/02,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,國立屏東大學附設實驗國民小學,"20,000"
109/03/02,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立臺北教育大學附設實小,"1,029,600"
109/03/02,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立臺北教育大學附設實小,"3,095,400"
109/03/03,國民及學前教育行政及督導,109年度國立高級中等學校緊急急迫性需求計畫-行政大樓暨校門外牆磁磚剝落改善工程,國立水里高級商工職業學校,"3,540,000"
109/03/03,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立屏東大學附設實驗國民小學,"655,200"
109/03/03,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立屏東大學附設實驗國民小學,"1,219,800"
109/03/03,國民及學前教育行政及督導,108學年度第2學期增置編制外代理教師經費,國立南科國際實驗高級中學,"325,000"
109/03/03,國民及學前教育行政及督導,108年度就是要學好數學計畫(JUST DO MATH)3：數學活動研習營第3期經費,國立臺灣師範大學,"4,470,000"
109/03/03,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,國立南科國際實驗高級中學,"172,000"
109/03/03,國民及學前教育行政及督導,108學年度第2學期增置編制外代理教師經費,國立臺東大學附屬體育高級中學,"325,000"
109/03/04,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,國立南科國際實驗高級中學,"30,000"
109/03/04,國民及學前教育行政及督導,高級中等學校學習歷程學校平臺網路附加儲存系統設備計畫經費,國立科學工業園區實驗高級中學,"30,000"
109/03/04,國民及學前教育行政及督導,108學年度中小學科學教育計畫專案第二期款,國立高雄師範大學校務基金,"1,500,000"
109/03/04,國民及學前教育行政及督導,108學年度高中學生科學研究人才培育計畫,國立中山大學,"787,500"
109/03/04,國民及學前教育行政及督導,108學年度高中學生科學研究人才培育計畫,國立清華大學,"437,500"
109/03/04,國民及學前教育行政及督導,108學年度高中學生科學研究人才培育計畫,國立清華大學,"437,500"
109/03/04,國民及學前教育行政及督導,108學年度高中學生科學研究人才培育計畫,國立清華大學,"437,500"
109/03/04,國民及學前教育行政及督導,108學年度高中學生科學研究人才培育計畫,國立台灣大學,"375,000"
109/03/04,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班補助經費,國立中興大學附屬台中高級農業職業學校,"200,000"
109/03/04,國民及學前教育行政及督導,109學年度第1學期就業導向課程專班補助經費,國立大湖高級農工職業學校,"361,625"
109/03/04,國民及學前教育行政及督導,109學年度第1學期就業導向課程專班補助經費,國立中興大學附屬台中高級農業職業學校,"500,000"
109/03/04,國民及學前教育行政及督導,109學年度第1學期就業導向課程專班補助經費,國立屏東高級工業職業學校,"150,000"
109/03/04,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,國立馬祖高級中學,"600,000"
109/03/04,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,國立金門高級農工職業學校,"1,727,592"
109/03/04,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,國立光復高級商工職業學校,"554,335"
109/03/04,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,國立馬公高級中學,"518,842"
109/03/04,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,國立玉里高級中學,"1,169,264"
109/03/04,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,國立澎湖高級海事水產職業學校,"598,161"
109/03/04,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,國立仁愛高級農業職業學校,"1,181,784"
109/03/04,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,國立金門高級中學,"1,793,295"
109/03/04,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,國立成功商業水產職業學校,"1,103,564"
109/03/04,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,國立恆春高級工商職業學校,"1,172,917"
109/03/04,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立土庫高級商工職業學校,"507,134"
109/03/04,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立關西高級中學,"1,062,475"
109/03/04,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立內埔高級農工職業學校,"507,944"
109/03/04,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立仁愛高級農業職業學校,"1,092,663"
109/03/04,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立二林高級工商職業學校,"507,588"
109/03/04,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立馬公高級中學,"1,031,368"
109/03/04,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立北門高級中學,"1,063,096"
109/03/04,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立成功商業水產職業學校,"348,849"
109/03/04,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,國立基隆高級商工職業學校,"193,320"
109/03/04,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,國立馬公高級中學,"50,558"
109/03/04,國民及學前教育行政及督導,109年度專任專業輔導人員差旅費,國立嘉義高級工業職業學校,"50,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立員林崇實高級工業職業學校,"600,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立羅東高級商業職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立東港高級海事水產職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立嘉義高級家事職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立苗栗高級商業職業學校,"600,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立岡山高級農工職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立埔里高級工業職業學校,"675,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立彰化高級商業職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立花蓮高級工業職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立花蓮高級農業職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立蘇澳高級海事水產職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立關山高級工商職業學校,"600,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立中興大學附屬台中高級農業職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立基隆高級海事職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立新豐高級中學,"648,872"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立斗六高級家事商業職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立恆春高級工商職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立澎湖高級海事水產職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立臺北科技大學附屬桃園農工高級中等學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立旗山高級農工職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立玉井高級工商職業學校,"750,000"
109/03/04,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立白河高級商工職業學校,"750,000"
109/03/05,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班補助經費,國立基隆高級海事職業學校,"200,000"
109/03/05,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立卓蘭高級中等學校,"944,221"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立北港高級中學,"1,028,941"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立旗山高級農工職業學校,"916,740"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立竹山高級中學,"510,622"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立玉里高級中學,"1,070,689"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立埔里高級工業職業學校,"1,012,726"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立玉井高級工商職業學校,"1,095,667"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立暨南大學附屬高級中學,"473,775"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立新港藝術高級中學,"473,775"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立卓蘭高級中等學校,"1,092,546"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立金門高級農工職業學校,"585,000"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立澎湖高級海事水產職業學校,"510,666"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立大湖高級農工職業學校,"487,978"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立金門高級中學,"1,118,142"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立水里高級商工職業學校,"1,092,588"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立屏北高級中學,"1,093,020"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立恆春高級工商職業學校,"1,092,588"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立後壁高級中學,"1,092,663"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立旗美高級中學,"1,092,544"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立北門高級農工職業學校,"1,063,096"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立白河高級商工職業學校,"307,276"
109/03/05,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力所需經費,國立光復高級商工職業學校,"938,312"
109/03/05,國民及學前教育行政及督導,108學年度國民中小學充實行政人力第2期經費,國立政治大學附設實驗國民小學,"208,000"
109/03/05,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,國立臺東大學附設實小,"82,000"
109/03/05,國民及學前教育行政及督導,109補助輔諮中心17所學校聘用臨時專輔人員經費,國立馬祖高級中學,"797,809"
109/03/05,國民及學前教育行政及督導,109年度專任專業輔導人員差旅費,國立嘉義女子高級中學,"50,000"
109/03/05,國民及學前教育行政及督導,108學年度第2學期僑生學業輔導經費,國立華僑高級中學,"184,317"
109/03/05,國民及學前教育行政及督導,109年融合班採行跑班課程新增鐘點費,國立華僑高級中學,"226,800"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,國立彰化高級商業職業學校,"164,076"
109/03/06,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),國立屏東高級中學,"115,200"
109/03/06,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),國立屏北高級中學,"62,400"
109/03/06,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),國立內埔高級農工職業學校,"30,000"
109/03/06,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),國立恆春高級工商職業學校,"20,000"
109/03/06,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),國立屏東女子高級中學,"33,000"
109/03/06,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),國立花蓮女子高級中學,"48,000"
109/03/06,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),國立成功商業水產職業學校,"32,000"
109/03/06,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),國立花蓮高級農業職業學校,"86,400"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,國立台南高級海事水產職業學校,"438,000"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,國立嘉義高級中學,"48,000"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,國立屏東高級工業職業學校,"408,103"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,國立斗六高級家事商業職業學校,"305,533"
109/03/06,國民及學前教育行政及督導,109年度專任專業輔導人員差旅費,國立中興大學附屬台中高級農業職業學校,"50,000"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,國立苗栗高級商業職業學校,"167,280"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,國立金門高級農工職業學校,"92,675"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,國立南投高級中學,"763,868"
109/03/06,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,國立鳳山高級中學,"70,318"
109/03/06,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立曾文高級農工職業學校,"385,000"
109/03/06,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫,國立南投高級商業職業學校,"99,422"
109/03/06,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班補助經費,國立中興大學附屬台中高級農業職業學校,"825,000"
109/03/06,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班補助經費,國立台南高級工業職業學校,"482,600"
109/03/06,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立內埔高級農工職業學校,"750,000"
109/03/06,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立台東專科學校校務基金,"750,000"
109/03/06,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立台南高級商業職業學校,"675,000"
109/03/06,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立台南高級工業職業學校,"750,000"
109/03/06,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立台南高級海事水產職業學校,"750,000"
109/03/09,國民及學前教育行政及督導,108學年度第2學期國立學校附設幼兒園導師職務加給差額及教保費經費,國立臺南大學附設實小,"101,400"
109/03/09,國民及學前教育行政及督導,108學年度第2學期國立學校附設幼兒園導師職務加給差額及教保費經費,國立臺中教育大學附設實小,"77,400"
109/03/09,國民及學前教育行政及督導,108學年度第2學期國立學校附設幼兒園導師職務加給差額及教保費經費,國立清華大學附設實驗國民小學,"184,800"
109/03/09,國民及學前教育行政及督導,108學年度第2學期國立學校附設幼兒園導師職務加給差額及教保費經費,國立屏東大學附設實驗國民小學,"53,400"
109/03/09,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,國立中山大學附屬國光高級中學,"90,000"
109/03/09,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,國立嘉義大學附設實小,"300,000"
109/03/09,國民及學前教育行政及督導,偏鄉多文本閱讀及巡迴書展109年度向下扎根計畫經費,國立東華大學,"500,000"
109/03/09,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立華南高級商業職業學校,"600,000"
109/03/09,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立光復高級商工職業學校,"600,000"
109/03/09,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立台東高級商業職業學校,"675,000"
109/03/09,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立基隆高級商工職業學校,"750,000"
109/03/09,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立大湖高級農工職業學校,"750,000"
109/03/09,國民及學前教育行政及督導,108學年度高中部增班所需經費,國立科學工業園區實驗高級中學,"798,541"
109/03/09,國民及學前教育行政及督導,校園AC路面整修工程,國立民雄高級農工職業學校,"4,000,000"
109/03/09,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立屏東女子高級中學,"660,000"
109/03/09,國民及學前教育行政及督導,108學年度高級中等學校科學班實驗計畫,國立彰化高級中學,"1,525,000"
109/03/09,國民及學前教育行政及督導,108學年度高級中等學校科學班實驗計畫,國立臺灣師範大學附屬高級中學,"1,350,650"
