原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,北區,計,504,34,6,5,7,9,7,32,6,7,9,6,4,35,11,9,6,2,7,33,12,3,7,4,7,34,5,6,12,7,4,51,14,3,15,10,9,42,8,10,10,4,10,45,9,7,10,10,9,48,7,8,4,14,15,33,4,8,9,6,6,22,6,4,3,4,5,34,8,5,5,8,8,27,5,2,8,7,5,13,1,6,2,1,3,11,4,2,1,1,3,7,1,3,1,2,0,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,北區,男,211,21,4,3,2,8,4,14,3,1,6,3,1,17,5,7,2,1,2,15,8,2,2,0,3,20,2,2,10,4,2,28,11,2,11,2,2,21,5,4,8,0,4,19,2,2,3,6,6,20,2,5,1,8,4,14,3,3,2,3,3,6,1,0,1,2,2,8,2,1,1,2,2,4,0,1,2,1,0,3,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,女,293,13,2,2,5,1,3,18,3,6,3,3,3,18,6,2,4,1,5,18,4,1,5,4,4,14,3,4,2,3,2,23,3,1,4,8,7,21,3,6,2,4,6,26,7,5,7,4,3,28,5,3,3,6,11,19,1,5,7,3,3,16,5,4,2,2,3,26,6,4,4,6,6,23,5,1,6,6,5,10,0,5,2,0,3,10,4,1,1,1,3,7,1,3,1,2,0,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,計,655,55,5,13,10,17,10,72,16,14,11,13,18,64,13,14,7,14,16,64,15,12,13,14,10,54,14,9,7,13,11,51,11,11,11,5,13,48,10,8,9,15,6,79,14,15,19,14,17,47,12,12,7,8,8,26,5,8,5,3,5,40,13,4,6,7,10,20,4,4,4,5,3,24,6,3,6,3,6,8,2,2,1,2,1,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,男,293,28,3,5,6,10,4,37,6,7,5,7,12,38,9,6,4,7,12,36,11,7,6,6,6,26,9,2,4,7,4,22,5,3,5,3,6,20,4,2,2,9,3,33,6,8,7,4,8,21,6,5,5,3,2,6,1,2,1,1,1,13,4,0,1,5,3,2,1,0,0,0,1,6,3,0,0,1,2,5,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,女,362,27,2,8,4,7,6,35,10,7,6,6,6,26,4,8,3,7,4,28,4,5,7,8,4,28,5,7,3,6,7,29,6,8,6,2,7,28,6,6,7,6,3,46,8,7,12,10,9,26,6,7,2,5,6,20,4,6,4,2,4,27,9,4,5,2,7,18,3,4,4,5,2,18,3,3,6,2,4,3,1,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,計,296,20,2,5,4,4,5,24,6,4,5,7,2,15,2,5,6,1,1,27,6,3,4,6,8,25,5,5,4,6,5,34,9,8,9,6,2,28,11,4,8,2,3,21,1,2,8,5,5,17,6,3,2,3,3,22,2,2,6,6,6,23,4,2,9,2,6,18,5,0,3,4,6,10,1,2,3,2,2,6,1,1,3,0,1,2,2,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,安平區,男,124,10,1,4,1,3,1,13,3,2,3,4,1,9,1,2,4,1,1,13,3,3,1,3,3,11,1,3,0,2,5,13,6,1,2,4,0,12,5,2,3,1,1,12,0,2,6,2,2,9,3,1,1,2,2,11,1,2,2,2,4,3,1,0,1,0,1,2,0,0,1,0,1,3,1,1,0,1,0,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,女,172,10,1,1,3,1,4,11,3,2,2,3,1,6,1,3,2,0,0,14,3,0,3,3,5,14,4,2,4,4,0,21,3,7,7,2,2,16,6,2,5,1,2,9,1,0,2,3,3,8,3,2,1,1,1,11,1,0,4,4,2,20,3,2,8,2,5,16,5,0,2,4,5,7,0,1,3,1,2,4,1,1,2,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,中西區,計,195,15,1,5,1,6,2,19,1,3,6,7,2,19,4,3,8,2,2,12,2,2,3,4,1,18,4,5,3,4,2,17,5,2,5,3,2,12,2,2,1,3,4,23,5,6,3,5,4,20,4,5,5,2,4,13,2,2,6,1,2,6,1,0,2,2,1,7,0,4,0,3,0,7,3,0,2,0,2,3,2,0,1,0,0,2,1,1,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,男,74,9,1,1,1,4,2,8,1,1,2,3,1,10,2,1,7,0,0,6,1,0,1,3,1,10,2,3,1,3,1,5,2,2,0,1,0,6,2,1,0,1,2,6,1,1,3,0,1,5,2,0,2,0,1,2,0,0,2,0,0,3,0,0,0,2,1,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,女,121,6,0,4,0,2,0,11,0,2,4,4,1,9,2,2,1,2,2,6,1,2,2,1,0,8,2,2,2,1,1,12,3,0,5,2,2,6,0,1,1,2,2,17,4,5,0,5,3,15,2,5,3,2,3,11,2,2,4,1,2,3,1,0,2,0,0,7,0,4,0,3,0,5,2,0,2,0,1,3,2,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,計,3655,277,43,53,48,70,63,311,58,64,69,59,61,262,49,53,63,51,46,290,57,57,54,64,58,310,55,71,50,74,60,325,75,67,64,64,55,285,60,67,53,55,50,371,77,67,68,84,75,278,63,49,54,55,57,220,44,48,46,43,39,184,37,26,38,32,51,200,43,39,36,43,39,166,33,33,39,31,30,109,28,31,21,17,12,38,13,5,4,11,5,17,3,2,5,4,3,7,2,3,0,0,2,2,0,1,1,0,0,3,1,0,0,0,2,0,0,0,0,0,0,0
平地原住民,臺南市,男,1554,140,19,26,27,34,34,161,30,34,31,36,30,139,23,30,34,24,28,140,27,32,30,23,28,145,27,35,23,31,29,138,40,23,25,27,23,129,24,30,25,27,23,156,28,33,30,29,36,100,29,21,19,14,17,86,19,16,11,25,15,64,9,6,16,11,22,63,11,11,11,17,13,48,10,9,14,7,8,26,7,10,4,4,1,12,4,1,1,4,2,5,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
平地原住民,臺南市,女,2101,137,24,27,21,36,29,150,28,30,38,23,31,123,26,23,29,27,18,150,30,25,24,41,30,165,28,36,27,43,31,187,35,44,39,37,32,156,36,37,28,28,27,215,49,34,38,55,39,178,34,28,35,41,40,134,25,32,35,18,24,120,28,20,22,21,29,137,32,28,25,26,26,118,23,24,25,24,22,83,21,21,17,13,11,26,9,4,3,7,3,12,3,1,3,3,2,6,1,3,0,0,2,2,0,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0
平地原住民,新營區,計,154,13,5,2,0,3,3,8,1,2,0,3,2,16,3,4,2,3,4,14,3,6,1,1,3,18,3,4,5,2,4,13,1,2,2,7,1,13,3,6,2,0,2,18,4,4,4,3,3,8,2,1,0,1,4,8,2,3,2,1,0,5,0,0,0,2,3,9,2,3,2,2,0,9,3,2,2,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,男,73,3,2,0,0,0,1,4,0,1,0,3,0,13,2,3,2,3,3,9,2,4,0,1,2,8,2,3,2,0,1,6,0,1,1,4,0,8,1,5,1,0,1,9,1,2,3,3,0,2,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,1,4,1,2,0,1,0,4,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,女,81,10,3,2,0,3,2,4,1,1,0,0,2,3,1,1,0,0,1,5,1,2,1,0,1,10,1,1,3,2,3,7,1,1,1,3,1,5,2,1,1,0,1,9,3,2,1,0,3,6,2,1,0,1,2,7,1,3,2,1,0,4,0,0,0,2,2,5,1,1,2,1,0,5,1,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,計,48,3,0,0,1,1,1,3,0,1,1,0,1,4,0,1,1,2,0,6,2,2,2,0,0,6,0,1,2,2,1,3,1,0,1,0,1,4,1,1,0,0,2,3,1,1,0,1,0,3,1,1,0,1,0,5,0,0,1,2,2,2,0,1,1,0,0,4,1,0,0,0,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,21,1,0,0,1,0,0,2,0,0,1,0,1,1,0,0,0,1,0,5,2,1,2,0,0,2,0,1,0,1,0,3,1,0,1,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,27,2,0,0,0,1,1,1,0,1,0,0,0,3,0,1,1,1,0,1,0,1,0,0,0,4,0,0,2,1,1,0,0,0,0,0,0,3,0,1,0,0,2,2,1,1,0,0,0,2,0,1,0,1,0,3,0,0,1,1,1,1,0,0,1,0,0,4,1,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,18,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,0,1,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,2,0,2,0,0,0,3,0,1,0,0,2,1,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,男,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,女,14,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,0,1,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,計,40,7,0,2,0,4,1,1,0,1,0,0,0,3,0,1,0,2,0,1,0,0,0,0,1,5,0,3,1,0,1,3,0,0,1,2,0,2,1,1,0,0,0,5,3,2,0,0,0,3,0,0,0,0,3,4,0,1,1,0,2,1,0,0,0,0,1,3,1,0,2,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,11,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,29,5,0,2,0,2,1,1,0,1,0,0,0,2,0,1,0,1,0,1,0,0,0,0,1,4,0,3,0,0,1,2,0,0,1,1,0,2,1,1,0,0,0,3,1,2,0,0,0,3,0,0,0,0,3,3,0,1,1,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,20,2,1,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,2,4,2,1,1,0,0,1,0,0,0,1,0,4,1,1,1,1,0,2,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,10,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,3,1,1,1,0,0,0,0,0,0,0,0,3,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,10,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,19,2,0,2,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,0,1,1,0,3,1,0,0,1,1,1,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,0,1,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,4,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,15,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,1,1,0,2,0,0,0,1,1,1,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,52,6,1,1,0,4,0,3,1,2,0,0,0,1,1,0,0,0,0,5,1,1,1,0,2,4,0,2,1,1,0,2,1,0,0,0,1,4,2,0,0,0,2,9,1,1,4,2,1,3,0,1,1,0,1,3,1,2,0,0,0,0,0,0,0,0,0,6,2,1,1,1,1,4,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,20,3,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,2,1,0,0,1,0,0,1,1,0,0,0,0,3,1,0,0,0,2,2,0,1,1,0,0,1,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,32,3,1,1,0,1,0,2,1,1,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,3,0,2,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,7,1,0,3,2,1,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,5,2,0,1,1,1,3,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,28,2,0,1,0,0,1,1,0,0,1,0,0,2,0,0,1,1,0,6,0,0,1,3,2,2,0,0,0,1,1,2,1,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,4,1,1,0,0,2,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,11,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,1,0,2,0,0,1,1,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,17,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,2,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,1,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,3,1,2,2,0,0,0,0,4,1,3,0,0,0,1,0,0,1,0,0,4,2,1,0,1,0,3,2,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,3,0,2,2,0,0,0,0,2,0,2,0,0,0,1,0,0,1,0,0,2,1,0,0,1,0,3,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,72,1,1,0,0,0,0,8,3,0,2,1,2,7,1,3,1,2,0,2,0,1,1,0,0,6,0,2,2,2,0,10,0,2,3,4,1,3,0,1,0,1,1,4,2,0,0,0,2,4,0,1,2,0,1,5,0,1,1,2,1,7,3,1,0,2,1,5,1,1,1,1,1,2,0,0,0,1,1,4,1,2,0,0,1,2,2,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,男,36,1,1,0,0,0,0,3,1,0,0,0,2,6,1,2,1,2,0,1,0,1,0,0,0,4,0,1,2,1,0,4,0,1,1,2,0,3,0,1,0,1,1,2,1,0,0,0,1,1,0,1,0,0,0,2,0,0,1,1,0,3,0,0,0,2,1,4,1,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,女,36,0,0,0,0,0,0,5,2,0,2,1,0,1,0,1,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,6,0,1,2,2,1,0,0,0,0,0,0,2,1,0,0,0,1,3,0,0,2,0,1,3,0,1,0,1,1,4,3,1,0,0,0,1,0,1,0,0,0,2,0,0,0,1,1,3,0,2,0,0,1,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,計,12,1,0,0,0,0,1,2,0,0,1,0,1,2,0,1,0,0,1,0,0,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,9,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,83,6,1,1,0,4,0,6,1,1,1,2,1,3,1,0,0,0,2,6,0,5,0,1,0,9,2,3,1,2,1,13,4,2,3,2,2,3,0,1,0,1,1,9,1,1,1,6,0,8,1,1,1,2,3,3,1,0,1,1,0,4,0,0,1,0,3,5,4,0,0,0,1,3,1,0,2,0,0,4,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,男,37,2,0,1,0,1,0,3,1,0,1,0,1,0,0,0,0,0,0,3,0,3,0,0,0,5,1,2,0,1,1,6,2,1,1,1,1,1,0,1,0,0,0,5,0,1,1,3,0,3,1,0,1,1,0,2,1,0,1,0,0,1,0,0,0,0,1,3,2,0,0,0,1,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,46,4,1,0,0,3,0,3,0,1,0,2,0,3,1,0,0,0,2,3,0,2,0,1,0,4,1,1,1,1,0,7,2,1,2,1,1,2,0,0,0,1,1,4,1,0,0,3,0,5,0,1,0,1,3,1,0,0,0,1,0,3,0,0,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,4,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,計,37,3,0,1,1,1,0,4,2,1,1,0,0,2,1,1,0,0,0,4,0,1,0,3,0,1,0,1,0,0,0,3,0,1,0,1,1,3,2,0,0,1,0,4,3,0,0,0,1,3,0,0,0,2,1,5,2,2,1,0,0,0,0,0,0,0,0,2,1,0,0,0,1,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
