市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞穗國小,2018/08/31,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞穗國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞穗國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞穗國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞穗國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞穗國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞穗國小,2018/08/31,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",麥片,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞穗國小,2018/08/31,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",仙草,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",毛豆,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",玉米粒,,,,生產追溯-農產品,"=""1204000025"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",木耳絲,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/30,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",肉丁,,,,生產追溯-豬肉,"=""YE160775"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",筍干,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7103076813"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",九層塔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",乾紫菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",柴魚片,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",麥片,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞北國小,2018/08/31,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",仙草,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",毛豆,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",玉米粒,,,,生產追溯-農產品,"=""1204000025"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",木耳絲,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/30,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",肉丁,,,,生產追溯-豬肉,"=""YE160775"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",筍干,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7103076813"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",九層塔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",乾紫菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",柴魚片,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",麥片,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/08/31,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",仙草,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",毛豆,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",玉米粒,,,,生產追溯-農產品,"=""1204000025"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",木耳絲,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/30,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",肉丁,,,,生產追溯-豬肉,"=""YE160775"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",筍干,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7103076813"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",九層塔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",乾紫菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",柴魚片,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",麥片,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/08/31,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",仙草,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",毛豆,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",玉米粒,,,,生產追溯-農產品,"=""1204000025"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",木耳絲,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/30,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",肉丁,,,,生產追溯-豬肉,"=""YE160775"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",筍干,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7103076813"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",九層塔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",乾紫菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",柴魚片,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",麥片,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉舞鶴國小,2018/08/31,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",仙草,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",毛豆,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",玉米粒,,,,生產追溯-農產品,"=""1204000025"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",木耳絲,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/30,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",肉丁,,,,生產追溯-豬肉,"=""YE160775"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",筍干,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7103076813"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",九層塔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",乾紫菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",柴魚片,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",麥片,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉富源國小,2018/08/31,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
