設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080625,10861034100,82738506,丞馨媽咪機能營養鮮食,高雄市旗山區旗南三路252號1樓,獨資,食品什貨、飲料零售業,240000,陳雅玲
1080625,10861034000,82738512,君禎企業社,高雄市林園區仁愛路235巷33號1樓,獨資,化粧品零售業,3000,黃怡禎
1080625,10861032800,82738528,知明企業行,高雄市林園區力行路92號,獨資,便利商店業,230000,張芸瑄
1080625,10861034200,82738533,冠暉工程行,高雄市左營區重安路31號9樓,獨資,配管工程業,200000,陳冠華
1080625,10861031900,82738549,東屋食品行,高雄市前鎮區鎮海八街69號2樓,獨資,食品什貨、飲料零售業,200000,魏文斌
1080625,10861036600,82738554,誼居設計工坊,高雄市楠梓區軍校路929號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,林惠儀
1080625,10861036100,82738560,貓造手作坊,高雄市三民區鼎山街202巷72弄34號,獨資,清潔用品製造業,6000,蕭綺雯
1080625,10861042800,82738576,鑫寶彩彩券行,高雄市三民區鼎中路379號1樓,獨資,公益彩券經銷業,30000,林桂盛
1080625,10861042100,82738581,微幸福美味便當,高雄市前鎮區二聖二路68號1樓,獨資,餐館業,20000,蘇家弘
1080625,10861035800,82738597,瑞彼小吃,高雄市梓官區中崙路158號,獨資,除許可業務外，得經營法令非禁止或限制之業務,50000,盧慶威
1080625,10861036200,82738604,一線飲食部,高雄市新興區忠孝一路344號,獨資,餐館業,100000,楊鎮
1080625,10861038300,82738610,甄艷花藝商行,高雄市苓雅區四維二路257號,獨資,花卉零售業,50000,張志宜
1080625,10861037100,82738626,君展機械工程行,高雄市小港區明芳路26號1樓,獨資,燃料導管安裝工程業,3000000,梁鳳娥
1080625,10861040000,82738631,小美廚坊,高雄市楠梓區清豐二路160號1樓,獨資,餐館業,50000,陳湘怡
1080626,10861042600,82738647,數字西子灣選物販賣店,高雄市鼓山區維生里濱海一路109號1樓,獨資,文教、樂器、育樂用品零售業,50000,楊惟捷
1080626,10861042300,82738652,舞漾水企業社,高雄市前鎮區國光路156巷25號,獨資,休閒活動場館業,3000,吳昆翰
1080626,10861023200,82738668,打狗雄店,高雄市苓雅區苓雅二路174巷2-1號,獨資,食品什貨、飲料零售業,50000,劉建華
1080626,10861041300,82738674,夜夜情美容坊,高雄市鳳山區建國路三段42號1至2樓,獨資,瘦身美容業,10000,郭明?
1080626,10861035300,82738689,悅想飲食店,高雄市彌陀區中正南路73之8號,獨資,飲酒店業,10000,林金生
1080626,10861036500,82738695,救生堂傳統整復推拿所,高雄市苓雅區建國一路145之1號1樓,獨資,傳統整復推拿業,50000,林昇暘
1080626,10861040100,82738702,華富圓食品工坊,高雄市鳳山區紅毛港路39號1樓,獨資,罐頭、冷凍、脫水及醃漬食品製造業,240000,王新燕
1080626,10861032900,82738718,宏鼎商行,高雄市大樹區瓦厝街6之68號1樓,獨資,製冰業,200000,楊殿鼎
1080626,10861038900,82738724,稻鹿食盒,高雄市楠梓區秀群路549號1樓,獨資,餐館業,10000,郭書榕
1080626,10861039300,82738739,堂堂正正藝文工作室,高雄市旗山區德昌路85號1樓,獨資,雜誌（期刊）出版業,100000,黃堂軒
1080626,10861041100,82738745,川盛商行,高雄市鳳山區光遠路62號1樓,獨資,食品什貨、飲料零售業,30000,宋彩羚
1080626,10861043100,82738750,秀珠冰?室,高雄市左營區南屏路348號1樓,合夥,飲料店業,200000,李英戎
1080626,10861043500,82738766,源家工程行,高雄市鳥松區美山路36巷25之19號,獨資,室內裝潢業,200000,李尚達
1080626,10861043900,82738772,勇旗工程行,高雄市大寮區明隆街15號1樓,獨資,配管工程業,200000,謝淑君
1080626,10861045200,82738787,楓格長青歌友會館,高雄市前金區七賢二路254號4樓之1之2之3,獨資,視聽歌唱業,50000,陳清安
1080626,10861044000,82738793,詠煜企業社,高雄市鳳山區南京路282巷6號1樓,獨資,室內輕鋼架工程業,200000,陳惠美
1080626,10861046400,82738800,初顏社,高雄市三民區大昌一路329巷14號8樓,獨資,化粧品製造業,150000,毛怡屏
1080626,10861043300,82738816,拓磊工程行,高雄市大寮區民光街62巷6號,獨資,電器批發業,200000,溫永璋
1080626,10861044900,82738822,東哥闖天下體能工作室,高雄市鼓山區明誠里文忠路１２１號十四樓之２,獨資,運動訓練業,50000,李振皓
1080626,10861044500,82738837,誰的貓企業社,高雄市前鎮區民權二路357之5號11樓,獨資,寵物食品及其用品零售業,100000,王宏智
1080626,10861043700,82738843,瑞升企業行,高雄市林園區文賢南路6號1樓,合夥,其他運輸輔助業,500000,許畯維
1080626,10861044100,82738858,寶舍村咖啡簡餐?,高雄市大社區光華路11巷9號3樓,獨資,飲料店業,10000,許瑞源
1080626,10861046100,82738864,寶盛實業社,高雄市苓雅區四維四路2號4樓之2,獨資,菸酒批發業,200000,黃聰敏
1080626,10861045100,82738870,茂翔企業社,高雄市鹽埕區大成街６４號一樓,獨資,食品什貨批發業,200000,蔡友恮
1080626,10861046300,82738885,綠芯企業社,高雄市前金區自強一路173巷30號1樓,獨資,肥料批發業,200000,林盈坐
1080626,10861049500,82738891,穩抓穩打娃娃屋,高雄市三民區鼎中路753之29號1樓,獨資,文教、樂器、育樂用品零售業,100000,王奕涵
1080626,10861050800,82738908,佑貞商行,高雄市苓雅區正大路90號,獨資,文教、樂器、育樂用品零售業,240000,王姿惠
1080625,10861050500,82738914,美宏百貨行,高雄市苓雅區正文里國治路23巷1號四樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,趙淑娟
1080626,10861050300,82738920,宬玉米企業社,高雄市鳳山區文衡路548號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,許凱惠
1080626,10861049800,82738935,泡菜好忙韓式料理,高雄市彌陀區中正西路廟後巷47號1樓,獨資,餐館業,7000,王淑君
1080626,10861049400,82738941,樂聆音樂心理工作室,高雄市左營區榮成一街82號1樓,獨資,其他顧問服務業,50000,鍾玉琪
1080626,10861048600,82738956,筌勝工程行,高雄市小港區秀峰街1巷51之3號2樓,獨資,配管工程業,200000,林怡妗
1080627,10861051800,82738962,兆富商行,高雄市鳥松區球場路9巷7號1樓,獨資,食品什貨、飲料零售業,16800,胡芷瑀
1080627,10861053200,82738978,佳美漆料行,高雄市岡山區岡山路457號1樓,獨資,漆料、塗料零售業,30000,林伶霜
1080627,10861048400,82738983,譽捷實業社,高雄市三民區大順二路566巷21號2樓,獨資,無店面零售業,200000,莊廷緯
1080627,10861053600,82738999,金美髮藝,高雄市新興區玉竹一街6號1樓,獨資,美容美髮服務業,100000,何金美
1080627,10861051600,82739006,抽獎再行銷賺錢工作室,高雄市鳳山區保華二路３０５號六樓,獨資,資訊軟體服務業,200000,方黃瓏
1080627,10861053000,82739012,銓聖工程行,高雄市小港區店北路23號8樓,獨資,電焊工程業,200000,陳建勳
1080627,10861034800,82739028,玩美世界企業社,高雄市小港區漢民路30號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,陳順成
1080627,10861049200,82739033,艾麗絲餐廳,高雄市鼓山區裕誠路1946號2樓,獨資,飲料店業,150000,鄭秀娟
1080627,10861055300,82739049,謙成設計工作室,高雄市小港區立群路25巷1號9樓,獨資,資訊軟體批發業,100000,戴珮竹
1080627,10861054500,82739054,樺太爺御品麻辣鍋物,高雄市彌陀區進學路33號,獨資,飲料店業,200000,胡佩宏
1080627,10861045000,82739060,原力體適能工作室,高雄市三民區寶業里民禮路85之1號四樓,獨資,運動訓練業,50000,張永錡
1080627,10861051900,82739076,夏冰樂手搖飲品專賣店,高雄市三民區陽明路82號1樓,獨資,飲料店業,248000,陳文成
1080627,10861052300,82739081,武防運動系統工作室,高雄市楠梓區廣昌街43巷71弄1號1樓,獨資,運動訓練業,200000,湯弘君
1080627,10861053900,82739097,奇威車業,高雄市鳳山區中山東路43之1號1樓,獨資,機車修理業,150000,許雋柏
1080627,10861054700,82739104,琳軒服飾,高雄市三民區安寧街598號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,王文昌
1080627,10861054000,82739110,揪一起咖啡概念館,高雄市左營區華夏路1722號,獨資,烘焙炊蒸食品製造業,200000,陳昱堂
1080627,10861053800,82739126,飛信通訊館,高雄市左營區富國路81號1樓,獨資,電信器材零售業,200000,陳志忠
1080627,10861055500,82739131,小恐龍阿圈與鼠妹妹企業行,高雄市大社區萬金路174號1樓,獨資,寵物食品及其用品零售業,30000,曾雅靖
1080627,10861211600,82739147,小鮮肉肉蛋土司店,高雄市鼓山區裕誠路1503之8號,獨資,餐館業,200000,柯榮彰
1080627,10861054600,82739152,禾茂蔬果行,高雄市新興區民權一路251號21樓之1,獨資,蔬果批發業,200000,王貞雅
1080627,10861054400,82739168,邁動綜合企業社,高雄市路竹區中山路370號2樓,獨資,食品什貨批發業,200000,趙首傑
1080627,10861055800,82739174,錦春企業行,高雄市美濃區中正路二段649之3號1樓,獨資,農作物栽培業,200000,童淑玫
1080627,10861056800,82739189,阿飛陳體適能工作室,高雄市鳳山區保泰路270巷36之1號,獨資,運動訓練業,50000,陳飛志
1080627,10861061000,82739195,新厝早餐店,高雄市大寮區鳳林二路158號,獨資,餐館業,30000,邱素鸞
1080627,10861058500,82739202,展森工程行,高雄市岡山區協德街38巷20號1樓,獨資,燃料導管安裝工程業,200000,宋育秦
1080627,10861062000,82739218,宥多樂誠商行,高雄市三民區鼎中路435號,合夥,飲料店業,150000,蔡政哲
1080627,10861059400,82739224,阿銘小吃,高雄市三民區鼎強街330號1樓,獨資,餐館業,3000,蔡振銘
1080628,10861059600,82739239,寶上企業行,高雄市鼓山區青海路1號6樓之1,獨資,其他修理業,200000,許國寶
1080628,10861062500,82739245,葉風企管企業社,高雄市阿蓮區忠孝路201巷3號1樓,獨資,管理顧問業,200000,許秀鳳
1080628,10861062600,82739250,居家創皂坊,高雄市鳳山區七雄街26號,獨資,清潔用品製造業,50000,鄞美蓮
1080628,10861059700,82739266,黑貓企業社,高雄市鳳山區北昌三街96號1樓,獨資,飲料店業,100000,董韋婷
1080628,10861065000,82739272,居霓亞商號,高雄市鹽埕區新樂街195之1號1樓,獨資,食品什貨、飲料零售業,240000,朱立婷
1080628,10861064000,82739287,愛洗衫商行,高雄市左營區華夏路230號1樓,獨資,洗衣業,200000,呂家慧
1080628,10861066300,82739293,朝歌咖啡,高雄市苓雅區中華四路25號,獨資,飲料店業,100000,黃聖惟
1080628,10861063000,82739300,健鼎機電企業社,高雄市岡山區岡榮路7巷16號一樓,獨資,五金批發業,300000,路健忠
1080628,10861064100,82739316,金什在商行,高雄市苓雅區泰順街66號7樓之2,獨資,無店面零售業,50000,楊佳霓
1080628,10861066000,82739322,晨亨商行,高雄市鼓山區華寧路54號1樓,獨資,飲料店業,30000,沈庭卉
1080628,10861039600,82739337,阿勸小吃,高雄市大寮區光明路二段174號,獨資,飲料店業,200000,黃氏勸
1080628,10861064400,82739343,裕偉企業社,高雄市岡山區信中街26巷32號1樓,獨資,其他金屬製品製造業,200000,洪儀雯
1080628,10861063100,82739358,森馳車業,高雄市三民區建工路414號1樓,獨資,機車修理業,100000,陳芃豪
1080628,10861068100,82739364,霖泓企業社,高雄市鳳山區中山東路1之2號,獨資,飲料店業,200000,何宗翰
1080628,10861066200,82739370,鐵盒保哥滷味,高雄市仁武區永新南街12巷19號1樓,獨資,食品什貨、飲料零售業,200000,楊昌保
1080628,10861067100,82739385,如記麻辣砂鍋,高雄市三民區山東街69號1樓,獨資,餐館業,3000,尤育儒
1080628,10861068500,82739391,啟惠企業社,高雄市茄萣區忠孝街151巷1號1樓,獨資,農產品整理業,30000,鄭儀庭
1080628,10861067200,82739408,車匠職人鍍膜工坊,高雄市林園區王公路135之1號,獨資,其他汽車服務業,50000,蔡政育
1080628,10861069400,82739414,和美運動登山用品社,高雄市鳳山區五甲一路306號1樓,獨資,文教、樂器、育樂用品零售業,200000,李政?
1080606,10860937200,85451201,水藝靈珠社,高雄市仁武區仁林路267巷8弄12號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,林弈棻
1080625,10861049100,85452449,金潭企業社,高雄市林園區金潭路279巷23弄11號1樓,獨資,建材批發業,30000,劉天座
