區名,里名,核定作物別,核定總筆數,核定總面積,核定總金額
西港區,港東里,火鶴花,2,0.3197,31970
西港區,港東里,冬瓜,1,0.1224,4406
西港區,港東里,白柚,1,0.02,1500
西港區,港東里,西瓜,1,0.5528,33168
西港區,港東里,芋,1,0.1597,5749
西港區,港東里,柳橙,1,0.01,750
西港區,港東里,洋香瓜,3,0.8095,60714
西港區,港東里,食用玉米,7,1.1101,39963
西港區,港東里,香蕉,2,0.1624,12180
西港區,港東里,原料甘蔗,3,0.5963,21467
西港區,港東里,酪梨,1,0.01,750
西港區,港東里,龍眼,1,0.01,600
西港區,港東里,蘆筍,3,0.49,17640
西港區,新復里,不結球白菜,1,0.1464,3514
西港區,新復里,文心蘭,1,0.115,11500
西港區,新復里,文旦柚,1,0.07,5250
西港區,新復里,白柚,1,0.025,1875
西港區,新復里,西瓜,3,0.75,45000
西港區,新復里,其他短期葉菜,1,0.0353,847
西港區,新復里,青蔥,2,0.1653,8265
西港區,新復里,洋香瓜,4,1.201,90075
西港區,新復里,食用玉米,3,0.3643,13115
西港區,新復里,香蕉,3,0.135,10125
西港區,新復里,甜椒(彩色甜椒除外),1,0.0353,1271
西港區,新復里,番石榴,2,0.14,10500
西港區,新復里,番荔枝,1,0.07,6300
西港區,新復里,塑膠布溫網室(網布),1,0.115,13800
西港區,新復里,酪梨,1,0.07,5250
西港區,新復里,蕹菜(空心菜),1,0.0353,847
西港區,新復里,檸檬,1,0.0125,938
西港區,新復里,蘆筍,2,0.2142,7711
西港區,劉厝里,不結球白菜,1,0.06,1440
西港區,劉厝里,文心蘭,1,0.08,8000
西港區,劉厝里,文旦柚,3,0.7137,53528
西港區,劉厝里,甘藷,1,0.0385,924
西港區,劉厝里,洛神葵,1,0.06,2160
西港區,劉厝里,食用玉米,1,0.105,3780
西港區,劉厝里,香蕉,1,0.028,2100
西港區,劉厝里,原料甘蔗,4,0.81,29160
西港區,劉厝里,番石榴,1,0.1465,10988
西港區,劉厝里,塑膠布溫網室(結構),1,0.085,38250
西港區,劉厝里,塑膠布溫網室(網布),1,0.08,9600
西港區,劉厝里,龍眼,1,0.02,1200
西港區,劉厝里,蘆筍,3,0.56,20160
西港區,慶安里,文旦柚,2,0.52,39000
西港區,慶安里,木瓜,1,0.03,2250
西港區,慶安里,白柚,1,0.02,1500
西港區,慶安里,竹筍,2,0.2449,8816
西港區,慶安里,其他蘭花,2,0.1417,14170
西港區,慶安里,洋香瓜,1,0.33,24750
西港區,慶安里,香蕉,3,0.29,21750
西港區,慶安里,原料甘蔗,1,0.22,7920
西港區,慶安里,番石榴,2,0.3538,26535
西港區,慶安里,絲瓜,1,0.03,1080
西港區,慶安里,塑膠布溫網室(網布),2,0.1417,17004
西港區,慶安里,蘆筍,3,0.5655,20358
西港區,檨林里,文旦柚,21,1.4524,108933
西港區,檨林里,水平棚架網室(結構),1,0.05,4000
西港區,檨林里,白柚,16,0.9854,73908
西港區,檨林里,竹筍,1,0.0526,1894
西港區,檨林里,改良種芒果,2,0.095,8550
西港區,檨林里,洋香瓜,26,3.9002,292520
西港區,檨林里,紅龍果,1,0.03,2250
西港區,檨林里,胡(芝)麻,1,0.23,5520
西港區,檨林里,食用玉米,4,0.5091,18328
西港區,檨林里,食用番茄,1,0.1,5000
西港區,檨林里,香蕉,1,0.07,5250
西港區,檨林里,番荔枝,1,0.01,900
西港區,檨林里,絲瓜,1,0.1036,3730
西港區,檨林里,落花生,1,0.0353,847
西港區,檨林里,酪梨,7,0.4478,33586
西港區,檨林里,龍眼,3,0.04,2400
西港區,檨林里,蘆筍,20,2.8677,103237
西港區,營西里,文旦柚,9,1.309,98178
西港區,營西里,木瓜,1,0.02,1500
西港區,營西里,白柚,2,0.3176,23820
西港區,營西里,竹筍,1,0.165,5940
西港區,營西里,南瓜,1,0.25,9000
西港區,營西里,洋香瓜,20,3.681,276081
西港區,營西里,香蕉,2,0.2999,22493
西港區,營西里,絲瓜,1,0.02,720
西港區,營西里,酪梨,2,0.1688,12660
西港區,營西里,蘆筍,2,0.2038,7337
佳里區,三協里,不結球白菜,1,0.0944,2266
佳里區,三協里,文旦柚,46,4.2311,317337
佳里區,三協里,巨峰葡萄,1,0.2056,18504
佳里區,三協里,白柚,25,1.7917,134380
佳里區,三協里,竹筍,2,0.3074,11066
佳里區,三協里,芋,1,0.02,720
佳里區,三協里,明尼橘柚（美女葡萄柚,2,0.191,14325
佳里區,三協里,柳橙,7,0.2005,15038
佳里區,三協里,韭菜,1,0.02,720
佳里區,三協里,香蕉,4,0.14,10500
佳里區,三協里,棗,1,0.02,1800
佳里區,三協里,番石榴,5,0.2294,17206
佳里區,三協里,塑膠布溫網室(結構),1,0.04,18000
佳里區,三協里,塑膠布溫網室(網布),1,0.0944,11328
佳里區,三協里,酪梨,61,6.5839,493804
佳里區,三協里,龍眼,2,0.03,1800
佳里區,三協里,檸檬,1,0.1145,8588
佳里區,子龍里,不結球白菜,2,0.077,1848
佳里區,子龍里,文旦柚,92,12.7836,958783
佳里區,子龍里,木瓜,1,0.02,1500
佳里區,子龍里,水平棚架網室(結構),2,0.4305,34440
佳里區,子龍里,水平棚架網室(網布),1,0.05,1500
佳里區,子龍里,巨峰葡萄,1,0.4006,36054
佳里區,子龍里,甘藍,1,0.06,2160
佳里區,子龍里,生食甘蔗,6,0.8714,31370
佳里區,子龍里,白柚,36,3.2513,243854
佳里區,子龍里,竹筍,3,0.2429,8744
佳里區,子龍里,其他柑橘,1,0.1395,10463
佳里區,子龍里,明尼橘柚（美女葡萄柚,2,0.02,1500
佳里區,子龍里,長豇(菜)豆,1,0.1761,6340
佳里區,子龍里,柳橙,3,0.0362,2715
佳里區,子龍里,洋香瓜,10,3.2135,241014
佳里區,子龍里,胡瓜,1,0.1761,6340
佳里區,子龍里,茂谷柑,2,0.016,1200
佳里區,子龍里,食用玉米,4,0.2958,10649
佳里區,子龍里,棗,1,0.2114,19026
佳里區,子龍里,番石榴,2,0.51,38250
佳里區,子龍里,絲瓜,1,0.13,4680
佳里區,子龍里,塑膠布溫網室(結構),2,0.154,69300
佳里區,子龍里,塑膠布溫網室(網布),1,0.044,5280
佳里區,子龍里,萵苣,2,0.068,1632
佳里區,子龍里,酪梨,21,1.3568,101761
佳里區,子龍里,蒜頭,1,0.04,1440
佳里區,子龍里,蕹菜(空心菜),1,0.044,1056
佳里區,六安里,百香果,1,0.01,750
佳里區,六安里,竹筍,10,0.6694,24100
佳里區,六安里,柳橙,1,0.01,750
佳里區,六安里,香蕉,2,0.02,1500
佳里區,六安里,番石榴,1,0.01,750
佳里區,六安里,黃秋葵,1,0.015,540
佳里區,六安里,龍眼,1,0.01,600
佳里區,布袋里,食用玉米,1,0.2267,8161
佳里區,布袋里,原料甘蔗,5,1.2251,44103
佳里區,民安里,不結球白菜,4,0.312,7488
佳里區,民安里,文旦柚,16,1.8152,136142
佳里區,民安里,木瓜,4,0.05,3750
佳里區,民安里,甘藷,1,0.5615,13476
佳里區,民安里,白柚,7,0.5658,42435
佳里區,民安里,竹筍,6,0.7686,28645
佳里區,民安里,西瓜,2,0.0988,5928
佳里區,民安里,芋,2,0.1198,4313
佳里區,民安里,油菜子,3,0.26,6240
佳里區,民安里,洋香瓜,6,0.8166,61246
佳里區,民安里,食用玉米,1,0.16,5760
佳里區,民安里,香瓜,2,0.1756,13170
佳里區,民安里,香蕉,7,0.8883,66624
佳里區,民安里,番石榴,8,0.1904,14280
佳里區,民安里,結球白菜,1,0.04,1440
佳里區,民安里,絲瓜,2,0.1864,6710
佳里區,民安里,塑膠布溫網室(結構),4,0.305,137250
佳里區,民安里,塑膠布溫網室(網布),6,0.4126,49512
佳里區,民安里,酪梨,32,4.1491,308846
佳里區,民安里,諾麗,1,0.02,720
佳里區,民安里,龍眼,1,0.03,1800
佳里區,民安里,蘆筍,2,0.22,7920
佳里區,安西里,竹筍,1,0.16,5760
佳里區,安西里,西瓜,1,0.0607,3642
佳里區,安西里,洋香瓜,10,1.5488,116163
佳里區,安西里,茄子,8,0.0207,744
佳里區,安西里,韭菜,1,0.01,360
佳里區,安西里,食用玉米,2,0.086,3096
佳里區,安西里,香蕉,10,0.1301,8198
佳里區,安西里,番石榴,1,0.2598,19485
佳里區,安西里,絲瓜,13,0.3691,13288
佳里區,安西里,葡萄柚,1,0.3386,25395
佳里區,安西里,綠豆,1,0.1,2400
佳里區,安西里,蘿蔔,1,0.038,1368
佳里區,佳化里,文旦柚,49,5.2882,396624
佳里區,佳化里,木瓜,1,0.05,3750
佳里區,佳化里,水平棚架網室(網布),1,0.1653,4959
佳里區,佳化里,白柚,25,3.7237,279280
佳里區,佳化里,竹筍,3,0.4297,15470
佳里區,佳化里,其他果樹,4,0.485,29100
佳里區,佳化里,南瓜,2,0.184,6624
佳里區,佳化里,柳橙,8,0.3376,25321
佳里區,佳化里,洋香瓜,2,0.4331,32483
佳里區,佳化里,茂谷柑,3,0.2341,17558
佳里區,佳化里,食用玉米,7,0.6903,24850
佳里區,佳化里,香蕉,1,0.01,750
佳里區,佳化里,原料甘蔗,7,1.3272,47779
佳里區,佳化里,番石榴,2,0.03,2250
佳里區,佳化里,塑膠布溫網室(網布),1,0.1343,16116
佳里區,佳化里,酪梨,9,1.1643,87324
佳里區,建南里,文旦柚,17,0.1902,14267
佳里區,建南里,木瓜,1,0.03,2250
佳里區,建南里,白柚,1,0.045,3375
佳里區,建南里,竹筍,9,0.3077,11076
佳里區,建南里,長豇(菜)豆,1,0.03,1080
佳里區,建南里,洋香瓜,10,0.5731,42983
佳里區,建南里,食用玉米,1,0.085,3060
佳里區,重興里,竹筍,7,0.3513,12646
佳里區,重興里,茄子,1,0.0115,414
佳里區,重興里,食用玉米,1,0.0808,2909
佳里區,重興里,番石榴,3,0.0997,7478
佳里區,重興里,絲瓜,1,0.0115,414
佳里區,海澄里,文旦柚,3,0.1455,10914
佳里區,海澄里,水平棚架網室(網布),1,0.123,3690
佳里區,海澄里,火鶴花,1,0.1064,10640
佳里區,海澄里,米豆,5,0.5405,8648
佳里區,海澄里,西瓜,3,0.388,23280
佳里區,海澄里,其他短期葉菜,2,0.02,480
佳里區,海澄里,胡瓜,1,0.02,720
佳里區,海澄里,絲瓜,1,0.01,360
佳里區,海澄里,塑膠布溫網室(網布),2,0.4669,56028
佳里區,海澄里,酪梨,6,0.763,57226
佳里區,海澄里,蘆筍,3,0.4493,16175
佳里區,蚶寮里,木瓜,2,0.5463,40973
佳里區,蚶寮里,水平棚架網室(網布),2,0.5463,16389
佳里區,蚶寮里,甘藷,2,0.3039,7293
佳里區,蚶寮里,柿（甜柿除外）,1,0.01,600
佳里區,蚶寮里,香蕉,1,0.01,750
佳里區,蚶寮里,原料甘蔗,3,0.5273,18983
佳里區,蚶寮里,塑膠布溫網室(結構),1,0.0987,44415
佳里區,蚶寮里,塑膠布溫網室(網布),1,0.1976,23712
佳里區,蚶寮里,龍眼,1,0.01,600
佳里區,通興里,南瓜,2,0.1676,6034
佳里區,通興里,洋香瓜,12,2.304,172804
佳里區,通興里,洋桔梗,2,0.11,11000
佳里區,通興里,香蕉,2,0.3173,23798
佳里區,通興里,原料甘蔗,2,0.4854,17474
佳里區,通興里,黃秋葵,1,0.1,3600
佳里區,通興里,塑膠布溫網室(網布),3,0.2943,35316
佳里區,麻口里,文旦柚,3,0.033,2476
佳里區,麻口里,白柚,1,0.0069,518
佳里區,溪州里,白柚,1,0.23,17250
佳里區,溪州里,原料甘蔗,1,0.3605,12978
佳里區,溪州里,絲瓜,1,0.0293,1055
佳里區,溪州里,塑膠布溫網室(網布),1,0.1172,14064
佳里區,興化里,文旦柚,1,0.0495,3713
佳里區,興化里,木瓜,1,0.01,750
佳里區,興化里,白柚,1,0.02,1500
佳里區,興化里,香蕉,1,0.01,750
佳里區,興化里,番石榴,1,0.01,750
佳里區,興化里,酪梨,2,0.2407,18053
佳里區,興化里,蔥頭(珠蔥),5,0.8881,31972
佳里區,興北里,水平棚架網室(結構),1,0.363,29040
佳里區,興北里,火鶴花,1,0.323,32300
佳里區,興北里,冬瓜,2,0.04,1440
佳里區,興北里,竹筍,2,0.08,2880
佳里區,興北里,其他柑橘,1,0.1155,8663
佳里區,興北里,南瓜,1,0.03,1080
佳里區,興北里,盆花,1,0.04,2400
佳里區,興北里,香蕉,2,0.4247,31853
佳里區,興北里,原料甘蔗,3,0.6051,21784
佳里區,興北里,番石榴,2,0.0274,2055
佳里區,興北里,番荔枝,2,0.12,10800
佳里區,興北里,塑膠布溫網室(網布),1,0.1632,19584
佳里區,興北里,葡萄柚,2,0.4646,34846
佳里區,興北里,酪梨,3,0.08,6000
佳里區,興北里,綠豆,2,0.0126,302
佳里區,興北里,龍眼,2,0.03,1800
佳里區,興北里,蘆筍,1,0.01,360
佳里區,龍安里,文旦柚,1,0.03,2250
佳里區,龍安里,可可椰子,2,0.1294,7764
佳里區,龍安里,白柚,1,0.03,2250
佳里區,龍安里,其他果樹,1,0.0975,5850
佳里區,龍安里,洋香瓜,2,0.1928,14461
佳里區,龍安里,原料甘蔗,6,0.8797,31670
佳里區,龍安里,塑膠布溫網室(網布),1,0.1445,17340
佳里區,營頂里,文旦柚,9,0.6724,50431
佳里區,營頂里,白柚,3,0.326,24451
佳里區,營頂里,竹筍,3,0.355,12780
佳里區,營頂里,西瓜,4,0.824,49440
佳里區,營頂里,南瓜,3,0.39,14040
佳里區,營頂里,柳橙,1,0.03,2250
佳里區,營頂里,洋香瓜,12,2.9402,220516
佳里區,營頂里,食用玉米,1,0.1386,4990
佳里區,營頂里,香蕉,3,0.0871,6533
佳里區,營頂里,原料甘蔗,7,0.7221,25995
佳里區,營頂里,棗,13,0.2109,18981
佳里區,營頂里,番荔枝,1,0.0066,594
佳里區,營頂里,酪梨,1,0.02,1500
佳里區,營頂里,蔥頭(珠蔥),1,0.08,2880
佳里區,營頂里,諾麗,1,0.0897,3229
佳里區,鎮山里,不結球白菜,1,0.06,1440
佳里區,鎮山里,文旦柚,9,0.7258,54436
佳里區,鎮山里,木瓜,4,0.1694,12706
佳里區,鎮山里,水平棚架網室(網布),6,0.279,8370
佳里區,鎮山里,火鶴花,6,0.267,26700
佳里區,鎮山里,白柚,15,1.3249,99370
佳里區,鎮山里,竹筍,77,9.3008,334826
佳里區,鎮山里,其他短期葉菜,1,0.1,2400
佳里區,鎮山里,長豇(菜)豆,3,0.1185,4266
佳里區,鎮山里,洋香瓜,3,0.678,50850
佳里區,鎮山里,盆花,1,0.03,1800
佳里區,鎮山里,胡瓜,2,0.19,6840
佳里區,鎮山里,茄子,1,0.0515,1854
佳里區,鎮山里,食用玉米,5,0.6789,24441
佳里區,鎮山里,食用番茄,1,0.2352,11760
佳里區,鎮山里,香蕉,12,0.8614,64608
佳里區,鎮山里,原料甘蔗,12,1.7129,61664
佳里區,鎮山里,甜椒(彩色甜椒除外),1,0.0515,1854
佳里區,鎮山里,番石榴,5,0.3764,28230
佳里區,鎮山里,番荔枝,1,0.05,4500
佳里區,鎮山里,絲瓜,1,0.2547,9169
佳里區,鎮山里,塑膠布溫網室(結構),3,0.1552,31131
佳里區,鎮山里,塑膠布溫網室(網布),3,0.0745,8940
佳里區,鎮山里,酪梨,8,0.4952,37141
佳里區,鎮山里,蕹菜(空心菜),1,0.04,960
佳里區,鎮山里,蘆筍,7,0.685,24660
官田區,二鎮里,文旦柚,1,0.2764,20730
官田區,二鎮里,白柚,6,2.5882,194116
官田區,二鎮里,洋香瓜,2,0.0916,6870
官田區,二鎮里,香蕉,3,0.2731,20483
官田區,二鎮里,菇舍(傳統式),1,0.4452,102396
官田區,二鎮里,塑膠布溫網室(結構),1,0.07,31500
官田區,二鎮里,蓮藕(蓮子),7,1.2507,45025
官田區,三合里,竹筍,1,0.2381,8572
官田區,三合里,苦瓜,1,0.307,11052
官田區,三合里,香蕉,4,0.2961,22208
官田區,大崎里,龍眼,2,0.45,27000
官田區,官田里,文旦柚,7,0.5305,39789
官田區,官田里,水平棚架網室(網布),2,0.223,6690
官田區,官田里,竹筍,3,0.4,14400
官田區,官田里,長豇(菜)豆,1,0.05,1800
官田區,官田里,胡瓜,8,1.1661,41980
官田區,官田里,香蕉,1,0.15,11250
官田區,官田里,甜椒(彩色甜椒除外),1,0.1,3600
官田區,官田里,棗,2,0.2,18000
官田區,官田里,番石榴,1,0.1443,10823
官田區,官田里,絲瓜,1,0.05,1800
官田區,官田里,塑膠布溫網室(結構扣除網布),1,0.023,7590
官田區,官田里,塑膠布溫網室(網布),4,0.6219,74628
官田區,官田里,龍眼,5,0.5527,33162
官田區,拔林里,文旦柚,7,1.7155,128663
官田區,拔林里,木瓜,7,1.0841,81309
官田區,拔林里,水平棚架網室(網布),3,0.3202,9606
官田區,拔林里,西瓜,4,1.42,85200
官田區,拔林里,芋,4,0.5419,19508
官田區,拔林里,香蕉,2,0.1249,9368
官田區,東庄里,文旦柚,75,10.1187,758916
官田區,東庄里,水稻二期作,2,0.8326,14987
官田區,東庄里,生食甘蔗,4,0.126,4536
官田區,東庄里,白柚,2,0.1586,11895
官田區,東庄里,食用玉米,2,0.6044,21758
官田區,東庄里,香蕉,4,0.5473,41048
官田區,東庄里,棗,1,0.1086,9774
官田區,東庄里,酪梨,11,2.0833,156251
官田區,社子里,木瓜,38,7.8222,586674
官田區,社子里,水平棚架網室(結構),2,0.3,19000
官田區,社子里,水平棚架網室(網布),17,3.0738,92214
官田區,社子里,甘藍,1,0.2,7200
官田區,社子里,甘藷,1,0.126,3024
官田區,社子里,改良種芒果,1,0.2,18000
官田區,社子里,胡瓜,3,0.4,14400
官田區,社子里,香蕉,15,4.768,357604
官田區,社子里,番石榴,1,0.8359,62693
官田區,社子里,塑膠布溫網室(網布),1,0.1,12000
官田區,社子里,楊桃,1,0.3,22500
官田區,社子里,酪梨,4,0.6924,51931
官田區,社子里,蓮藕(蓮子),5,0.14,5040
官田區,社子里,龍眼,28,6.837,410220
官田區,南[部]里,文旦柚,49,8.2194,616465
官田區,南[部]里,水平棚架網室(網布),1,0.05,1500
官田區,南[部]里,白柚,4,0.7906,59297
官田區,南[部]里,竹筍,1,0.2132,7675
官田區,南[部]里,苦瓜,1,0.25,9000
官田區,南[部]里,香蕉,2,0.75,56250
官田區,南[部]里,棗,1,0.05,4500
官田區,南[部]里,塑膠布溫網室(網布),2,0.3878,46536
官田區,南[部]里,龍眼,1,0.24,14400
官田區,渡頭里,文旦柚,10,1.8163,136224
官田區,渡頭里,木瓜,18,3.7759,283198
官田區,渡頭里,水平棚架網室(結構),2,0.3919,31352
官田區,渡頭里,水平棚架網室(網布),12,2.4307,72921
官田區,渡頭里,白柚,4,0.1675,12563
官田區,渡頭里,西瓜,9,1.8262,109572
官田區,渡頭里,紅龍果,4,2.5847,193853
官田區,渡頭里,香蕉,4,0.4927,36953
官田區,渡頭里,原料甘蔗,1,0.6089,21920
官田區,渡頭里,棗,3,0.3399,30591
官田區,渡頭里,番石榴,1,0.0936,7020
官田區,渡頭里,酪梨,1,0.1,7500
官田區,渡頭里,龍眼,1,0.14,8400
官田區,隆田里,文旦柚,31,4.0755,305670
官田區,隆田里,白柚,1,0.0234,1755
官田區,隆田里,胡瓜,1,0.2279,8204
官田區,隆田里,香蕉,3,0.3,22500
官田區,隆田里,蓮霧,2,0.1,9000
官田區,隆田里,龍眼,1,0.1,6000
官田區,嘉南里,水平棚架網室(網布),3,0.4439,13317
官田區,嘉南里,草菇,1,0.03,1800
官田區,嘉南里,菇舍(傳統式),3,0.18,41400
東山區,三榮里,木瓜,8,1.3043,97824
東山區,三榮里,四季豆,1,0.04,1440
東山區,三榮里,白柚,2,0.1779,13343
東山區,三榮里,竹筍,11,1.721,61956
東山區,三榮里,改良種芒果,1,0.0947,8523
東山區,三榮里,南瓜,3,0.44,15840
東山區,三榮里,柳橙,4,0.81,60751
東山區,三榮里,洋香瓜,29,5.8071,435535
東山區,三榮里,紅龍果,161,24.3974,1829833
東山區,三榮里,苦瓜,24,4.8134,173283
東山區,三榮里,茂谷柑,74,12.641,948087
東山區,三榮里,香蕉,6,0.3827,28703
東山區,三榮里,椪柑,1,0.2045,15338
東山區,三榮里,番石榴,3,0.3489,26168
東山區,三榮里,絲瓜,161,31.9541,1150348
東山區,三榮里,塑膠布溫網室(結構),1,0.24,108000
東山區,三榮里,塑膠布溫網室(網布),11,1.6837,202044
東山區,三榮里,酪梨,3,0.2629,19718
東山區,三榮里,蓮藕(蓮子),7,1.4502,52208
東山區,三榮里,龍眼,23,1.8372,110232
東山區,三榮里,檸檬,11,1.2666,94998
東山區,大客里,文旦柚,6,0.775,58125
東山區,大客里,木瓜,1,0.1279,9593
東山區,大客里,加工番茄,2,0.26,9360
東山區,大客里,白柚,18,2.139,160426
東山區,大客里,竹筍,45,2.4,86400
東山區,大客里,其他柑橘,2,0.28,21000
東山區,大客里,南瓜,1,0.2,7200
東山區,大客里,洋香瓜,10,1.996,149700
東山區,大客里,紅龍果,73,13.4451,1008390
東山區,大客里,茂谷柑,5,0.98,73500
東山區,大客里,香蕉,27,4.6253,346899
東山區,大客里,棗,10,1.5088,135792
東山區,大客里,番石榴,16,1.6275,122063
東山區,大客里,絲瓜,29,4.746,170856
東山區,大客里,黃秋葵,2,0.2097,7549
東山區,大客里,黃梔,1,0.3348,12053
東山區,大客里,塑膠布溫網室(網布),4,0.4747,56964
東山區,大客里,酪梨,1,0.06,4500
東山區,大客里,辣椒,6,0.3798,13674
東山區,大客里,蓮藕(蓮子),5,1.874,67463
東山區,大客里,龍眼,123,12.707,762420
東山區,中西里,絲瓜,1,0.0504,1814
東山區,中西里,蓮藕(蓮子),3,0.2304,8295
東山區,水雲里,文旦柚,1,0.068,5100
東山區,水雲里,白柚,3,0.271,20325
東山區,水雲里,竹筍,5,0.175,6300
東山區,水雲里,柳橙,1,0.1,7500
東山區,水雲里,茂谷柑,1,0.12,9000
東山區,水雲里,香蕉,18,1.1054,82906
東山區,水雲里,椪柑,12,1.1276,84570
東山區,水雲里,番石榴,1,0.08,6000
東山區,水雲里,酪梨,9,0.339,25425
東山區,水雲里,龍眼,1073,107.0846,6425076
東山區,東中里,文旦柚,2,0.362,27151
東山區,東中里,木瓜,1,0.1082,8115
東山區,東中里,火鶴花,2,0.27,27000
東山區,東中里,四季豆,1,0.12,4320
東山區,東中里,白柚,11,2.0168,151260
東山區,東中里,百香果,1,0.13,9750
東山區,東中里,其他果樹,1,0.056,3360
東山區,東中里,其它特用作物,3,0.55,19800
東山區,東中里,咖啡,1,0.1086,3910
東山區,東中里,夜來香,1,0.29,17400
東山區,東中里,南瓜,10,1.8104,65175
東山區,東中里,柳橙,2,0.536,40200
東山區,東中里,洋香瓜,59,12.4769,935774
東山區,東中里,紅龍果,91,14.0742,1055579
東山區,東中里,胡瓜,1,0.2,7200
東山區,東中里,苦瓜,4,0.6007,21625
東山區,東中里,茂谷柑,10,1.3875,104063
東山區,東中里,食用玉米,8,1.4359,51692
東山區,東中里,食用番茄,1,0.26,13000
東山區,東中里,香蕉,8,0.6671,50034
東山區,東中里,棗,3,0.5995,53955
東山區,東中里,番石榴,17,2.8682,215118
東山區,東中里,絲瓜,147,26.1717,942179
東山區,東中里,黃秋葵,3,0.5495,19782
東山區,東中里,塑膠布溫網室(結構),2,0.27,121500
東山區,東中里,塑膠布溫網室(網布),3,0.55,66000
東山區,東中里,酪梨,10,1.6926,126947
東山區,東中里,辣椒,3,0.4932,17755
東山區,東中里,鳳梨,5,0.6312,47342
東山區,東中里,蓮藕(蓮子),20,0.7759,27933
東山區,東中里,諾麗,1,0.245,8820
東山區,東中里,龍眼,52,5.6029,336174
東山區,東中里,檸檬,2,0.0428,3210
東山區,東正里,胡瓜,2,0.274,9864
東山區,東正里,龍眼,2,0.274,16440
東山區,東河里,白柚,1,0.2,15000
東山區,東河里,紅龍果,7,1.1849,88869
東山區,東河里,食用番茄,2,0.251,12550
東山區,東河里,香蕉,8,0.659,49427
東山區,東河里,絲瓜,1,0.31,11160
東山區,東河里,龍眼,3,0.25,15000
東山區,東河里,檸檬,6,1.1223,84173
東山區,東原里,文旦柚,9,0.6745,50588
東山區,東原里,木瓜,14,0.8884,66630
東山區,東原里,白柚,4,0.35,26250
東山區,東原里,竹筍,28,0.8286,29831
東山區,東原里,改良種芒果,2,0.35,31500
東山區,東原里,柳橙,5,0.4925,36938
東山區,東原里,紅龍果,2,0.227,17025
東山區,東原里,茂谷柑,3,0.36,27000
東山區,東原里,香蕉,55,6.5206,489046
東山區,東原里,棗,1,0.4,36000
東山區,東原里,椪柑,44,3.927,294527
東山區,東原里,番石榴,1,0.2,15000
東山區,東原里,塑膠布溫網室(結構),1,0.3184,143280
東山區,東原里,葡萄柚,2,0.15,11250
東山區,東原里,農作物育苗室屋頂吹毀,2,206,113300
東山區,東原里,酪梨,12,1.11,83250
東山區,東原里,龍眼,2092,286.0795,17164770
東山區,東原里,檸檬,4,0.175,13125
東山區,東興里,香蕉,1,0.1579,11843
東山區,東興里,龍眼,1,0.0336,2016
東山區,南勢里,白柚,1,0.03,2250
東山區,南勢里,竹筍,1,0.07,2520
東山區,南勢里,咖啡,2,0.1,3600
東山區,南勢里,柳橙,3,0.138,10350
東山區,南勢里,紅龍果,1,0.15,11250
東山區,南勢里,茂谷柑,1,0.1,7500
東山區,南勢里,香蕉,63,5.1963,389723
東山區,南勢里,破布子,3,0.54,19440
東山區,南勢里,椪柑,159,30.2078,2265588
東山區,南勢里,番石榴,6,0.255,19125
東山區,南勢里,酪梨,2,0.0643,4823
東山區,南勢里,龍眼,1566,309.3207,18559242
東山區,南溪里,竹筍,6,1.02,36720
東山區,南溪里,其它特用作物,1,0.3149,11336
東山區,南溪里,柳橙,10,1.36,102000
東山區,南溪里,香蕉,7,0.698,52350
東山區,南溪里,番石榴,6,1.2857,96429
東山區,南溪里,番荔枝,1,0.11,9900
東山區,南溪里,葡萄柚,4,0.2986,22396
東山區,南溪里,蜂箱全毀,1,70,26600
東山區,南溪里,酪梨,13,0.47,35250
東山區,南溪里,龍眼,439,75.662,4539720
東山區,科里里,文旦柚,5,0.461,34576
東山區,科里里,木瓜,1,0.0954,7155
東山區,科里里,甘藷,3,0.51,12240
東山區,科里里,白柚,7,0.5697,42728
東山區,科里里,竹筍,7,1.7981,64732
東山區,科里里,其他果樹,2,0.3807,22842
東山區,科里里,南瓜,5,1.0245,36882
東山區,科里里,扁蒲,2,0.3385,12186
東山區,科里里,柳橙,1,0.1994,14955
東山區,科里里,洋香瓜,14,2.7889,209168
東山區,科里里,紅龍果,31,4.8055,360418
東山區,科里里,苦瓜,6,1.1561,41620
東山區,科里里,茂谷柑,4,0.65,48750
東山區,科里里,食用玉米,1,0.2052,7387
東山區,科里里,食用番茄,1,0.15,7500
東山區,科里里,香瓜,3,0.52,39000
東山區,科里里,香蕉,31,2.7601,207010
東山區,科里里,棗,1,0.1761,15849
東山區,科里里,椪柑,7,0.391,29325
東山區,科里里,番石榴,4,0.3916,29371
東山區,科里里,絲瓜,106,15.1641,545900
東山區,科里里,黃秋葵,2,0.28,10080
東山區,科里里,黃梔,3,0.824,29664
東山區,科里里,塑膠布溫網室(網布),6,1.4361,172332
東山區,科里里,酪梨,2,0.123,9225
東山區,科里里,辣椒,4,0.9738,35057
東山區,科里里,鳳梨,2,0.2767,20753
東山區,科里里,龍眼,395,47.8913,2873478
東山區,科里里,薑,1,0.2024,10120
東山區,科里里,檸檬,6,1.5869,119018
東山區,高原里,文旦柚,5,0.462,34650
東山區,高原里,木瓜,2,0.22,16500
東山區,高原里,白柚,47,6.27,470250
東山區,高原里,百香果,1,0.034,2550
東山區,高原里,竹筍,3,6.026,216936
東山區,高原里,咖啡,4,0.603,21708
東山區,高原里,柳橙,2,0.114,8550
