期間,日圓-買進,日圓-賣出,港幣-買進,港幣-賣出,澳幣-買進,澳幣-賣出,紐西蘭幣-買進,紐西蘭幣-賣出,英鎊-買進,英鎊-賣出,瑞典克郎-買進,瑞典克郎-賣出,新加坡幣-買進,新加坡幣-賣出,泰銖-買進,泰銖-賣出,加拿大元-買進,加拿大元-賣出,歐元-買進,歐元-賣出,瑞士法郎-買進,瑞士法郎-賣出,南非幣-買進,南非幣-賣出,人民幣-買進,人民幣-賣出
2009M11,0.3714,0.3754,4.12,4.18,29.42,29.62,23.03,23.23,52.99,53.39,4.60,4.70,23.18,23.38,0.9535,0.9985,30.37,30.57,48.25,48.65,32.06,32.26,4.33,4.43,-,-
2009M12,0.3451,0.3491,4.10,4.16,28.68,28.88,23.11,23.31,51.39,51.79,4.44,4.54,22.73,22.93,0.9446,0.9896,30.35,30.55,45.89,46.29,30.92,31.12,4.30,4.40,-,-
2010M01,0.3526,0.3566,4.09,4.15,28.44,28.64,22.46,22.66,51.42,51.82,4.31,4.41,22.66,22.86,0.9502,0.9952,29.91,30.11,44.46,44.86,30.33,30.53,4.17,4.27,-,-
2010M02,0.3570,0.3610,4.10,4.16,28.37,28.57,22.11,22.31,48.70,49.10,4.41,4.51,22.68,22.88,0.9553,1.0003,30.17,30.37,43.30,43.70,29.64,29.84,4.07,4.17,-,-
2010M03,0.3390,0.3430,4.07,4.13,29.02,29.22,22.48,22.68,47.83,48.23,4.34,4.44,22.62,22.82,0.9681,1.0131,31.18,31.38,42.54,42.94,29.76,29.96,4.29,4.39,-,-
2010M04,0.3316,0.3356,4.02,4.08,29.15,29.35,22.75,22.95,48.10,48.50,4.29,4.39,22.89,23.09,0.9573,1.0023,31.21,31.41,41.55,41.95,28.99,29.19,4.24,4.34,-,-
2010M05,0.3501,0.3541,4.11,4.17,27.25,27.45,21.90,22.10,46.52,46.92,4.07,4.17,22.94,23.14,0.9759,1.0209,30.61,30.81,39.47,39.87,27.76,27.96,4.17,4.27,-,-
2010M06,0.3621,0.3661,4.12,4.18,27.47,27.67,22.27,22.47,48.38,48.78,4.10,4.20,22.98,23.18,0.9804,1.0254,30.65,30.85,39.27,39.67,29.73,29.93,4.17,4.27,-,-
2010M07,0.3690,0.3730,4.10,4.16,28.71,28.91,23.02,23.22,49.89,50.29,4.38,4.48,23.45,23.65,0.9783,1.0233,30.88,31.08,41.62,42.02,30.80,31.00,4.31,4.42,-,-
2010M08,0.3791,0.3831,4.10,4.16,28.45,28.65,22.32,22.52,49.28,49.68,4.27,4.37,23.56,23.76,1.0108,1.0558,30.16,30.36,40.44,40.84,31.32,31.52,4.30,4.41,-,-
2010M09,0.3741,0.3781,4.01,4.07,30.24,30.44,23.02,23.22,49.49,49.89,4.61,4.71,23.71,23.91,1.0169,1.0619,30.25,30.45,42.48,42.88,31.95,32.15,4.44,4.55,-,-
2010M10,0.3797,0.3837,3.94,4.00,29.88,30.08,23.12,23.32,48.73,49.13,4.49,4.59,23.59,23.79,1.0119,1.0569,30.00,30.20,42.46,42.86,31.03,31.23,4.33,4.44,-,-
2010M11,0.3652,0.3692,3.94,4.00,29.63,29.83,22.92,23.12,47.80,48.20,4.37,4.47,23.31,23.51,1.0066,1.0516,30.17,30.37,40.31,40.71,30.87,31.07,4.28,4.38,-,-
2010M12,0.3713,0.3753,3.88,3.94,30.83,31.03,23.40,23.60,46.86,47.26,4.47,4.57,23.57,23.77,0.9965,1.0415,30.30,30.50,40.37,40.77,32.31,32.51,4.53,4.63,-,-
2011M01,0.3520,0.3560,3.70,3.76,28.81,29.01,22.37,22.57,45.91,46.31,4.41,4.51,22.52,22.72,0.9201,0.9651,28.96,29.16,39.37,39.77,30.76,30.96,4.00,4.10,-,-
2011M02,0.3614,0.3654,3.79,3.85,30.03,30.23,22.23,22.43,47.79,48.19,4.61,4.71,23.24,23.44,0.9561,1.0011,30.21,30.41,40.92,41.32,32.04,32.24,4.19,4.29,-,-
2011M03,0.3529,0.3569,3.75,3.81,30.28,30.48,22.29,22.49,47.24,47.64,4.62,4.72,23.23,23.43,0.9567,1.0017,30.17,30.37,41.50,41.90,32.00,32.20,4.28,4.38,-,-
2011M04,0.3487,0.3527,3.65,3.71,31.16,31.36,22.90,23.10,47.49,47.89,4.71,4.81,23.24,23.44,0.9413,0.9863,29.95,30.15,42.26,42.66,32.69,32.89,4.27,4.37,-,-
2011M05,0.3492,0.3532,3.65,3.71,30.57,30.77,23.53,23.73,47.13,47.53,4.60,4.70,23.18,23.38,0.9310,0.9860,29.43,29.63,41.10,41.50,33.64,33.84,4.11,4.21,-,-
2011M06,0.3550,0.3590,3.66,3.72,30.70,30.90,23.70,23.90,45.95,46.35,4.50,4.60,23.27,23.47,0.9180,0.9730,29.60,29.80,41.40,41.80,34.32,34.52,4.19,4.29,-,-
2011M07,0.3694,0.3734,3.67,3.73,31.40,31.60,24.86,25.06,46.75,47.15,4.47,4.57,23.80,24.00,0.9532,0.9932,30.19,30.39,40.93,41.33,35.83,36.03,4.20,4.30,-,-
2011M08,0.3767,0.3807,3.69,3.75,30.89,31.09,24.69,24.89,47.13,47.53,4.52,4.62,24.01,24.21,0.9524,0.9924,29.59,29.79,41.74,42.14,35.65,35.85,4.08,4.18,-,-
2011M09,0.3953,0.3993,3.88,3.94,29.59,29.79,23.17,23.37,47.26,47.66,4.40,4.50,23.40,23.60,0.9632,1.0032,29.10,29.30,41.02,41.42,33.67,33.93,3.75,3.85,-,-
2011M10,0.3774,0.3814,3.82,3.88,31.49,31.69,24.23,24.43,47.77,48.17,4.60,4.70,23.88,24.08,0.9574,0.9974,29.86,30.06,41.80,42.20,34.27,34.53,3.78,3.88,-,-
2011M11,0.3866,0.3906,3.87,3.93,30.09,30.29,22.90,23.10,46.93,47.33,4.32,4.42,23.26,23.46,0.9553,0.9953,29.19,29.39,40.04,40.44,32.68,32.94,3.54,3.64,-,-
2011M12,0.3885,0.3925,3.87,3.93,30.63,30.83,23.28,23.48,46.52,46.92,4.33,4.43,23.21,23.41,0.9442,0.9842,29.56,29.76,38.97,39.37,32.06,32.32,3.67,3.77,-,-
2012M01,0.3857,0.3897,3.79,3.85,31.35,31.55,24.24,24.44,46.34,46.74,4.34,4.44,23.46,23.66,0.9379,0.9779,29.47,29.67,38.77,39.17,32.19,32.45,3.73,3.83,-,-
2012M02,0.3629,0.3669,3.76,3.82,31.67,31.87,24.64,24.84,46.58,46.98,4.43,4.53,23.47,23.67,0.9548,0.9948,29.47,29.67,39.35,39.75,32.68,32.94,3.88,3.98,-,-
2012M03,0.3571,0.3611,3.77,3.83,30.58,30.78,24.12,24.32,46.98,47.38,4.41,4.51,23.38,23.58,0.9415,0.9815,29.47,29.67,39.19,39.59,32.56,32.82,3.79,3.89,-,-
2012M04,0.3616,0.3656,3.73,3.79,30.34,30.54,23.84,24.04,47.26,47.66,4.28,4.38,23.48,23.66,0.9316,0.9716,29.61,29.81,38.39,38.79,31.98,32.24,3.72,3.82,-,-
2012M05,0.3767,0.3807,3.82,3.88,28.93,29.13,22.46,22.66,46.00,46.40,4.08,4.18,23.10,23.30,0.9203,0.9603,28.94,29.14,36.82,37.22,30.69,30.95,3.45,3.55,-,-
2012M06,0.3731,0.3771,3.82,3.88,30.29,30.49,23.74,23.94,46.51,46.91,4.23,4.33,23.41,23.61,0.9227,0.9627,29.03,29.23,37.36,37.76,31.13,31.39,3.54,3.64,-,-
2012M07,0.3809,0.3849,3.84,3.90,31.40,31.60,24.16,24.36,46.85,47.25,4.35,4.45,23.98,24.18,0.9341,0.9741,29.83,30.03,36.56,36.96,30.48,30.74,3.60,3.70,-,-
2012M08,0.3794,0.3834,3.83,3.89,30.76,30.96,23.85,24.05,47.04,47.44,4.44,4.54,23.83,24.03,0.9384,0.9784,30.07,30.27,37.25,37.65,31.05,31.31,3.49,3.59,-,-
2012M09,0.3756,0.3796,3.75,3.81,30.51,30.71,24.33,24.53,47.37,47.77,4.44,4.54,23.82,24.02,0.9359,0.9759,29.82,30.02,37.68,38.08,31.18,31.44,3.51,3.61,-,-
2012M10,0.3643,0.3683,3.74,3.80,30.22,30.42,23.89,24.09,46.81,47.21,4.36,4.46,23.84,24.04,0.9359,0.9759,29.16,29.36,37.71,38.11,31.24,31.50,3.34,3.44,-,-
2012M11,0.3498,0.3538,3.72,3.78,30.21,30.41,23.79,23.99,46.42,46.82,4.32,4.42,23.71,23.91,0.9309,0.9709,29.16,29.36,37.60,38.00,31.25,31.51,3.26,3.36,-,-
2012M12,0.3343,0.3383,3.72,3.78,30.06,30.26,23.75,23.95,46.60,47.00,4.41,4.51,23.64,23.84,0.9323,0.9723,29.09,29.29,38.28,38.68,31.70,31.96,3.37,3.47,-,-
2013M01,0.3228,0.3268,3.78,3.84,30.61,30.81,24.59,24.79,46.54,46.94,4.59,4.69,23.76,23.96,0.9751,1.0151,29.35,29.55,39.83,40.23,32.26,32.52,3.21,3.31,-,-
2013M02,0.3211,0.3251,3.80,3.86,30.23,30.43,24.40,24.60,44.58,44.98,4.55,4.65,23.84,24.04,0.9786,1.0186,28.83,29.03,38.63,39.03,31.72,31.98,3.31,3.41,4.74,4.79
2013M03,0.3151,0.3191,3.81,3.87,30.97,31.17,24.86,25.06,45.10,45.50,4.52,4.62,23.96,24.16,1.0024,1.0424,29.26,29.46,38.02,38.42,31.27,31.53,3.17,3.27,4.78,4.83
2013M04,0.3000,0.3040,3.78,3.84,30.48,30.68,25.16,25.36,45.56,45.96,4.46,4.56,23.84,24.04,0.9896,1.0296,29.08,29.28,38.43,38.83,31.39,31.65,3.24,3.34,4.77,4.81
2013M05,0.2953,0.2993,3.83,3.89,28.65,28.85,23.91,24.11,45.32,45.72,4.49,4.59,23.60,23.80,0.9744,1.0144,28.86,29.06,38.82,39.22,31.26,31.52,2.89,2.99,4.85,4.90
2013M06,0.3012,0.3052,3.84,3.90,27.65,27.85,23.32,23.52,45.53,45.93,4.42,4.52,23.63,23.83,0.9523,0.9923,28.53,28.73,38.93,39.33,31.56,31.82,2.96,3.06,4.86,4.91
2013M07,0.3045,0.3085,3.84,3.90,26.99,27.19,23.85,24.05,45.43,45.83,4.52,4.62,23.45,23.65,0.9403,0.9803,28.99,29.19,39.60,40.00,32.19,32.45,2.99,3.09,4.87,4.91
2013M08,0.3031,0.3071,3.83,3.89,26.64,26.84,23.17,23.37,46.23,46.63,4.49,4.59,23.40,23.60,0.9155,0.9555,28.32,28.52,39.41,39.81,32.05,32.31,2.85,2.95,4.87,4.91
2013M09,0.3000,0.3040,3.79,3.85,27.42,27.62,24.35,24.55,47.51,47.91,4.55,4.65,23.43,23.63,0.9272,0.9672,28.57,28.77,39.72,40.12,32.50,32.76,2.87,2.97,4.81,4.86
2013M10,0.2968,0.3008,3.76,3.82,27.82,28.02,24.14,24.34,46.88,47.28,4.53,4.63,23.62,23.82,0.9284,0.9684,27.97,28.17,40.08,40.48,32.50,32.76,2.91,3.01,4.80,4.85
2013M11,0.2873,0.2913,3.79,3.85,26.82,27.02,23.91,24.11,48.13,48.53,4.46,4.56,23.48,23.68,0.9057,0.9457,27.83,28.03,40.06,40.46,32.53,32.79,2.85,2.95,4.83,4.88
2013M12,0.2815,0.2855,3.81,3.87,26.46,26.66,24.36,24.56,49.01,49.41,4.58,4.68,23.45,23.65,0.8915,0.9315,27.87,28.07,40.83,41.23,33.32,33.58,2.80,2.90,4.89,4.94
2014M01,0.2915,0.2955,3.87,3.93,26.50,26.70,24.96,25.16,50.00,50.40,4.67,4.77,23.67,23.87,0.9041,0.9441,27.05,27.25,41.18,41.58,33.54,33.80,2.71,2.81,4.98,5.03
2014M02,0.2940,0.2980,3.88,3.94,26.89,27.09,25.12,25.32,50.23,50.63,4.59,4.69,23.82,24.02,0.9136,0.9536,27.11,27.31,41.20,41.60,33.85,34.11,2.75,2.85,4.92,4.97
2014M03,0.2939,0.2979,3.90,3.96,28.03,28.23,26.28,26.48,50.49,50.89,4.64,4.74,24.07,24.27,0.9231,0.9631,27.44,27.64,41.72,42.12,34.25,34.51,2.83,2.93,4.87,4.92
2014M04,0.2924,0.2964,3.87,3.93,27.93,28.13,25.74,25.94,50.54,50.94,4.55,4.65,23.93,24.13,0.9171,0.9571,27.46,27.66,41.47,41.87,34.02,34.28,2.81,2.91,4.80,4.84
2014M05,0.2929,0.2969,3.84,3.90,27.83,28.03,25.36,25.56,50.03,50.43,4.46,4.56,23.81,24.01,0.8972,0.9372,27.58,27.78,40.63,41.03,33.30,33.56,2.82,2.92,4.78,4.82
2014M06,0.2925,0.2965,3.83,3.89,27.98,28.18,26.00,26.20,50.63,51.03,4.38,4.48,23.82,24.02,0.9045,0.9445,27.85,28.05,40.56,40.96,33.41,33.67,2.77,2.87,4.79,4.84
2014M07,0.2895,0.2935,3.84,3.90,27.81,28.01,25.36,25.56,50.43,50.83,4.30,4.40,23.94,24.14,0.9210,0.9610,27.37,27.57,39.97,40.37,32.88,33.14,2.76,2.86,4.83,4.88
2014M08,0.2860,0.2900,3.83,3.89,27.88,28.08,24.98,25.18,49.42,49.82,4.24,4.34,23.86,24.06,0.9203,0.9603,27.45,27.65,39.18,39.58,32.52,32.78,2.77,2.87,4.84,4.89
2014M09,0.2760,0.2800,3.89,3.95,26.51,26.71,23.60,23.80,49.29,49.69,4.16,4.26,23.80,24.00,0.9240,0.9640,27.19,27.39,38.39,38.79,31.85,32.11,2.66,2.76,4.93,4.97
2014M10,0.2720,0.2760,3.90,3.96,26.74,26.94,23.85,24.05,48.49,48.89,4.10,4.20,23.64,23.84,0.9190,0.9590,27.07,27.27,38.08,38.48,31.61,31.87,2.76,2.86,4.96,5.00
2014M11,0.2597,0.2637,3.96,4.02,26.21,26.41,24.18,24.38,48.35,48.75,4.10,4.20,23.64,23.84,0.9267,0.9667,27.11,27.31,38.28,38.68,31.87,32.13,2.76,2.86,5.01,5.06
2014M12,0.2623,0.2663,4.05,4.11,25.79,25.99,24.68,24.88,49.02,49.42,4.03,4.13,23.82,24.02,0.9454,0.9854,27.14,27.34,38.24,38.64,31.83,32.09,2.68,2.78,5.08,5.12
2015M01,0.2653,0.2693,4.04,4.10,24.40,24.60,22.84,23.04,47.28,47.68,3.76,3.86,23.23,23.43,0.9472,0.9872,24.82,25.02,35.50,35.90,33.86,34.12,2.68,2.78,5.02,5.06
2015M02,0.2623,0.2663,4.02,4.08,24.61,24.81,23.70,23.90,48.60,49.00,3.73,3.83,23.12,23.32,0.9543,0.9943,25.19,25.39,35.45,35.85,32.95,33.21,2.70,2.80,4.99,5.04
2015M03,0.2583,0.2623,4.01,4.07,23.71,23.91,23.27,23.47,46.00,46.40,3.58,3.68,22.65,22.85,0.9453,0.9853,24.47,24.67,33.44,33.84,32.02,32.28,2.52,2.62,5.02,5.07
2015M04,0.2554,0.2594,3.92,3.98,24.24,24.44,23.20,23.40,47.12,47.52,3.67,3.77,23.02,23.22,0.9132,0.9532,25.40,25.60,34.18,34.58,32.64,32.90,2.55,2.65,4.91,4.96
2015M05,0.2461,0.2501,3.93,3.99,23.40,23.60,21.79,21.99,46.78,47.18,3.57,3.67,22.67,22.87,0.8945,0.9345,24.57,24.77,33.47,33.87,32.40,32.66,2.48,2.58,4.93,4.97
2015M06,0.2503,0.2543,3.95,4.01,23.59,23.79,20.89,21.09,48.27,48.67,3.69,3.79,22.84,23.04,0.8975,0.9375,24.78,24.98,34.24,34.64,32.99,33.25,2.47,2.57,4.95,5.00
2015M07,0.2521,0.2561,4.04,4.10,22.88,23.08,20.60,20.80,48.94,49.34,3.61,3.71,22.85,23.05,0.8796,0.9196,24.13,24.33,34.34,34.74,32.55,32.81,2.43,2.53,5.05,5.10
2015M08,0.2662,0.2702,4.17,4.23,23.07,23.27,20.75,20.95,49.92,50.32,3.79,3.89,22.91,23.11,0.8906,0.9306,24.42,24.62,36.25,36.65,33.63,33.89,2.39,2.49,5.02,5.07
2015M09,0.2718,0.2758,4.21,4.27,22.92,23.12,20.87,21.07,49.60,50.00,3.88,3.98,22.99,23.19,0.8885,0.9285,24.40,24.60,36.70,37.10,33.61,33.87,2.33,2.43,5.15,5.20
2015M10,0.2667,0.2707,4.16,4.22,22.99,23.19,21.84,22.04,49.57,49.97,3.76,3.86,23.08,23.28,0.8965,0.9365,24.58,24.78,35.47,35.87,32.74,33.00,2.30,2.40,5.11,5.16
2015M11,0.2634,0.2674,4.18,4.24,23.38,23.58,21.28,21.48,48.81,49.21,3.68,3.78,23.01,23.21,0.8933,0.9333,24.27,24.47,34.32,34.72,31.53,31.79,2.22,2.32,5.04,5.09
2015M12,0.2707,0.2747,4.21,4.27,23.89,24.09,22.42,22.62,48.50,48.90,3.86,3.96,23.15,23.35,0.8939,0.9339,23.55,23.75,35.68,36.08,33.07,33.33,2.06,2.16,4.97,5.02
2016M01,0.2749,0.2789,4.27,4.33,23.58,23.78,21.55,21.75,47.42,47.82,3.84,3.94,23.37,23.57,0.9204,0.9604,23.82,24.02,36.01,36.41,32.53,32.79,2.05,2.15,5.04,5.09
2016M02,0.2927,0.2967,4.25,4.31,23.93,24.13,22.37,22.57,46.30,46.70,3.87,3.97,23.66,23.86,0.9161,0.9561,24.46,24.66,36.56,36.96,33.50,33.76,2.09,2.19,5.06,5.11
2016M03,0.2842,0.2882,4.12,4.18,24.50,24.70,22.09,22.29,45.95,46.35,3.90,4.00,23.74,23.94,0.8977,0.9377,24.68,24.88,36.29,36.69,33.23,33.49,2.11,2.21,4.95,4.99
2016M04,0.2990,0.3030,4.13,4.19,24.52,24.72,22.35,22.55,46.92,47.32,3.95,4.05,23.90,24.10,0.9077,0.9477,25.64,25.84,36.50,36.90,33.35,33.61,2.22,2.32,4.95,4.99
2016M05,0.2917,0.2957,4.17,4.23,23.48,23.68,21.79,21.99,47.34,47.74,3.86,3.96,23.52,23.72,0.8967,0.9367,24.85,25.05,36.09,36.49,32.74,33.00,2.01,2.11,4.92,4.97
2016M06,0.3122,0.3162,4.13,4.19,23.88,24.08,22.80,23.00,43.24,43.64,3.76,3.86,23.81,24.01,0.9018,0.9418,24.81,25.01,35.68,36.08,32.83,33.09,2.13,2.23,4.82,4.87
2016M07,0.3060,0.3100,4.09,4.15,23.83,24.03,22.52,22.72,41.86,42.26,3.65,3.75,23.51,23.71,0.8994,0.9394,24.12,24.32,35.19,35.59,32.50,32.76,2.20,2.30,4.77,4.82
2016M08,0.3051,0.3091,4.06,4.12,23.73,23.93,22.88,23.08,41.36,41.76,3.66,3.76,23.15,23.35,0.8997,0.9397,24.11,24.31,35.12,35.52,32.10,32.36,2.15,2.25,4.72,4.76
2016M09,0.3087,0.3127,4.02,4.08,23.73,23.93,22.66,22.86,40.41,40.81,3.59,3.69,22.86,23.06,0.8875,0.9275,23.70,23.90,34.87,35.27,32.26,32.52,2.19,2.29,4.67,4.72
2016M10,0.2987,0.3027,4.04,4.10,23.92,24.12,22.46,22.66,38.25,38.65,3.45,3.55,22.57,22.77,0.8858,0.9258,23.46,23.66,34.38,34.78,31.80,32.06,2.25,2.35,4.63,4.68
2016M11,0.2806,0.2846,4.08,4.14,23.72,23.92,22.70,22.90,39.56,39.96,3.42,3.52,22.26,22.46,0.8782,0.9182,23.60,23.80,33.66,34.06,31.26,31.52,2.23,2.33,4.59,4.64
2016M12,0.2735,0.2775,4.13,4.19,23.19,23.39,22.30,22.50,39.38,39.78,3.49,3.59,22.19,22.39,0.8838,0.9238,23.81,24.01,33.69,34.09,31.41,31.67,2.32,2.42,4.59,4.64
2017M01,0.2735,0.2775,4.01,4.07,23.58,23.78,22.69,22.89,39.40,39.80,3.50,3.60,22.00,22.20,0.8740,0.9140,23.85,24.05,33.43,33.83,31.22,31.48,2.31,2.41,4.56,4.61
2017M02,0.2703,0.2743,3.93,3.99,23.58,23.78,22.10,22.30,38.32,38.72,3.37,3.47,21.75,21.95,0.8621,0.9021,23.35,23.55,32.32,32.72,30.40,30.66,2.33,2.43,4.45,4.50
2017M03,0.2693,0.2733,3.88,3.94,23.12,23.32,21.09,21.29,37.61,38.01,3.35,3.45,21.61,21.81,0.8649,0.9049,22.64,22.84,32.23,32.63,30.19,30.45,2.20,2.30,4.38,4.43
2017M04,0.2725,0.2765,3.88,3.94,22.92,23.12,21.10,21.30,37.59,37.99,3.34,3.44,21.62,21.82,0.8635,0.9035,22.58,22.78,32.23,32.63,30.18,30.44,2.19,2.29,4.39,4.44
2017M05,0.2693,0.2733,3.84,3.90,22.32,22.52,21.26,21.46,38.35,38.75,3.40,3.50,21.65,21.85,0.8676,0.9076,22.27,22.47,33.46,33.86,30.75,31.01,2.25,2.35,4.42,4.47
2017M06,0.2696,0.2736,3.87,3.93,23.25,23.45,22.19,22.39,39.40,39.80,3.54,3.64,21.99,22.19,0.8795,0.9195,23.32,23.52,34.52,34.92,31.62,31.88,2.28,2.38,4.46,4.51
2017M07,0.2710,0.2750,3.84,3.90,23.99,24.19,22.54,22.74,39.44,39.84,3.66,3.76,22.17,22.37,0.8917,0.9317,24.12,24.32,35.22,35.62,31.08,31.34,2.26,2.36,4.47,4.52
2017M08,0.2710,0.2750,3.83,3.89,23.72,23.92,21.49,21.69,38.74,39.14,3.73,3.83,22.10,22.30,0.8924,0.9324,23.78,23.98,35.67,36.07,31.18,31.44,2.26,2.36,4.55,4.60
2017M09,0.2670,0.2710,3.85,3.91,23.61,23.81,21.71,21.91,40.34,40.74,3.66,3.76,22.19,22.39,0.8922,0.9322,24.17,24.37,35.55,35.95,31.12,31.38,2.18,2.28,4.53,4.58
2017M10,0.2646,0.2686,3.84,3.90,23.06,23.26,20.57,20.77,39.64,40.04,3.56,3.66,22.07,22.27,0.8921,0.9321,23.40,23.60,34.90,35.30,30.17,30.43,2.10,2.20,4.53,4.58
2017M11,0.2652,0.2692,3.81,3.87,22.62,22.82,20.42,20.62,40.22,40.62,3.53,3.63,22.15,22.35,0.9034,0.9434,23.19,23.39,35.39,35.79,30.32,30.58,2.15,2.25,4.51,4.56
2017M12,0.2645,0.2685,3.82,3.88,22.62,22.82,20.40,20.60,40.44,40.84,3.55,3.65,22.18,22.38,0.9037,0.9437,23.24,23.44,35.60,36.00,30.39,30.65,2.14,2.24,4.52,4.57
2018M01,0.2660,0.2700,3.70,3.76,23.46,23.66,21.42,21.62,41.10,41.50,3.65,3.75,22.15,22.35,0.9136,0.9536,23.61,23.81,36.04,36.44,31.14,31.40,2.40,2.50,4.60,4.65
2018M02,0.2708,0.2748,3.70,3.76,22.83,23.03,21.20,21.40,40.66,41.06,3.54,3.64,22.06,22.26,0.9169,0.9569,22.93,23.13,35.85,36.25,31.06,31.32,2.48,2.58,4.61,4.66
2018M03,0.2722,0.2762,3.68,3.74,22.31,22.51,21.00,21.20,40.58,40.98,3.44,3.54,22.11,22.31,0.9176,0.9576,22.47,22.67,35.61,36.01,30.38,30.64,2.41,2.51,4.63,4.68
2018M04,0.2690,0.2730,3.74,3.80,22.27,22.47,20.82,21.02,40.54,40.94,3.37,3.47,22.26,22.46,0.9231,0.9631,22.94,23.14,35.69,36.09,29.82,30.08,2.35,2.45,4.66,4.71
2018M05,0.2736,0.2776,3.79,3.85,22.61,22.81,20.86,21.06,39.75,40.15,3.37,3.47,22.32,22.52,0.9200,0.9600,23.21,23.41,34.89,35.29,30.21,30.47,2.35,2.45,4.66,4.71
2018M06,0.2735,0.2775,3.86,3.92,22.41,22.61,20.52,20.72,39.76,40.16,3.35,3.45,22.25,22.45,0.9033,0.9433,22.95,23.15,35.22,35.62,30.49,30.75,2.17,2.27,4.57,4.62
2018M07,0.2727,0.2767,3.87,3.93,22.60,22.80,20.76,20.96,40.03,40.43,3.44,3.54,22.37,22.57,0.9037,0.9437,23.35,23.55,35.66,36.06,30.83,31.09,2.27,2.37,4.45,4.50
2018M08,0.2710,0.2750,3.87,3.93,22.56,22.76,20.70,20.90,39.93,40.33,3.42,3.52,22.37,22.57,0.9063,0.9463,23.41,23.61,35.57,35.97,30.73,30.99,2.26,2.36,4.46,4.51
2018M09,0.2672,0.2712,3.88,3.94,21.94,22.14,20.08,20.28,39.69,40.09,3.39,3.49,22.24,22.44,0.9279,0.9679,23.37,23.57,35.28,35.68,31.17,31.43,2.10,2.20,4.41,4.46
2018M10,0.2715,0.2755,3.92,3.98,21.83,22.03,20.15,20.35,39.20,39.60,3.33,3.43,22.24,22.44,0.9164,0.9564,23.48,23.68,34.93,35.33,30.66,30.92,2.06,2.16,4.41,4.46
2018M11,0.2698,0.2738,3.92,3.98,22.45,22.65,21.06,21.26,39.21,39.61,3.34,3.44,22.40,22.60,0.9212,0.9612,23.10,23.30,34.90,35.30,30.82,31.08,2.20,2.30,4.42,4.47
2018M12,0.2760,0.2800,3.89,3.95,21.55,21.75,20.50,20.70,38.64,39.04,3.37,3.47,22.36,22.56,0.9321,0.9721,22.46,22.66,34.98,35.38,31.05,31.31,2.08,2.18,4.45,4.50
2019M01,0.2807,0.2847,3.89,3.95,22.24,22.44,21.15,21.35,40.14,40.58,3.36,3.46,22.74,22.94,0.9670,1.0070,23.31,23.51,35.10,35.52,30.80,31.06,2.25,2.35,4.55,4.60
2019M02,0.2767,0.2807,3.89,3.95,21.99,22.19,21.09,21.29,40.60,41.04,3.27,3.37,22.73,22.93,0.9639,1.0039,23.26,23.46,34.82,35.24,30.66,30.92,2.17,2.27,4.58,4.63
2019M03,0.2762,0.2802,3.90,3.96,21.75,21.95,20.85,21.05,39.88,40.32,3.27,3.37,22.65,22.85,0.9531,0.9931,22.85,23.05,34.39,34.81,30.81,31.07,2.06,2.16,4.56,4.61
2019M04,0.2755,0.2795,3.91,3.97,21.67,21.87,20.50,20.70,39.83,40.27,3.20,3.30,22.59,22.79,0.9511,0.9911,22.86,23.06,34.37,34.79,30.21,30.47,2.10,2.20,4.56,4.61
2019M05,0.2884,0.2924,4.00,4.06,21.78,21.98,20.51,20.71,39.67,40.11,3.26,3.36,22.84,23.04,0.9814,1.0214,23.26,23.46,35.01,35.43,31.31,31.57,2.09,2.19,4.54,4.59
2019M06,0.2866,0.2906,3.95,4.01,21.69,21.89,20.74,20.94,39.14,39.58,3.30,3.40,22.87,23.07,0.9958,1.0358,23.63,23.83,35.16,35.58,31.75,32.01,2.15,2.25,4.50,4.55
2019M07,0.2844,0.2884,3.94,4.00,21.32,21.52,20.44,20.64,37.61,38.05,3.20,3.30,22.60,22.80,0.9947,1.0347,23.55,23.75,34.48,34.88,31.26,31.52,2.14,2.24,4.49,4.54
2019M08,0.2928,0.2968,3.97,4.03,20.99,21.19,19.67,19.87,37.99,38.43,3.15,3.25,22.51,22.71,1.0090,1.0490,23.49,23.69,34.45,34.85,31.59,31.85,2.01,2.11,4.37,4.42
2019M09,0.2858,0.2898,3.93,3.99,20.87,21.07,19.36,19.56,37.97,38.41,3.12,3.22,22.36,22.56,0.9996,1.0396,23.36,23.56,33.74,34.14,31.13,31.39,1.99,2.09,4.32,4.37
2019M10,0.2784,0.2824,3.85,3.91,20.97,21.17,19.45,19.65,39.20,39.60,3.11,3.21,22.28,22.48,0.9926,1.0326,23.04,23.24,33.79,34.19,30.69,30.95,1.98,2.08,4.30,4.35
2019M11,0.2766,0.2806,3.87,3.93,20.58,20.78,19.52,19.72,39.20,39.60,3.14,3.24,22.22,22.42,0.9930,1.0330,22.87,23.07,33.39,33.79,30.41,30.67,2.03,2.13,4.31,4.36
2019M12,0.2741,0.2783,3.82,3.88,20.93,21.13,20.10,20.30,39.20,39.60,3.16,3.26,22.19,22.39,0.9900,1.0300,22.90,23.10,33.42,33.82,30.84,31.10,2.08,2.18,4.28,4.33
2020M01,0.2750,0.2792,3.86,3.92,20.16,20.36,19.45,19.65,39.44,39.84,3.08,3.18,22.06,22.26,0.9540,0.9940,22.75,22.95,33.10,33.50,30.99,31.25,1.99,2.09,4.30,4.35
