市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",米酒,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",香油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",醋,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",醬油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",油膏,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",黑輪,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/04,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",滷蛋,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",QQ,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",桂圓,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",糖,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",白木耳,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",黃地瓜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",雞蛋,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",大白菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",乾香菇絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",蒜末,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",蝦米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",花生,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",面筋,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",蘋果,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",沙拉油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",米酒,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",香油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",醋,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",醬油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/05,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",油膏,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",粗絞肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",紅蔥酥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",蒜末,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",醬油,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",小番茄,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",清雞胸肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",馬鈴薯,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",紅蘿蔔,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",洋蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",菜豆,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",九層塔,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",椰奶,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",季節蔬菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",蒜仁,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",肉絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",洋蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",芹菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",長青商行,"=""17327607""",蕃茄,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",沙拉油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",米酒,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",香油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",醋,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",醬油,,
新竹縣,新埔鎮,新竹縣新埔鎮北平國小,2018/07/06,新竹縣新埔鎮北平國小,"=""J044615""",,,,長青商行,"=""17327607""",油膏,,
