市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,三杯什錦
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,卡拉雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,春川炒雞
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,泡菜烏龍麵
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,炒青江菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,炒青花菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,炒高麗菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,烤豬排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,烤雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,無骨香雞排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,白米飯
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,糖醋豆腐
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,紅蘿蔔炒蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,翡翠蒸蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,荷包蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/21,高麗菜三色
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,三杯什錦
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,三杯百頁
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,卡拉雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,原味蛋捲
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,旗魚排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,沙茶肉絲炒麵
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,炒油菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,炒白花菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,炒青江菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,烤豬排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,烤雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,無骨香雞排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,白米飯
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,紅蘿蔔炒蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,翡翠蒸蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/22,高麗菜三色
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,三杯什錦
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,卡拉雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,古早味茄子
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,毛豆炒豆干
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,水餃15粒
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,炒油菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,炒青江菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,烤豬排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,烤雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,無骨香雞排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,焢肉
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,白米飯
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,紅蘿蔔炒蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,翡翠蒸蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,蔥花煎蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/23,高麗菜三色
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,三杯什錦
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,卡拉雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,沙茶豬肉火鍋加白飯
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,炒油菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,炒青江菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,烤豬排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,烤雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,無骨香雞排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,番茄炒蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,白米飯
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,紅蘿蔔炒蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,翡翠蒸蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,蝦B高麗菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,鐵板豆腐
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,香酥雞腿
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/26,高麗菜三色
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,三杯什錦
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,卡拉雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,彩椒時蔬
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,炒菠菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,炒青江菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,烤豬排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,烤雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,無骨香雞排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,白米飯
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,紅蘿蔔炒蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,翡翠蒸蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,荷包蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,螞蟻上樹
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,鍋燒意麵
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,高麗菜三色
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/27,黑胡椒醬豬排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,三杯什錦
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,卡拉雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,奶焗豬肉火鍋加白飯
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,炒大白菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,炒青江菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,炒青花菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,烤豬排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,烤雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,無骨香雞排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,白米飯
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,紅蘿蔔炒蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,紫菜蛋捲
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,翡翠蒸蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,薑絲素大腸
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,蜜汁雞丁
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/28,高麗菜三色
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,三杯什錦
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,京醬肉絲
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,卡啦拉雞腿漢堡加玉米濃湯
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,卡拉雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,土豆三色
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,滷味
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,炒青江菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,炒青花菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,烤豬排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,烤雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,無骨香雞排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,白米飯
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,紅蘿蔔炒蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,翡翠蒸蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,蒸蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/29,高麗菜三色
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,三杯什錦
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,三杯麵腸
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,卡拉雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,枸杞高麗菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,梅花肉圓4粒
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,炒油菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,炒青江菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,烤豬排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,烤雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,無骨雞排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,無骨香雞排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,白米飯
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,紅蘿蔔炒蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,紫菜蛋捲
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,翡翠蒸蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/30,高麗菜三色
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,三杯什錦
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,卡拉雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,炒青江菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,炒青花菜
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,烤豬排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,烤雞腿排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,無骨香雞排
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,白米飯
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,紅蘿蔔炒蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,美式香腸
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,翡翠蒸蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,荷包蛋
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,豬肉餡餅2個加麻醬雞肉沙拉
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,銀芽三絲
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,高麗菜三色
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/31,黑胡椒雞肉
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/01,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/02,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/05,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/06,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/07,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/08,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/09,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/12,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/13,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/14,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/15,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/16,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/16,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/16,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/16,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/16,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/16,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/16,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/03/16,燻雞蔥抓餅
