市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/01,高麗菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/01,黃金柳葉魚
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,古早味油飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,水果
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,羅勒香雞排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,脆薯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,豬肉餡餅
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,青江菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,海帶芽蛋花湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,筍干滷肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,茄汁熱狗
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,香雞排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,高麗菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,什錦滷味
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,大白菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,豆豉排骨
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,雞茸玉米
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,黃金干貝酥
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,筍干鹽菜湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,菜脯蛋
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,蔥爆松板豬
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,青江菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,香烤甜不辣
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,喜相逢
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,招牌嫩炸大骨腿
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,油蔥肉燥
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,海苔肉鬆飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,上海湯包
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,古早味肉燥
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,日式唐揚雞
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,胖胖果
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,蚵白菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,南洋咖哩豬
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,四季豆炒菇
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,港式蘿蔔糕
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,空心菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,胖老爺大雞排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,快樂薯條
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,椰汁咖哩雞丁
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,藍帶起司豬扒
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,蚵白菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,日式豚肉燒
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,甜不辣
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,白玉燒雞
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,芋丸
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,蚵白菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,洋蔥炒蛋
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,筍絲肉皮湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,香甜馬蹄條
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/08,黑胡椒豬肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,什錦炒飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,大白菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,板烤孜然豬排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,水果
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,肉包
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,香酥雞塊
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,XO風味醬燒鵪鶉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,三角薯餅
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,味噌蛋花湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,高麗菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/09,鹹酥雞
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,中華鍋貼
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,四寶肉燥
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,空心菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,章魚燒
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,肯德雞堡
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,泡菜年糕
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,紅燒豬肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,豬血湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,青江菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/10,香香魷魚條
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,豆乳炸雞腿
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,豆輪滷肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,香濃起司球
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,鮪魚聰明蛋
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,港式公仔麵
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,烤香腸
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,胡瓜肉皮湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,鍋燒豚肉丼
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/11,香烤雞腿排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,三角薯餅
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,燒賣
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,義式黑胡椒燉肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,迷迭香嫩雞排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,青江菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,三色豆蛋花湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,檸檬雞翅
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,焗烤公仔麵
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,蚵白菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/14,香滷豆輪
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,QQ滷蛋
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,佛跳牆
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,海鮮卷
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,藍帶起司豬排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,青江菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,古早味肉燥
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,椒鹽甜不辣
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,照燒豬排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,白蘿蔔肉皮湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/15,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,壽喜燒肉丼飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,手工水餃
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,水果
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,玉米奶酥
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,豆乳炸雞腿
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,排骨酥
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,蘿蔔糕
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,高麗菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/16,麻辣魚蛋
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,印度咖哩雞
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,炸醬公仔麵
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,糖醋豬柳條
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,薯球
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,高麗菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,椒鹽小黑輪
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,蒜泥白肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,青江菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/17,鮮嫩魚塊
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,匈牙利勁辣雞腿堡
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,椒香如意菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,碳烤香腸
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,鐵板豆腐
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,板烤雞腿排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,筍干鹽菜湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,起司咖哩炒飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,香烤地瓜條
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/18,鮮枝捲
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,檸檬香茅雞腿
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,沙茶冬粉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,珍珠糯米丸
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,蚵白菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,韓式泡菜年糕
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,大白菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,金針菇豆皮湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,香嫩雞排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,香烤地瓜條
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/21,麻油瓜滷肉羹
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,吉野家燒肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,柴香蒸蛋
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,韓式炸雞
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,吉野家燒肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,檸檬雞柳條
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,芝麻球
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/22,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,什錦炒飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,日式關東煮
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,水果
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,糖粉炸饅頭
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,花枝丸
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,鐵路懷舊排骨
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,青江菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,生煎包
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,紅燒肉燥
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,豬血湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,酸甜醬佐炸魚排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/23,高麗菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,冬瓜燒鴨
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,大白菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,甘梅地瓜條
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,紐澳良雞排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,豬肉餡餅
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,三杯雞
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,味噌蛋花湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,蝦仁焗起司
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,青江菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/24,香香豬肉條
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,中華鍋貼
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,洋蔥鹹豬肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,澎湖花枝排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,豆芽菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,黃金薯格格
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,招牌香嫩雞腿
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,油蔥肉燥
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,海苔肉鬆飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,筍絲肉皮湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,花枝丸
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/25,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,什錦白菜羹
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,日式唐揚雞
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,肉丁滷豆輪
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,脆皮熱狗棒
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,青江菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,蚵白菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,鍋貼*2
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,鮮嫩豬排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/28,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,XO醬爆炒公仔麵
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,五更腸旺
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,日式照燒豬排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,蚵白菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,黃金干貝酥
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,筍干鹽菜湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,羅勒香雞排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,蒙古烤肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/29,麻辣燙
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,咕咕赤肉羹
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,海鮮捲
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,豆芽菜豆皮湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,高麗菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,鹽酥雞丁
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,咖哩歐姆蛋炒飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,多汁咕咾肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,水果
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,沙茶甜不辣
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,青江菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,香酥雞塊
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/30,鬆餅
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,丐幫滷味
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,寶島白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,巧克力球
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,炭烤香腸
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,胖老爺大雞排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,高麗菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,味噌照燒豬排
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,椒鹽甜不辣
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,椰汁咖哩雞丁
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,白米飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,胡瓜肉皮湯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,調味料
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/31,青江菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/01,三角薯餅
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/01,烤饅頭
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/01,白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/01,義式絞肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/01,芥蘭菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/01,香汁雞翅
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,烤香腸
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,肉燥鴿蛋
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,花枝丸
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,蚵白菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/02,香酥雞腿
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,地瓜條
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,油菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,海鮮捲
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,風味豬里肌
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/03,香炒豆干
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,三色蛋
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,咖哩百頁腐
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,白飯
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,紅燒滷肉
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,雞塊
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/04,青江菜
彰化縣,彰化市,彰化縣彰化市私立正德高中,2018/05/07,小肉包
