Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
平均每人GDP#當期價格N.T.元,1993Q3,Q,原始值,74112
平均每人GDP#當期價格N.T.元,1993Q3,Q,年增率(%),9.56
平均每人GDP#當期價格U.S.元,1993Q3,Q,原始值,2760
平均每人GDP#當期價格U.S.元,1993Q3,Q,年增率(%),2.11
平均每人NI#當期價格N.T.元,1993Q3,Q,原始值,67771
平均每人NI#當期價格N.T.元,1993Q3,Q,年增率(%),9.51
平均每人NI#當期價格U.S.元,1993Q3,Q,原始值,2525
平均每人NI#當期價格U.S.元,1993Q3,Q,年增率(%),2.1
平均每人民間消費支出#當期價格N.T.元,1993Q3,Q,原始值,40305
平均每人民間消費支出#當期價格N.T.元,1993Q3,Q,年增率(%),9.98
平均每人民間消費支出#當期價格U.S.元,1993Q3,Q,原始值,1501
平均每人民間消費支出#當期價格U.S.元,1993Q3,Q,年增率(%),2.53
平均每人GNI#當期價格N.T.元,1993Q4,Q,原始值,78505
平均每人GNI#當期價格N.T.元,1993Q4,Q,年增率(%),7.63
平均每人GNI#當期價格U.S.元,1993Q4,Q,原始值,2925
平均每人GNI#當期價格U.S.元,1993Q4,Q,年增率(%),1.77
平均每人GDP#當期價格N.T.元,1993Q4,Q,原始值,77110
平均每人GDP#當期價格N.T.元,1993Q4,Q,年增率(%),8.33
平均每人GDP#當期價格U.S.元,1993Q4,Q,原始值,2874
平均每人GDP#當期價格U.S.元,1993Q4,Q,年增率(%),2.5
平均每人NI#當期價格N.T.元,1993Q4,Q,原始值,71415
平均每人NI#當期價格N.T.元,1993Q4,Q,年增率(%),9.34
平均每人NI#當期價格U.S.元,1993Q4,Q,原始值,2659
平均每人NI#當期價格U.S.元,1993Q4,Q,年增率(%),3.34
平均每人民間消費支出#當期價格N.T.元,1993Q4,Q,原始值,40614
平均每人民間消費支出#當期價格N.T.元,1993Q4,Q,年增率(%),10.14
平均每人民間消費支出#當期價格U.S.元,1993Q4,Q,原始值,1514
平均每人民間消費支出#當期價格U.S.元,1993Q4,Q,年增率(%),4.27
平均每人GNI#當期價格N.T.元,1994Q1,Q,原始值,78880
平均每人GNI#當期價格N.T.元,1994Q1,Q,年增率(%),6.96
平均每人GNI#當期價格U.S.元,1994Q1,Q,原始值,2983
平均每人GNI#當期價格U.S.元,1994Q1,Q,年增率(%),4.3
平均每人GDP#當期價格N.T.元,1994Q1,Q,原始值,77394
平均每人GDP#當期價格N.T.元,1994Q1,Q,年增率(%),7.35
平均每人GDP#當期價格U.S.元,1994Q1,Q,原始值,2927
平均每人GDP#當期價格U.S.元,1994Q1,Q,年增率(%),4.69
平均每人NI#當期價格N.T.元,1994Q1,Q,原始值,71357
平均每人NI#當期價格N.T.元,1994Q1,Q,年增率(%),7.96
平均每人NI#當期價格U.S.元,1994Q1,Q,原始值,2698
平均每人NI#當期價格U.S.元,1994Q1,Q,年增率(%),5.23
平均每人民間消費支出#當期價格N.T.元,1994Q1,Q,原始值,42941
平均每人民間消費支出#當期價格N.T.元,1994Q1,Q,年增率(%),11.46
平均每人民間消費支出#當期價格U.S.元,1994Q1,Q,原始值,1624
平均每人民間消費支出#當期價格U.S.元,1994Q1,Q,年增率(%),8.7
平均每人GNI#當期價格N.T.元,1994Q2,Q,原始值,80349
平均每人GNI#當期價格N.T.元,1994Q2,Q,年增率(%),7.63
平均每人GNI#當期價格U.S.元,1994Q2,Q,原始值,3004
平均每人GNI#當期價格U.S.元,1994Q2,Q,年增率(%),4.96
平均每人GDP#當期價格N.T.元,1994Q2,Q,原始值,79440
平均每人GDP#當期價格N.T.元,1994Q2,Q,年增率(%),8.29
平均每人GDP#當期價格U.S.元,1994Q2,Q,原始值,2970
平均每人GDP#當期價格U.S.元,1994Q2,Q,年增率(%),5.62
平均每人NI#當期價格N.T.元,1994Q2,Q,原始值,70993
平均每人NI#當期價格N.T.元,1994Q2,Q,年增率(%),7
平均每人NI#當期價格U.S.元,1994Q2,Q,原始值,2654
平均每人NI#當期價格U.S.元,1994Q2,Q,年增率(%),4.28
平均每人民間消費支出#當期價格N.T.元,1994Q2,Q,原始值,42586
平均每人民間消費支出#當期價格N.T.元,1994Q2,Q,年增率(%),10.53
平均每人民間消費支出#當期價格U.S.元,1994Q2,Q,原始值,1593
平均每人民間消費支出#當期價格U.S.元,1994Q2,Q,年增率(%),7.85
平均每人GNI#當期價格N.T.元,1994Q3,Q,原始值,81332
平均每人GNI#當期價格N.T.元,1994Q3,Q,年增率(%),8.14
平均每人GNI#當期價格U.S.元,1994Q3,Q,原始值,3078
平均每人GNI#當期價格U.S.元,1994Q3,Q,年增率(%),9.89
平均每人GDP#當期價格N.T.元,1994Q3,Q,原始值,80025
平均每人GDP#當期價格N.T.元,1994Q3,Q,年增率(%),7.98
平均每人GDP#當期價格U.S.元,1994Q3,Q,原始值,3028
平均每人GDP#當期價格U.S.元,1994Q3,Q,年增率(%),9.71
平均每人NI#當期價格N.T.元,1994Q3,Q,原始值,74303
平均每人NI#當期價格N.T.元,1994Q3,Q,年增率(%),9.64
平均每人NI#當期價格U.S.元,1994Q3,Q,原始值,2811
平均每人NI#當期價格U.S.元,1994Q3,Q,年增率(%),11.33
平均每人民間消費支出#當期價格N.T.元,1994Q3,Q,原始值,45464
平均每人民間消費支出#當期價格N.T.元,1994Q3,Q,年增率(%),12.8
平均每人民間消費支出#當期價格U.S.元,1994Q3,Q,原始值,1720
平均每人民間消費支出#當期價格U.S.元,1994Q3,Q,年增率(%),14.59
平均每人GNI#當期價格N.T.元,1994Q4,Q,原始值,86027
平均每人GNI#當期價格N.T.元,1994Q4,Q,年增率(%),9.58
平均每人GNI#當期價格U.S.元,1994Q4,Q,原始值,3278
平均每人GNI#當期價格U.S.元,1994Q4,Q,年增率(%),12.07
平均每人GDP#當期價格N.T.元,1994Q4,Q,原始值,84643
平均每人GDP#當期價格N.T.元,1994Q4,Q,年增率(%),9.77
平均每人GDP#當期價格U.S.元,1994Q4,Q,原始值,3225
平均每人GDP#當期價格U.S.元,1994Q4,Q,年增率(%),12.21
平均每人NI#當期價格N.T.元,1994Q4,Q,原始值,77459
平均每人NI#當期價格N.T.元,1994Q4,Q,年增率(%),8.46
平均每人NI#當期價格U.S.元,1994Q4,Q,原始值,2952
平均每人NI#當期價格U.S.元,1994Q4,Q,年增率(%),11.02
平均每人民間消費支出#當期價格N.T.元,1994Q4,Q,原始值,45172
平均每人民間消費支出#當期價格N.T.元,1994Q4,Q,年增率(%),11.22
平均每人民間消費支出#當期價格U.S.元,1994Q4,Q,原始值,1721
平均每人民間消費支出#當期價格U.S.元,1994Q4,Q,年增率(%),13.67
平均每人GNI#當期價格N.T.元,1995Q1,Q,原始值,84812
平均每人GNI#當期價格N.T.元,1995Q1,Q,年增率(%),7.52
平均每人GNI#當期價格U.S.元,1995Q1,Q,原始值,3233
平均每人GNI#當期價格U.S.元,1995Q1,Q,年增率(%),8.38
平均每人GDP#當期價格N.T.元,1995Q1,Q,原始值,83220
平均每人GDP#當期價格N.T.元,1995Q1,Q,年增率(%),7.53
平均每人GDP#當期價格U.S.元,1995Q1,Q,原始值,3171
平均每人GDP#當期價格U.S.元,1995Q1,Q,年增率(%),8.34
平均每人NI#當期價格N.T.元,1995Q1,Q,原始值,76538
平均每人NI#當期價格N.T.元,1995Q1,Q,年增率(%),7.26
平均每人NI#當期價格U.S.元,1995Q1,Q,原始值,2917
平均每人NI#當期價格U.S.元,1995Q1,Q,年增率(%),8.12
平均每人民間消費支出#當期價格N.T.元,1995Q1,Q,原始值,45423
平均每人民間消費支出#當期價格N.T.元,1995Q1,Q,年增率(%),5.78
平均每人民間消費支出#當期價格U.S.元,1995Q1,Q,原始值,1730
平均每人民間消費支出#當期價格U.S.元,1995Q1,Q,年增率(%),6.53
平均每人GNI#當期價格N.T.元,1995Q2,Q,原始值,86084
平均每人GNI#當期價格N.T.元,1995Q2,Q,年增率(%),7.14
平均每人GNI#當期價格U.S.元,1995Q2,Q,原始值,3365
平均每人GNI#當期價格U.S.元,1995Q2,Q,年增率(%),12.02
平均每人GDP#當期價格N.T.元,1995Q2,Q,原始值,85216
平均每人GDP#當期價格N.T.元,1995Q2,Q,年增率(%),7.27
平均每人GDP#當期價格U.S.元,1995Q2,Q,原始值,3331
平均每人GDP#當期價格U.S.元,1995Q2,Q,年增率(%),12.15
平均每人NI#當期價格N.T.元,1995Q2,Q,原始值,75356
平均每人NI#當期價格N.T.元,1995Q2,Q,年增率(%),6.15
平均每人NI#當期價格U.S.元,1995Q2,Q,原始值,2946
平均每人NI#當期價格U.S.元,1995Q2,Q,年增率(%),11
平均每人民間消費支出#當期價格N.T.元,1995Q2,Q,原始值,45779
平均每人民間消費支出#當期價格N.T.元,1995Q2,Q,年增率(%),7.5
平均每人民間消費支出#當期價格U.S.元,1995Q2,Q,原始值,1789
平均每人民間消費支出#當期價格U.S.元,1995Q2,Q,年增率(%),12.3
平均每人GNI#當期價格N.T.元,1995Q3,Q,原始值,88349
平均每人GNI#當期價格N.T.元,1995Q3,Q,年增率(%),8.63
平均每人GNI#當期價格U.S.元,1995Q3,Q,原始值,3276
平均每人GNI#當期價格U.S.元,1995Q3,Q,年增率(%),6.43
平均每人GDP#當期價格N.T.元,1995Q3,Q,原始值,86984
平均每人GDP#當期價格N.T.元,1995Q3,Q,年增率(%),8.7
平均每人GDP#當期價格U.S.元,1995Q3,Q,原始值,3225
平均每人GDP#當期價格U.S.元,1995Q3,Q,年增率(%),6.51
平均每人NI#當期價格N.T.元,1995Q3,Q,原始值,79994
平均每人NI#當期價格N.T.元,1995Q3,Q,年增率(%),7.66
平均每人NI#當期價格U.S.元,1995Q3,Q,原始值,2967
平均每人NI#當期價格U.S.元,1995Q3,Q,年增率(%),5.55
平均每人民間消費支出#當期價格N.T.元,1995Q3,Q,原始值,47478
平均每人民間消費支出#當期價格N.T.元,1995Q3,Q,年增率(%),4.43
平均每人民間消費支出#當期價格U.S.元,1995Q3,Q,原始值,1760
平均每人民間消費支出#當期價格U.S.元,1995Q3,Q,年增率(%),2.33
平均每人GNI#當期價格N.T.元,1995Q4,Q,原始值,93480
平均每人GNI#當期價格N.T.元,1995Q4,Q,年增率(%),8.66
平均每人GNI#當期價格U.S.元,1995Q4,Q,原始值,3441
平均每人GNI#當期價格U.S.元,1995Q4,Q,年增率(%),4.97
平均每人GDP#當期價格N.T.元,1995Q4,Q,原始值,92106
平均每人GDP#當期價格N.T.元,1995Q4,Q,年增率(%),8.82
平均每人GDP#當期價格U.S.元,1995Q4,Q,原始值,3392
平均每人GDP#當期價格U.S.元,1995Q4,Q,年增率(%),5.18
平均每人NI#當期價格N.T.元,1995Q4,Q,原始值,83883
平均每人NI#當期價格N.T.元,1995Q4,Q,年增率(%),8.29
平均每人NI#當期價格U.S.元,1995Q4,Q,原始值,3090
平均每人NI#當期價格U.S.元,1995Q4,Q,年增率(%),4.67
平均每人民間消費支出#當期價格N.T.元,1995Q4,Q,原始值,47946
平均每人民間消費支出#當期價格N.T.元,1995Q4,Q,年增率(%),6.14
平均每人民間消費支出#當期價格U.S.元,1995Q4,Q,原始值,1766
平均每人民間消費支出#當期價格U.S.元,1995Q4,Q,年增率(%),2.61
平均每人GNI#當期價格N.T.元,1996Q1,Q,原始值,92143
平均每人GNI#當期價格N.T.元,1996Q1,Q,年增率(%),8.64
平均每人GNI#當期價格U.S.元,1996Q1,Q,原始值,3360
平均每人GNI#當期價格U.S.元,1996Q1,Q,年增率(%),3.93
平均每人GDP#當期價格N.T.元,1996Q1,Q,原始值,90198
平均每人GDP#當期價格N.T.元,1996Q1,Q,年增率(%),8.39
平均每人GDP#當期價格U.S.元,1996Q1,Q,原始值,3288
平均每人GDP#當期價格U.S.元,1996Q1,Q,年增率(%),3.69
平均每人NI#當期價格N.T.元,1996Q1,Q,原始值,82759
平均每人NI#當期價格N.T.元,1996Q1,Q,年增率(%),8.13
平均每人NI#當期價格U.S.元,1996Q1,Q,原始值,3017
平均每人NI#當期價格U.S.元,1996Q1,Q,年增率(%),3.43
平均每人民間消費支出#當期價格N.T.元,1996Q1,Q,原始值,49532
平均每人民間消費支出#當期價格N.T.元,1996Q1,Q,年增率(%),9.05
平均每人民間消費支出#當期價格U.S.元,1996Q1,Q,原始值,1806
平均每人民間消費支出#當期價格U.S.元,1996Q1,Q,年增率(%),4.39
平均每人GNI#當期價格N.T.元,1996Q2,Q,原始值,92934
平均每人GNI#當期價格N.T.元,1996Q2,Q,年增率(%),7.96
平均每人GNI#當期價格U.S.元,1996Q2,Q,原始值,3393
平均每人GNI#當期價格U.S.元,1996Q2,Q,年增率(%),0.83
平均每人GDP#當期價格N.T.元,1996Q2,Q,原始值,92097
平均每人GDP#當期價格N.T.元,1996Q2,Q,年增率(%),8.07
平均每人GDP#當期價格U.S.元,1996Q2,Q,原始值,3362
平均每人GDP#當期價格U.S.元,1996Q2,Q,年增率(%),0.93
平均每人NI#當期價格N.T.元,1996Q2,Q,原始值,82252
平均每人NI#當期價格N.T.元,1996Q2,Q,年增率(%),9.15
平均每人NI#當期價格U.S.元,1996Q2,Q,原始值,3003
平均每人NI#當期價格U.S.元,1996Q2,Q,年增率(%),1.93
平均每人民間消費支出#當期價格N.T.元,1996Q2,Q,原始值,49592
平均每人民間消費支出#當期價格N.T.元,1996Q2,Q,年增率(%),8.33
平均每人民間消費支出#當期價格U.S.元,1996Q2,Q,原始值,1810
平均每人民間消費支出#當期價格U.S.元,1996Q2,Q,年增率(%),1.17
平均每人GNI#當期價格N.T.元,1996Q3,Q,原始值,95126
平均每人GNI#當期價格N.T.元,1996Q3,Q,年增率(%),7.67
平均每人GNI#當期價格U.S.元,1996Q3,Q,原始值,3457
平均每人GNI#當期價格U.S.元,1996Q3,Q,年增率(%),5.53
平均每人GDP#當期價格N.T.元,1996Q3,Q,原始值,94173
平均每人GDP#當期價格N.T.元,1996Q3,Q,年增率(%),8.26
平均每人GDP#當期價格U.S.元,1996Q3,Q,原始值,3423
平均每人GDP#當期價格U.S.元,1996Q3,Q,年增率(%),6.14
平均每人NI#當期價格N.T.元,1996Q3,Q,原始值,85634
平均每人NI#當期價格N.T.元,1996Q3,Q,年增率(%),7.05
平均每人NI#當期價格U.S.元,1996Q3,Q,原始值,3113
平均每人NI#當期價格U.S.元,1996Q3,Q,年增率(%),4.92
平均每人民間消費支出#當期價格N.T.元,1996Q3,Q,原始值,52211
平均每人民間消費支出#當期價格N.T.元,1996Q3,Q,年增率(%),9.97
平均每人民間消費支出#當期價格U.S.元,1996Q3,Q,原始值,1898
平均每人民間消費支出#當期價格U.S.元,1996Q3,Q,年增率(%),7.84
平均每人GNI#當期價格N.T.元,1996Q4,Q,原始值,99453
平均每人GNI#當期價格N.T.元,1996Q4,Q,年增率(%),6.39
平均每人GNI#當期價格U.S.元,1996Q4,Q,原始值,3616
平均每人GNI#當期價格U.S.元,1996Q4,Q,年增率(%),5.09
平均每人GDP#當期價格N.T.元,1996Q4,Q,原始值,98101
平均每人GDP#當期價格N.T.元,1996Q4,Q,年增率(%),6.51
平均每人GDP#當期價格U.S.元,1996Q4,Q,原始值,3568
平均每人GDP#當期價格U.S.元,1996Q4,Q,年增率(%),5.19
平均每人NI#當期價格N.T.元,1996Q4,Q,原始值,89709
平均每人NI#當期價格N.T.元,1996Q4,Q,年增率(%),6.95
平均每人NI#當期價格U.S.元,1996Q4,Q,原始值,3262
平均每人NI#當期價格U.S.元,1996Q4,Q,年增率(%),5.57
平均每人民間消費支出#當期價格N.T.元,1996Q4,Q,原始值,52571
平均每人民間消費支出#當期價格N.T.元,1996Q4,Q,年增率(%),9.65
平均每人民間消費支出#當期價格U.S.元,1996Q4,Q,原始值,1912
平均每人民間消費支出#當期價格U.S.元,1996Q4,Q,年增率(%),8.27
平均每人GNI#當期價格N.T.元,1997Q1,Q,原始值,98419
平均每人GNI#當期價格N.T.元,1997Q1,Q,年增率(%),6.81
平均每人GNI#當期價格U.S.元,1997Q1,Q,原始值,3576
平均每人GNI#當期價格U.S.元,1997Q1,Q,年增率(%),6.43
平均每人GDP#當期價格N.T.元,1997Q1,Q,原始值,96925
平均每人GDP#當期價格N.T.元,1997Q1,Q,年增率(%),7.46
平均每人GDP#當期價格U.S.元,1997Q1,Q,原始值,3523
平均每人GDP#當期價格U.S.元,1997Q1,Q,年增率(%),7.15
平均每人NI#當期價格N.T.元,1997Q1,Q,原始值,88623
平均每人NI#當期價格N.T.元,1997Q1,Q,年增率(%),7.09
平均每人NI#當期價格U.S.元,1997Q1,Q,原始值,3221
平均每人NI#當期價格U.S.元,1997Q1,Q,年增率(%),6.76
平均每人民間消費支出#當期價格N.T.元,1997Q1,Q,原始值,53448
平均每人民間消費支出#當期價格N.T.元,1997Q1,Q,年增率(%),7.91
平均每人民間消費支出#當期價格U.S.元,1997Q1,Q,原始值,1940
平均每人民間消費支出#當期價格U.S.元,1997Q1,Q,年增率(%),7.42
平均每人GNI#當期價格N.T.元,1997Q2,Q,原始值,98315
平均每人GNI#當期價格N.T.元,1997Q2,Q,年增率(%),5.79
平均每人GNI#當期價格U.S.元,1997Q2,Q,原始值,3541
平均每人GNI#當期價格U.S.元,1997Q2,Q,年增率(%),4.36
平均每人GDP#當期價格N.T.元,1997Q2,Q,原始值,97529
平均每人GDP#當期價格N.T.元,1997Q2,Q,年增率(%),5.9
平均每人GDP#當期價格U.S.元,1997Q2,Q,原始值,3514
平均每人GDP#當期價格U.S.元,1997Q2,Q,年增率(%),4.52
平均每人NI#當期價格N.T.元,1997Q2,Q,原始值,87689
平均每人NI#當期價格N.T.元,1997Q2,Q,年增率(%),6.61
平均每人NI#當期價格U.S.元,1997Q2,Q,原始值,3159
平均每人NI#當期價格U.S.元,1997Q2,Q,年增率(%),5.19
平均每人民間消費支出#當期價格N.T.元,1997Q2,Q,原始值,53368
平均每人民間消費支出#當期價格N.T.元,1997Q2,Q,年增率(%),7.61
平均每人民間消費支出#當期價格U.S.元,1997Q2,Q,原始值,1921
平均每人民間消費支出#當期價格U.S.元,1997Q2,Q,年增率(%),6.13
平均每人GNI#當期價格N.T.元,1997Q3,Q,原始值,101148
平均每人GNI#當期價格N.T.元,1997Q3,Q,年增率(%),6.33
平均每人GNI#當期價格U.S.元,1997Q3,Q,原始值,3556
平均每人GNI#當期價格U.S.元,1997Q3,Q,年增率(%),2.86
平均每人GDP#當期價格N.T.元,1997Q3,Q,原始值,100043
平均每人GDP#當期價格N.T.元,1997Q3,Q,年增率(%),6.23
平均每人GDP#當期價格U.S.元,1997Q3,Q,原始值,3518
平均每人GDP#當期價格U.S.元,1997Q3,Q,年增率(%),2.78
平均每人NI#當期價格N.T.元,1997Q3,Q,原始值,90908
平均每人NI#當期價格N.T.元,1997Q3,Q,年增率(%),6.16
平均每人NI#當期價格U.S.元,1997Q3,Q,原始值,3197
平均每人NI#當期價格U.S.元,1997Q3,Q,年增率(%),2.7
平均每人民間消費支出#當期價格N.T.元,1997Q3,Q,原始值,56172
平均每人民間消費支出#當期價格N.T.元,1997Q3,Q,年增率(%),7.59
平均每人民間消費支出#當期價格U.S.元,1997Q3,Q,原始值,1973
平均每人民間消費支出#當期價格U.S.元,1997Q3,Q,年增率(%),3.95
平均每人GNI#當期價格N.T.元,1997Q4,Q,原始值,108601
平均每人GNI#當期價格N.T.元,1997Q4,Q,年增率(%),9.2
平均每人GNI#當期價格U.S.元,1997Q4,Q,原始值,3490
平均每人GNI#當期價格U.S.元,1997Q4,Q,年增率(%),-3.48
平均每人GDP#當期價格N.T.元,1997Q4,Q,原始值,107883
平均每人GDP#當期價格N.T.元,1997Q4,Q,年增率(%),9.97
平均每人GDP#當期價格U.S.元,1997Q4,Q,原始值,3465
平均每人GDP#當期價格U.S.元,1997Q4,Q,年增率(%),-2.89
平均每人NI#當期價格N.T.元,1997Q4,Q,原始值,97752
平均每人NI#當期價格N.T.元,1997Q4,Q,年增率(%),8.97
平均每人NI#當期價格U.S.元,1997Q4,Q,原始值,3140
平均每人NI#當期價格U.S.元,1997Q4,Q,年增率(%),-3.74
平均每人民間消費支出#當期價格N.T.元,1997Q4,Q,原始值,56246
平均每人民間消費支出#當期價格N.T.元,1997Q4,Q,年增率(%),6.99
平均每人民間消費支出#當期價格U.S.元,1997Q4,Q,原始值,1805
平均每人民間消費支出#當期價格U.S.元,1997Q4,Q,年增率(%),-5.6
平均每人GNI#當期價格N.T.元,1998Q1,Q,原始值,105930
平均每人GNI#當期價格N.T.元,1998Q1,Q,年增率(%),7.63
平均每人GNI#當期價格U.S.元,1998Q1,Q,原始值,3203
平均每人GNI#當期價格U.S.元,1998Q1,Q,年增率(%),-10.43
平均每人GDP#當期價格N.T.元,1998Q1,Q,原始值,104683
平均每人GDP#當期價格N.T.元,1998Q1,Q,年增率(%),8
平均每人GDP#當期價格U.S.元,1998Q1,Q,原始值,3166
平均每人GDP#當期價格U.S.元,1998Q1,Q,年增率(%),-10.13
平均每人NI#當期價格N.T.元,1998Q1,Q,原始值,94520
平均每人NI#當期價格N.T.元,1998Q1,Q,年增率(%),6.65
平均每人NI#當期價格U.S.元,1998Q1,Q,原始值,2859
平均每人NI#當期價格U.S.元,1998Q1,Q,年增率(%),-11.24
平均每人民間消費支出#當期價格N.T.元,1998Q1,Q,原始值,57757
平均每人民間消費支出#當期價格N.T.元,1998Q1,Q,年增率(%),8.06
平均每人民間消費支出#當期價格U.S.元,1998Q1,Q,原始值,1747
平均每人民間消費支出#當期價格U.S.元,1998Q1,Q,年增率(%),-9.95
平均每人GNI#當期價格N.T.元,1998Q2,Q,原始值,105381
平均每人GNI#當期價格N.T.元,1998Q2,Q,年增率(%),7.19
平均每人GNI#當期價格U.S.元,1998Q2,Q,原始值,3130
平均每人GNI#當期價格U.S.元,1998Q2,Q,年增率(%),-11.61
平均每人GDP#當期價格N.T.元,1998Q2,Q,原始值,105071
平均每人GDP#當期價格N.T.元,1998Q2,Q,年增率(%),7.73
平均每人GDP#當期價格U.S.元,1998Q2,Q,原始值,3122
平均每人GDP#當期價格U.S.元,1998Q2,Q,年增率(%),-11.16
平均每人NI#當期價格N.T.元,1998Q2,Q,原始值,93217
平均每人NI#當期價格N.T.元,1998Q2,Q,年增率(%),6.3
平均每人NI#當期價格U.S.元,1998Q2,Q,原始值,2770
平均每人NI#當期價格U.S.元,1998Q2,Q,年增率(%),-12.31
平均每人民間消費支出#當期價格N.T.元,1998Q2,Q,原始值,56941
平均每人民間消費支出#當期價格N.T.元,1998Q2,Q,年增率(%),6.7
平均每人民間消費支出#當期價格U.S.元,1998Q2,Q,原始值,1692
平均每人民間消費支出#當期價格U.S.元,1998Q2,Q,年增率(%),-11.92
平均每人GNI#當期價格N.T.元,1998Q3,Q,原始值,107554
平均每人GNI#當期價格N.T.元,1998Q3,Q,年增率(%),6.33
平均每人GNI#當期價格U.S.元,1998Q3,Q,原始值,3111
平均每人GNI#當期價格U.S.元,1998Q3,Q,年增率(%),-12.51
平均每人GDP#當期價格N.T.元,1998Q3,Q,原始值,107329
平均每人GDP#當期價格N.T.元,1998Q3,Q,年增率(%),7.28
平均每人GDP#當期價格U.S.元,1998Q3,Q,原始值,3105
平均每人GDP#當期價格U.S.元,1998Q3,Q,年增率(%),-11.74
平均每人NI#當期價格N.T.元,1998Q3,Q,原始值,95519
平均每人NI#當期價格N.T.元,1998Q3,Q,年增率(%),5.07
平均每人NI#當期價格U.S.元,1998Q3,Q,原始值,2763
平均每人NI#當期價格U.S.元,1998Q3,Q,年增率(%),-13.58
平均每人民間消費支出#當期價格N.T.元,1998Q3,Q,原始值,59067
平均每人民間消費支出#當期價格N.T.元,1998Q3,Q,年增率(%),5.15
平均每人民間消費支出#當期價格U.S.元,1998Q3,Q,原始值,1709
平均每人民間消費支出#當期價格U.S.元,1998Q3,Q,年增率(%),-13.38
平均每人GNI#當期價格N.T.元,1998Q4,Q,原始值,113153
平均每人GNI#當期價格N.T.元,1998Q4,Q,年增率(%),4.19
平均每人GNI#當期價格U.S.元,1998Q4,Q,原始值,3467
平均每人GNI#當期價格U.S.元,1998Q4,Q,年增率(%),-0.66
平均每人GDP#當期價格N.T.元,1998Q4,Q,原始值,111863
平均每人GDP#當期價格N.T.元,1998Q4,Q,年增率(%),3.69
平均每人GDP#當期價格U.S.元,1998Q4,Q,原始值,3427
平均每人GDP#當期價格U.S.元,1998Q4,Q,年增率(%),-1.1
平均每人NI#當期價格N.T.元,1998Q4,Q,原始值,100281
平均每人NI#當期價格N.T.元,1998Q4,Q,年增率(%),2.59
平均每人NI#當期價格U.S.元,1998Q4,Q,原始值,3071
平均每人NI#當期價格U.S.元,1998Q4,Q,年增率(%),-2.2
平均每人民間消費支出#當期價格N.T.元,1998Q4,Q,原始值,60538
平均每人民間消費支出#當期價格N.T.元,1998Q4,Q,年增率(%),7.63
平均每人民間消費支出#當期價格U.S.元,1998Q4,Q,原始值,1854
平均每人民間消費支出#當期價格U.S.元,1998Q4,Q,年增率(%),2.71
平均每人GNI#當期價格N.T.元,1999Q1,Q,原始值,111054
平均每人GNI#當期價格N.T.元,1999Q1,Q,年增率(%),4.84
平均每人GNI#當期價格U.S.元,1999Q1,Q,原始值,3401
平均每人GNI#當期價格U.S.元,1999Q1,Q,年增率(%),6.18
平均每人GDP#當期價格N.T.元,1999Q1,Q,原始值,109755
平均每人GDP#當期價格N.T.元,1999Q1,Q,年增率(%),4.85
平均每人GDP#當期價格U.S.元,1999Q1,Q,原始值,3361
平均每人GDP#當期價格U.S.元,1999Q1,Q,年增率(%),6.16
平均每人NI#當期價格N.T.元,1999Q1,Q,原始值,98232
平均每人NI#當期價格N.T.元,1999Q1,Q,年增率(%),3.93
平均每人NI#當期價格U.S.元,1999Q1,Q,原始值,3008
平均每人NI#當期價格U.S.元,1999Q1,Q,年增率(%),5.21
平均每人民間消費支出#當期價格N.T.元,1999Q1,Q,原始值,59867
平均每人民間消費支出#當期價格N.T.元,1999Q1,Q,年增率(%),3.65
平均每人民間消費支出#當期價格U.S.元,1999Q1,Q,原始值,1833
平均每人民間消費支出#當期價格U.S.元,1999Q1,Q,年增率(%),4.92
平均每人GNI#當期價格N.T.元,1999Q2,Q,原始值,109939
平均每人GNI#當期價格N.T.元,1999Q2,Q,年增率(%),4.33
平均每人GNI#當期價格U.S.元,1999Q2,Q,原始值,3359
平均每人GNI#當期價格U.S.元,1999Q2,Q,年增率(%),7.32
平均每人GDP#當期價格N.T.元,1999Q2,Q,原始值,109457
平均每人GDP#當期價格N.T.元,1999Q2,Q,年增率(%),4.17
平均每人GDP#當期價格U.S.元,1999Q2,Q,原始值,3345
平均每人GDP#當期價格U.S.元,1999Q2,Q,年增率(%),7.14
平均每人NI#當期價格N.T.元,1999Q2,Q,原始值,97630
平均每人NI#當期價格N.T.元,1999Q2,Q,年增率(%),4.73
平均每人NI#當期價格U.S.元,1999Q2,Q,原始值,2983
平均每人NI#當期價格U.S.元,1999Q2,Q,年增率(%),7.69
平均每人民間消費支出#當期價格N.T.元,1999Q2,Q,原始值,60004
平均每人民間消費支出#當期價格N.T.元,1999Q2,Q,年增率(%),5.38
平均每人民間消費支出#當期價格U.S.元,1999Q2,Q,原始值,1834
平均每人民間消費支出#當期價格U.S.元,1999Q2,Q,年增率(%),8.39
平均每人GNI#當期價格N.T.元,1999Q3,Q,原始值,110875
平均每人GNI#當期價格N.T.元,1999Q3,Q,年增率(%),3.09
平均每人GNI#當期價格U.S.元,1999Q3,Q,原始值,3461
平均每人GNI#當期價格U.S.元,1999Q3,Q,年增率(%),11.25
平均每人GDP#當期價格N.T.元,1999Q3,Q,原始值,110256
平均每人GDP#當期價格N.T.元,1999Q3,Q,年增率(%),2.73
平均每人GDP#當期價格U.S.元,1999Q3,Q,原始值,3442
