學校代碼,學校名稱,科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
47,國立高雄餐旅大學,10499019,航空暨運輸服務管理系,N 修,C 二技,6,37,50 高雄市,2 技職
48,國立金門大學,2311002,應用英語學系,D 日,M 碩士,0,1,71 金門縣,1 一般
48,國立金門大學,2311002,應用英語學系,D 日,B 學士,17,42,71 金門縣,1 一般
48,國立金門大學,2322001,華語文學系,D 日,B 學士,9,35,71 金門縣,1 一般
48,國立金門大學,3121006,國際暨大陸事務學系,D 日,M 碩士,3,2,71 金門縣,1 一般
48,國立金門大學,3121006,國際暨大陸事務學系,D 日,B 學士,18,22,71 金門縣,1 一般
48,國立金門大學,3121006,國際暨大陸事務學系,P 進,B 學士,16,6,71 金門縣,1 一般
48,國立金門大學,3143005,閩南文化研究所,D 日,M 碩士,1,1,71 金門縣,1 一般
48,國立金門大學,4131009,企業管理學系,D 日,M 碩士,5,2,71 金門縣,1 一般
48,國立金門大學,4131009,企業管理學系,D 日,B 學士,24,54,71 金門縣,1 一般
48,國立金門大學,4131009,企業管理學系,P 進,B 學士,15,15,71 金門縣,1 一般
48,國立金門大學,4212013,海洋與邊境管理學系,D 日,M 碩士,8,2,71 金門縣,1 一般
48,國立金門大學,4212013,海洋與邊境管理學系,D 日,B 學士,18,21,71 金門縣,1 一般
48,國立金門大學,6131019,資訊工程學系,D 日,B 學士,30,8,71 金門縣,1 一般
48,國立金門大學,6131019,資訊工程學系,P 進,B 學士,18,7,71 金門縣,1 一般
48,國立金門大學,6131041,理工學院資訊科技與應用碩士班,D 日,M 碩士,3,1,71 金門縣,1 一般
48,國立金門大學,7141017,電子工程學系,D 日,M 碩士,5,1,71 金門縣,1 一般
48,國立金門大學,7141017,電子工程學系,D 日,B 學士,64,1,71 金門縣,1 一般
48,國立金門大學,7141017,電子工程學系,P 進,B 學士,0,1,71 金門縣,1 一般
48,國立金門大學,7191025,工業工程與管理學系,D 日,B 學士,24,10,71 金門縣,1 一般
48,國立金門大學,7194016,理工學院工程科技碩士在職專班,N 職,M 碩士,3,2,71 金門縣,1 一般
48,國立金門大學,7211029,食品科學系,D 日,M 碩士,2,0,71 金門縣,1 一般
48,國立金門大學,7211029,食品科學系,D 日,B 學士,15,15,71 金門縣,1 一般
48,國立金門大學,7311026,建築學系,D 日,M 碩士,6,1,71 金門縣,1 一般
48,國立金門大學,7311026,建築學系,D 日,B 學士,20,15,71 金門縣,1 一般
48,國立金門大學,7313028,都市計畫與景觀學系,D 日,B 學士,17,14,71 金門縣,1 一般
48,國立金門大學,7321021,土木與工程管理學系,D 日,M 碩士,2,0,71 金門縣,1 一般
48,國立金門大學,7321021,土木與工程管理學系,D 日,B 學士,24,5,71 金門縣,1 一般
48,國立金門大學,9131031,護理學系,D 日,B 學士,5,27,71 金門縣,1 一般
48,國立金門大學,9191032,長期照護學系,D 日,B 學士,14,22,71 金門縣,1 一般
48,國立金門大學,9231033,社會工作學系,D 日,B 學士,12,23,71 金門縣,1 一般
48,國立金門大學,9231033,社會工作學系,P 進,B 學士,3,14,71 金門縣,1 一般
48,國立金門大學,10151034,觀光管理學系,D 日,M 碩士,2,5,71 金門縣,1 一般
48,國立金門大學,10151034,觀光管理學系,D 日,B 學士,16,35,71 金門縣,1 一般
48,國立金門大學,10151034,觀光管理學系,P 進,B 學士,14,15,71 金門縣,1 一般
48,國立金門大學,10152011,管理學院事業經營碩士在職專班,N 職,M 碩士,8,6,71 金門縣,1 一般
48,國立金門大學,10152011,管理學院事業經營碩士在職專班現役軍人營區碩士在職專班,N 職,M 碩士,2,1,71 金門縣,1 一般
48,國立金門大學,10152036,運動與休閒學系,D 日,M 碩士,6,0,71 金門縣,1 一般
48,國立金門大學,10152036,運動與休閒學系,D 日,B 學士,35,18,71 金門縣,1 一般
48,國立金門大學,10152036,運動與休閒學系,P 進,B 學士,11,11,71 金門縣,1 一般
49,國立臺灣體育運動大學,1141001,體育學系,D 日,M 碩士,7,2,19 臺中市,1 一般
49,國立臺灣體育運動大學,1141001,體育學系,D 日,B 學士,73,32,19 臺中市,1 一般
49,國立臺灣體育運動大學,1141001,體育學系,N 職,M 碩士,2,5,19 臺中市,1 一般
49,國立臺灣體育運動大學,1141001,體育學系,P 進,B 學士,46,18,19 臺中市,1 一般
49,國立臺灣體育運動大學,2152002,舞蹈學系,D 日,M 碩士,1,17,19 臺中市,1 一般
49,國立臺灣體育運動大學,2152002,舞蹈學系,D 日,B 學士,1,36,19 臺中市,1 一般
49,國立臺灣體育運動大學,4199010,運動事業管理學系,D 日,M 碩士,3,3,19 臺中市,1 一般
49,國立臺灣體育運動大學,4199010,運動事業管理學系,D 日,B 學士,30,27,19 臺中市,1 一般
49,國立臺灣體育運動大學,4199010,運動事業管理學系,N 職,M 碩士,1,3,19 臺中市,1 一般
49,國立臺灣體育運動大學,10141003,競技運動學系,D 日,M 碩士,3,5,19 臺中市,1 一般
49,國立臺灣體育運動大學,10141003,競技運動學系,D 日,B 學士,39,12,19 臺中市,1 一般
49,國立臺灣體育運動大學,10141003,競技運動學系,N 職,M 碩士,0,1,19 臺中市,1 一般
49,國立臺灣體育運動大學,10141004,球類運動學系,D 日,B 學士,66,24,19 臺中市,1 一般
49,國立臺灣體育運動大學,10141005,技擊運動學系,D 日,B 學士,26,16,19 臺中市,1 一般
49,國立臺灣體育運動大學,10142006,運動健康科學學系,D 日,M 碩士,4,4,19 臺中市,1 一般
49,國立臺灣體育運動大學,10142006,運動健康科學學系,D 日,B 學士,27,24,19 臺中市,1 一般
49,國立臺灣體育運動大學,10142006,運動健康科學學系碩士班在職學位學程,N 職,M 碩士,2,0,19 臺中市,1 一般
49,國立臺灣體育運動大學,10152007,休閒運動學系,D 日,B 學士,24,19,19 臺中市,1 一般
49,國立臺灣體育運動大學,10152008,休閒運動管理研究所,D 日,M 碩士,4,4,19 臺中市,1 一般
49,國立臺灣體育運動大學,10152008,休閒運動管理碩士學位學程在職專班,N 職,M 碩士,2,2,19 臺中市,1 一般
49,國立臺灣體育運動大學,10152012,運動資訊與傳播學系,D 日,B 學士,22,20,19 臺中市,1 一般
50,國立臺中科技大學,2112005,多媒體設計系,D 日,M 碩士,1,7,19 臺中市,2 技職
50,國立臺中科技大學,2112005,多媒體設計系,D 日,B 四技,20,41,19 臺中市,2 技職
50,國立臺中科技大學,2123006,商業設計系,D 日,M 碩士,5,11,19 臺中市,2 技職
50,國立臺中科技大學,2123006,商業設計系,D 日,B 四技,10,40,19 臺中市,2 技職
50,國立臺中科技大學,2123006,商業設計系,D 日,C 二技,6,47,19 臺中市,2 技職
50,國立臺中科技大學,2123006,商業設計系,N 職,M 碩士,3,12,19 臺中市,2 技職
50,國立臺中科技大學,2123006,商業設計系,N 修,B 四技,8,30,19 臺中市,2 技職
50,國立臺中科技大學,2123006,商業設計系,N 修,C 二技,5,24,19 臺中市,2 技職
50,國立臺中科技大學,2123007,創意商品設計系,D 日,C 二技,9,33,19 臺中市,2 技職
50,國立臺中科技大學,2123007,創意商品設計菁英班,D 日,5 五專,6,25,19 臺中市,2 技職
50,國立臺中科技大學,2124008,室內設計系,D 日,M 碩士,2,7,19 臺中市,2 技職
50,國立臺中科技大學,2124008,室內設計系,D 日,B 四技,10,30,19 臺中市,2 技職
50,國立臺中科技大學,2311003,應用英語系,D 日,B 四技,8,45,19 臺中市,2 技職
50,國立臺中科技大學,2311003,應用英語系,D 日,C 二技,3,40,19 臺中市,2 技職
50,國立臺中科技大學,2311003,應用英語科,D 日,5 五專,8,37,19 臺中市,2 技職
50,國立臺中科技大學,2311003,應用英語系,N 修,B 四技,6,30,19 臺中市,2 技職
50,國立臺中科技大學,2311004,應用日語系日本市場暨商務策略碩士班,D 日,M 碩士,2,4,19 臺中市,2 技職
50,國立臺中科技大學,2311004,應用日語系,D 日,B 四技,14,39,19 臺中市,2 技職
50,國立臺中科技大學,2311004,應用日語系,D 日,C 二技,5,30,19 臺中市,2 技職
50,國立臺中科技大學,2311004,應用日語科,D 日,5 五專,4,37,19 臺中市,2 技職
50,國立臺中科技大學,2322001,應用中文系,D 日,B 四技,5,43,19 臺中市,2 技職
50,國立臺中科技大學,4111012,會計資訊系,D 日,M 碩士,3,4,19 臺中市,2 技職
50,國立臺中科技大學,4111012,會計資訊系,D 日,B 四技,32,70,19 臺中市,2 技職
50,國立臺中科技大學,4111012,會計資訊系,D 日,C 二技,11,30,19 臺中市,2 技職
50,國立臺中科技大學,4111012,會計資訊科,D 日,5 五專,5,64,19 臺中市,2 技職
50,國立臺中科技大學,4111012,會計資訊系,N 職,M 碩士,3,8,19 臺中市,2 技職
50,國立臺中科技大學,4111012,會計資訊系,N 修,B 四技,13,46,19 臺中市,2 技職
50,國立臺中科技大學,4111012,會計資訊系,N 修,C 二技,4,19,19 臺中市,2 技職
50,國立臺中科技大學,4121021,財務金融系,D 日,M 碩士,3,7,19 臺中市,2 技職
50,國立臺中科技大學,4121021,財務金融系,D 日,B 四技,26,69,19 臺中市,2 技職
50,國立臺中科技大學,4121021,財務金融系,N 職,M 碩士,4,12,19 臺中市,2 技職
50,國立臺中科技大學,4121021,財務金融系,N 修,B 四技,18,58,19 臺中市,2 技職
50,國立臺中科技大學,4122028,財政稅務系租稅管理與理財規劃碩士班,D 日,M 碩士,2,4,19 臺中市,2 技職
50,國立臺中科技大學,4122028,財政稅務系,D 日,B 四技,15,84,19 臺中市,2 技職
50,國立臺中科技大學,4123027,保險金融管理系,D 日,M 碩士,3,6,19 臺中市,2 技職
50,國立臺中科技大學,4123027,保險金融管理系,D 日,B 四技,28,51,19 臺中市,2 技職
50,國立臺中科技大學,4123027,保險金融管理系,D 日,C 二技,10,30,19 臺中市,2 技職
50,國立臺中科技大學,4123027,保險金融管理科,D 日,5 五專,10,55,19 臺中市,2 技職
50,國立臺中科技大學,4123027,保險金融管理系,N 修,C 二技,13,17,19 臺中市,2 技職
50,國立臺中科技大學,4131015,企業管理系,D 日,M 碩士,4,5,19 臺中市,2 技職
50,國立臺中科技大學,4131015,企業管理系,D 日,B 四技,17,37,19 臺中市,2 技職
50,國立臺中科技大學,4131015,企業管理系_經營管理專班,D 日,B 四技,10,31,19 臺中市,2 技職
50,國立臺中科技大學,4131015,企業管理系,D 日,C 二技,9,40,19 臺中市,2 技職
50,國立臺中科技大學,4131015,企業管理科,D 日,5 五專,15,78,19 臺中市,2 技職
50,國立臺中科技大學,4131015,企業管理系,N 職,M 碩士,13,14,19 臺中市,2 技職
50,國立臺中科技大學,4131015,企業管理系,N 修,B 四技,11,29,19 臺中市,2 技職
50,國立臺中科技大學,4132029,流通管理系,D 日,M 碩士,7,7,19 臺中市,2 技職
50,國立臺中科技大學,4132029,流通管理系,D 日,B 四技,10,44,19 臺中市,2 技職
50,國立臺中科技大學,4132029,流通管理系,D 日,C 二技,9,30,19 臺中市,2 技職
50,國立臺中科技大學,4141020,國際貿易與經營系,D 日,B 四技,16,69,19 臺中市,2 技職
50,國立臺中科技大學,4141020,國際貿易與經營系,D 日,C 二技,2,33,19 臺中市,2 技職
50,國立臺中科技大學,4141020,國際貿易與經營科,D 日,5 五專,8,36,19 臺中市,2 技職
50,國立臺中科技大學,4141020,國際貿易與經營系,N 修,B 四技,14,52,19 臺中市,2 技職
50,國立臺中科技大學,4141020,國際貿易與經營系,N 修,C 二技,9,18,19 臺中市,2 技職
50,國立臺中科技大學,5421032,應用統計系,D 日,B 四技,16,30,19 臺中市,2 技職
50,國立臺中科技大學,6131033,資訊管理系,D 日,M 碩士,8,3,19 臺中市,2 技職
50,國立臺中科技大學,6131033,資訊管理系,D 日,B 四技,39,20,19 臺中市,2 技職
50,國立臺中科技大學,6131033,資訊管理系,D 日,C 二技,43,34,19 臺中市,2 技職
50,國立臺中科技大學,6131033,資訊管理系_資訊應用菁英班,D 日,5 五專,11,24,19 臺中市,2 技職
50,國立臺中科技大學,6131033,資訊管理科,D 日,5 五專,25,14,19 臺中市,2 技職
50,國立臺中科技大學,6131033,資訊管理系,N 職,M 碩士,5,3,19 臺中市,2 技職
50,國立臺中科技大學,6131033,資訊管理系,N 修,B 四技,45,26,19 臺中市,2 技職
50,國立臺中科技大學,7141036,資訊工程系,D 日,M 碩士,15,4,19 臺中市,2 技職
50,國立臺中科技大學,7141036,資訊工程系,D 日,B 四技,37,5,19 臺中市,2 技職
50,國立臺中科技大學,7141036,資訊工程系,N 職,M 碩士,12,3,19 臺中市,2 技職
50,國立臺中科技大學,7141036,資訊工程系,N 修,B 四技,35,3,19 臺中市,2 技職
50,國立臺中科技大學,9131037,護理系,D 日,M 碩士,0,1,19 臺中市,2 技職
50,國立臺中科技大學,9131037,護理系,D 日,B 四技,20,96,19 臺中市,2 技職
50,國立臺中科技大學,9131037,護理系,D 日,C 二技,3,76,19 臺中市,2 技職
50,國立臺中科技大學,9131037,護理科,D 日,5 五專,17,176,19 臺中市,2 技職
50,國立臺中科技大學,9211038,老人服務事業管理系,D 日,B 四技,3,38,19 臺中市,2 技職
50,國立臺中科技大學,9211038,老人服務事業管理系,D 日,C 二技,8,42,19 臺中市,2 技職
50,國立臺中科技大學,9211038,老人服務事業管理科,N 修,2 二專,0,3,19 臺中市,2 技職
50,國立臺中科技大學,10121040,美容系,D 日,B 四技,1,43,19 臺中市,2 技職
50,國立臺中科技大學,10121040,美容系_美髮造型產專班,D 日,B 四技,1,12,19 臺中市,2 技職
50,國立臺中科技大學,10121040,美容系,D 日,C 二技,4,65,19 臺中市,2 技職
50,國立臺中科技大學,10121040,美容科,N 修,2 二專,0,6,19 臺中市,2 技職
50,國立臺中科技大學,10151039,休閒事業經營系,D 日,B 四技,10,47,19 臺中市,2 技職
50,國立臺中科技大學,10151039,休閒事業經營系,N 修,B 四技,12,36,19 臺中市,2 技職
50,國立臺中科技大學,10151039,休閒事業經營系,N 修,C 二技,9,28,19 臺中市,2 技職
51,國立臺北商業大學,2112007,數位多媒體設計系,D 日,B 四技,14,30,30 臺北市,2 技職
51,國立臺北商業大學,2112007,數位多媒體設計系,D 日,C 二技,9,27,30 臺北市,2 技職
51,國立臺北商業大學,2123019,商品創意經營系,D 日,B 四技,7,36,30 臺北市,2 技職
51,國立臺北商業大學,2123019,商品創意經營系,D 日,C 二技,5,36,30 臺北市,2 技職
51,國立臺北商業大學,2311006,應用外語系,D 日,B 四技,9,23,30 臺北市,2 技職
51,國立臺北商業大學,2311006,應用外語系,D 日,C 二技,8,23,30 臺北市,2 技職
51,國立臺北商業大學,2311006,應用外語科,D 日,5 五專,5,42,30 臺北市,2 技職
51,國立臺北商業大學,2311006,應用外語系,N 修,C 二技,22,51,30 臺北市,2 技職
51,國立臺北商業大學,4111009,會計資訊系會計財稅碩士班,D 日,M 碩士,2,2,30 臺北市,2 技職
51,國立臺北商業大學,4111009,會計資訊系,D 日,B 四技,16,42,30 臺北市,2 技職
51,國立臺北商業大學,4111009,會計資訊系,D 日,C 二技,4,26,30 臺北市,2 技職
51,國立臺北商業大學,4111009,會計資訊科,D 日,5 五專,14,34,30 臺北市,2 技職
51,國立臺北商業大學,4111009,會計資訊系,N 修,B 四技,8,27,30 臺北市,2 技職
51,國立臺北商業大學,4111009,會計資訊系,N 修,C 二技,4,30,30 臺北市,2 技職
51,國立臺北商業大學,4121013,財務金融系,D 日,M 碩士,5,9,30 臺北市,2 技職
51,國立臺北商業大學,4121013,財務金融系,D 日,B 四技,16,24,30 臺北市,2 技職
51,國立臺北商業大學,4121013,財務金融系,D 日,C 二技,4,27,30 臺北市,2 技職
51,國立臺北商業大學,4121013,財務金融科,D 日,5 五專,8,25,30 臺北市,2 技職
51,國立臺北商業大學,4121013,財務金融系,N 修,B 四技,7,16,30 臺北市,2 技職
51,國立臺北商業大學,4121013,財務金融系,N 修,C 二技,11,17,30 臺北市,2 技職
51,國立臺北商業大學,4122014,財政稅務系,D 日,M 碩士,0,4,30 臺北市,2 技職
51,國立臺北商業大學,4122014,財政稅務系,D 日,B 四技,14,44,30 臺北市,2 技職
51,國立臺北商業大學,4122014,財政稅務系,D 日,C 二技,7,26,30 臺北市,2 技職
51,國立臺北商業大學,4122014,財政稅務科,D 日,5 五專,4,42,30 臺北市,2 技職
51,國立臺北商業大學,4122014,財政稅務系,N 修,C 二技,5,27,30 臺北市,2 技職
51,國立臺北商業大學,4131010,企業管理系,D 日,M 碩士,3,7,30 臺北市,2 技職
51,國立臺北商業大學,4131010,企業管理系_化妝品批發銷售與製造管理產業碩士專班,D 日,M 碩士,3,5,30 臺北市,2 技職
51,國立臺北商業大學,4131010,企業管理系,D 日,B 四技,20,49,30 臺北市,2 技職
51,國立臺北商業大學,4131010,企業管理系,D 日,C 二技,9,28,30 臺北市,2 技職
51,國立臺北商業大學,4131010,企業管理系_企業管理專班,D 日,C 二技,4,15,30 臺北市,2 技職
51,國立臺北商業大學,4131010,企業管理系_企業管理專班,D 日,5 五專,12,27,30 臺北市,2 技職
51,國立臺北商業大學,4131010,企業管理科,D 日,5 五專,12,19,30 臺北市,2 技職
51,國立臺北商業大學,4131010,企業管理系EMBA在職專班,N 職,M 碩士,4,7,30 臺北市,2 技職
51,國立臺北商業大學,4131010,企業管理系,N 修,B 四技,9,24,30 臺北市,2 技職
51,國立臺北商業大學,4131010,企業管理系_雙軌旗艦餐飲門市管理,N 修,B 四技,2,0,30 臺北市,2 技職
51,國立臺北商業大學,4131010,企業管理系,N 修,C 二技,26,57,30 臺北市,2 技職
51,國立臺北商業大學,4131010,企業管理系_雙軌旗艦餐飲管理,N 修,2 二專,1,0,30 臺北市,2 技職
51,國立臺北商業大學,4141011,國際貿易科,D 日,5 五專,8,32,30 臺北市,2 技職
51,國立臺北商業大學,4141012,國際商務系,D 日,M 碩士,1,13,30 臺北市,2 技職
51,國立臺北商業大學,4141012,國際商務系,D 日,B 四技,9,66,30 臺北市,2 技職
51,國立臺北商業大學,4141012,國際商務系,D 日,C 二技,4,24,30 臺北市,2 技職
51,國立臺北商業大學,4141012,國際商務系,N 修,C 二技,5,25,30 臺北市,2 技職
51,國立臺北商業大學,4141022,財經學院_高階國際商業創新經營管理碩士在職專班,N 職,M 碩士,4,0,30 臺北市,2 技職
51,國立臺北商業大學,04141B05,國際貿易學士學位跨境電商學程,N 修,X 4+X,4,5,30 臺北市,2 技職
51,國立臺北商業大學,4199015,商業設計管理系,D 日,B 四技,10,72,30 臺北市,2 技職
51,國立臺北商業大學,4199015,商業設計管理系,D 日,C 二技,14,38,30 臺北市,2 技職
51,國立臺北商業大學,4199015,商業設計管理系_工商企管高級管理,N 修,C 二技,0,2,30 臺北市,2 技職
51,國立臺北商業大學,4199021,貿易實務法律暨談判碩士學位學程,D 日,M 碩士,3,2,30 臺北市,2 技職
51,國立臺北商業大學,6131017,資訊管理系,D 日,B 四技,18,13,30 臺北市,2 技職
51,國立臺北商業大學,6131017,資訊管理系,D 日,C 二技,10,19,30 臺北市,2 技職
51,國立臺北商業大學,6131017,資訊管理科,D 日,5 五專,16,24,30 臺北市,2 技職
51,國立臺北商業大學,6131017,資訊管理系,N 修,B 四技,12,28,30 臺北市,2 技職
51,國立臺北商業大學,6131017,資訊管理系,N 修,C 二技,31,17,30 臺北市,2 技職
51,國立臺北商業大學,6131018,資訊與決策科學研究所,D 日,M 碩士,6,5,30 臺北市,2 技職
52,國立屏東大學,1111001,教育學系,D 日,M 碩士,4,10,13 屏東縣,1 一般
52,國立屏東大學,1111001,教育學系,D 日,B 學士,19,67,13 屏東縣,1 一般
52,國立屏東大學,1111003,教育心理與輔導學系,D 日,M 碩士,4,17,13 屏東縣,1 一般
52,國立屏東大學,1111003,教育心理與輔導學系,D 日,B 學士,13,33,13 屏東縣,1 一般
52,國立屏東大學,1111003,教育心理與輔導學系,N 職,M 碩士,0,1,13 屏東縣,1 一般
52,國立屏東大學,1111003,教育心理與輔導學系社區諮商與教育碩士在職專班,N 職,M 碩士,0,1,13 屏東縣,1 一般
52,國立屏東大學,1111048,文教事業經營碩士在職學位學程,N 職,M 碩士,2,2,13 屏東縣,1 一般
52,國立屏東大學,1113017,特殊教育學系,D 日,M 碩士,2,4,13 屏東縣,1 一般
52,國立屏東大學,1113017,特殊教育學系,D 日,B 學士,7,40,13 屏東縣,1 一般
52,國立屏東大學,1113017,特殊教育學系,N 職,M 碩士,0,8,13 屏東縣,1 一般
52,國立屏東大學,1114018,教育行政研究所,D 日,D 博士,2,2,13 屏東縣,1 一般
52,國立屏東大學,1114018,教育行政研究所,D 日,M 碩士,1,7,13 屏東縣,1 一般
52,國立屏東大學,1114018,教育行政研究所教育行政碩士在職專班,N 職,M 碩士,1,9,13 屏東縣,1 一般
52,國立屏東大學,1115001,教育學系課程與教學碩士在職專班,N 職,M 碩士,0,5,13 屏東縣,1 一般
52,國立屏東大學,1121016,幼兒教育學系,D 日,M 碩士,0,16,13 屏東縣,1 一般
52,國立屏東大學,1121016,幼兒教育學系,D 日,B 學士,7,75,13 屏東縣,1 一般
52,國立屏東大學,1121016,幼兒教育學系,N 職,M 碩士,0,8,13 屏東縣,1 一般
52,國立屏東大學,1121016,幼兒教育學系幼兒教學碩士學位班,N 職,M 碩士,0,2,13 屏東縣,1 一般
52,國立屏東大學,1131006,華語文教學碩士學位學程班,N 職,M 碩士,0,3,13 屏東縣,1 一般
52,國立屏東大學,1131023,科普傳播學系數理教育碩士班,D 日,M 碩士,1,2,13 屏東縣,1 一般
52,國立屏東大學,1131023,科普傳播學系數理課程與教學碩士在職專班,N 職,M 碩士,0,2,13 屏東縣,1 一般
52,國立屏東大學,1199014,體育學系體育教學碩士班,N 職,M 碩士,4,8,13 屏東縣,1 一般
52,國立屏東大學,1199023,科普傳播學系,D 日,B 學士,10,14,13 屏東縣,1 一般
52,國立屏東大學,2111025,視覺藝術學系,D 日,M 碩士,4,7,13 屏東縣,1 一般
52,國立屏東大學,2111025,視覺藝術學系,D 日,B 學士,13,28,13 屏東縣,1 一般
52,國立屏東大學,2111025,視覺藝術學系視覺藝術碩士在職專班,N 職,M 碩士,3,2,13 屏東縣,1 一般
52,國立屏東大學,2112035,多媒體動畫碩士在職學位學程,N 職,M 碩士,0,3,13 屏東縣,1 一般
52,國立屏東大學,2151024,音樂學系,D 日,M 碩士,2,6,13 屏東縣,1 一般
52,國立屏東大學,2151024,音樂學系,D 日,B 學士,11,11,13 屏東縣,1 一般
52,國立屏東大學,2299033,文化創意產業學系,D 日,M 碩士,3,5,13 屏東縣,1 一般
52,國立屏東大學,2299033,文化創意產業學系,D 日,B 學士,15,39,13 屏東縣,1 一般
52,國立屏東大學,2299034,原住民族健康休閒與文化產業學士學位學程原住民專班,D 日,B 學士,7,18,13 屏東縣,1 一般
52,國立屏東大學,2311029,英語學系,D 日,M 碩士,2,7,13 屏東縣,1 一般
52,國立屏東大學,2311029,英語學系,D 日,B 學士,9,25,13 屏東縣,1 一般
52,國立屏東大學,2311030,應用英語學系,D 日,M 碩士,3,5,13 屏東縣,1 一般
52,國立屏東大學,2311030,應用英語學系,D 日,B 學士,14,33,13 屏東縣,1 一般
52,國立屏東大學,2311031,應用日語學系,D 日,B 學士,13,42,13 屏東縣,1 一般
52,國立屏東大學,2322027,中國語文學系,D 日,M 碩士,0,1,13 屏東縣,1 一般
52,國立屏東大學,2322027,中國語文學系,D 日,B 學士,8,34,13 屏東縣,1 一般
52,國立屏東大學,2322027,中國語文學系,N 職,M 碩士,1,3,13 屏東縣,1 一般
52,國立屏東大學,3141036,社會發展學系,D 日,M 碩士,2,5,13 屏東縣,1 一般
52,國立屏東大學,3141036,社會發展學系,D 日,B 學士,15,28,13 屏東縣,1 一般
52,國立屏東大學,3141036,社會發展學系,N 職,M 碩士,1,5,13 屏東縣,1 一般
52,國立屏東大學,4111038,會計學系,D 日,B 學士,23,74,13 屏東縣,1 一般
52,國立屏東大學,4121045,財務金融學系,D 日,M 碩士,4,4,13 屏東縣,1 一般
52,國立屏東大學,4121045,財務金融學系,D 日,B 學士,16,40,13 屏東縣,1 一般
52,國立屏東大學,4121045,財務金融學系,P 進,B 學士,10,16,13 屏東縣,1 一般
52,國立屏東大學,4131039,企業管理學系,D 日,M 碩士,4,4,13 屏東縣,1 一般
52,國立屏東大學,4131039,企業管理學系,D 日,B 學士,16,35,13 屏東縣,1 一般
52,國立屏東大學,4131039,企業管理學系,P 進,B 學士,11,14,13 屏東縣,1 一般
52,國立屏東大學,4131042,商業自動化與管理學系,D 日,M 碩士,2,4,13 屏東縣,1 一般
52,國立屏東大學,4131042,商業自動化與管理學系,D 日,B 學士,14,43,13 屏東縣,1 一般
52,國立屏東大學,4132046,行銷與流通管理學系,D 日,M 碩士,5,8,13 屏東縣,1 一般
52,國立屏東大學,4132046,行銷與流通管理產學攜手專班,D 日,B 學士,11,40,13 屏東縣,1 一般
52,國立屏東大學,4132046,行銷與流通管理學系,D 日,B 學士,14,40,13 屏東縣,1 一般
52,國立屏東大學,4132046,行銷與流通管理學系數位行銷碩士在職專班,N 職,M 碩士,6,5,13 屏東縣,1 一般
52,國立屏東大學,4141044,國際貿易學系,D 日,M 碩士,2,4,13 屏東縣,1 一般
52,國立屏東大學,4141044,國際貿易學系,D 日,B 學士,13,48,13 屏東縣,1 一般
52,國立屏東大學,4141044,國際貿易學系,N 職,M 碩士,3,7,13 屏東縣,1 一般
52,國立屏東大學,4141044,國際貿易學系,P 進,B 學士,6,12,13 屏東縣,1 一般
52,國立屏東大學,4199047,不動產經營學系,D 日,M 碩士,3,3,13 屏東縣,1 一般
52,國立屏東大學,4199047,不動產經營學系,D 日,B 學士,18,37,13 屏東縣,1 一般
52,國立屏東大學,5311050,應用化學系,D 日,M 碩士,4,0,13 屏東縣,1 一般
52,國立屏東大學,5311050,應用化學系,D 日,B 學士,21,21,13 屏東縣,1 一般
52,國立屏東大學,5331053,應用物理系光電暨材料碩士班,D 日,M 碩士,5,2,13 屏東縣,1 一般
52,國立屏東大學,5331053,應用物理系,D 日,B 學士,50,12,13 屏東縣,1 一般
52,國立屏東大學,5411055,應用數學系,D 日,M 碩士,2,4,13 屏東縣,1 一般
52,國立屏東大學,5411055,應用數學系,D 日,B 學士,25,9,13 屏東縣,1 一般
52,國立屏東大學,6131057,資訊管理學系,D 日,M 碩士,2,3,13 屏東縣,1 一般
52,國立屏東大學,6131057,資訊管理學系,D 日,B 學士,29,21,13 屏東縣,1 一般
52,國立屏東大學,6131057,資訊管理學系,P 進,B 學士,17,6,13 屏東縣,1 一般
52,國立屏東大學,6131061,資訊科學系,D 日,M 碩士,8,4,13 屏東縣,1 一般
52,國立屏東大學,6131061,資訊科學系,D 日,B 學士,34,18,13 屏東縣,1 一般
52,國立屏東大學,6199062,電腦與通訊學系,D 日,B 學士,47,5,13 屏東縣,1 一般
52,國立屏東大學,7112063,先進薄膜製程學士學位學程,D 日,B 學士,1,0,13 屏東縣,1 一般
52,國立屏東大學,7141060,資訊工程學系,D 日,M 碩士,8,3,13 屏東縣,1 一般
52,國立屏東大學,7141060,資訊工程學系,D 日,B 學士,43,6,13 屏東縣,1 一般
52,國立屏東大學,10151065,休閒事業經營學系,D 日,M 碩士,1,6,13 屏東縣,1 一般
52,國立屏東大學,10151065,休閒事業經營學系,D 日,B 學士,6,38,13 屏東縣,1 一般
52,國立屏東大學,10152014,體育學系,D 日,M 碩士,11,8,13 屏東縣,1 一般
52,國立屏東大學,10152014,體育學系,D 日,B 學士,34,26,13 屏東縣,1 一般
52,國立屏東大學,10152015,生態休閒教育教學碩士學位學程班,N 職,M 碩士,2,13,13 屏東縣,1 一般
53,國立高雄科技大學,2121006,文化創意產業系(建工校區/燕巢校區),D 日,M 碩士,3,11,50 高雄市,2 技職
53,國立高雄科技大學,2121006,文化創意產業系(建工校區/燕巢校區),D 日,B 四技,6,47,50 高雄市,2 技職
