記帳士證書字號,記帳士姓名,事務所名稱,事務所地址,電話,執行業務區域,參加之記帳士公會,開業日期,停業日期,懲戒處分,核准執業註記,復業日期
(100)台財稅證字第00242號,陳淑惠,宜利記帳士事務所,雲林縣斗六市三平里慶生路３７號４樓,05-53***68,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園縣、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,雲林縣記帳士公會,1010101,1101130,,N,
(100)台財稅證字第00243號,謝昌龍,明宏稅務記帳士事務所,彰化縣永靖鄉瑚璉村新興路１４２號,04-82***88,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,1010401,,,N,
(100)台財稅證字第00256號,李翔叡,卡戎稅務記帳士事務所,臺中市太平區新高里廣三街４０號５樓之１,0952-***367,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1090801,,,Y,
(100)台財稅證字第00261號,謝羽婷,詠信稅務記帳士事務所,臺中市龍井區沙田路４段５９８巷２號,04-26***730,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中縣記帳士公會,1000706,1120131,,N,1100118
(100)台財稅證字第00270號,張素卉,張素卉稅務記帳士事務所,臺中市北　區天津一街２３號１樓,04-22***845,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1020109,,,Y,
(100)台財稅證字第00275號,鄭柔榛,正楊稅務記帳士事務所,彰化縣和美鎮山犁里道周路２３６巷１號,04-75***16,彰化縣,,1091106,,,N,
(100)台財稅證字第00288號,趙珮君,展譽記帳士事務所,彰化縣彰化市臺鳳里互助一街五巷１７３號,04-73***80,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,1010220,,,Y,
(100)台財稅證字第00292號,劉淑櫻,榕大稅務記帳士事務所,臺中市大里區環中東路６段２２６號,04-24***013,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1020101,,,Y,
(100)台財稅證字第00320號,黃愛雅,巨莉稅務記帳士事務所,彰化縣彰化市中庄里自由街４８０巷５號１樓,04-72***58,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,1060601,,,Y,
(100)台財稅證字第00336號,陳沛妤,沛林工商會計記帳士事務所,臺中市西　區五權五街２３５號１樓,04-23***131,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1000701,,,Y,
(100)台財稅證字第00346號,黃朝蔚,新和稅務記帳士事務所,彰化縣彰化市華山路２５０號,04-72***77,臺北市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,1000701,,,Y,
(100)台財稅證字第00347號,陳金玉,鴻瑋會計記帳士事務所,臺中市太平區中平７街３６巷５弄９號,04-22***218,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1001016,,,Y,
(100)台財稅證字第00350號,蘇昱惠,環宇稅務記帳士事務所,臺中市南　區復興路二段７１巷６５弄２２號９樓,04-26***163,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1000829,,,Y,
(100)台財稅證字第00383號,周惠君,君泓稅務記帳士事務所,雲林縣虎尾鎮光明路１６５－２號,05-63***56,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園縣、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,雲林縣記帳士公會,1000802,,,Y,
(100)台財稅證字第00407號,羅麗卿,羅麗卿稅務記帳士事務所,臺中市豐原區合作街７６巷４０號,04-25***154,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,台中縣記帳士公會,1000811,,,Y,
(100)台財稅證字第00410號,林亞晴,富宇記帳士事務所,苗栗縣竹南鎮山佳里２１鄰佳北二街９７巷６號二樓,0916-***561,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,苗栗縣記帳士公會,1001030,,,Y,
(100)台財稅證字第00417號,邱秀琴,全亞記帳士事務所,臺中市北　區梅亭街２０８號４樓之２,04-22***868,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1000830,,,Y,
(100)台財稅證字第00433號,曾玲鈴,曾玲鈴記帳士事務所,臺中市東　區東英十三街２５－１號,04-22***047,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1001015,1010731,,N,
(100)台財稅證字第00434號,彭鳳蓮,文友稅務記帳士事務所,苗栗縣苗栗市玉清里２鄰玉清路６５號,037-3***06,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,苗栗縣記帳士公會,1001001,,,Y,
(100)台財稅證字第00443號,柯淑如,建業聯合稅務記帳士事務所,彰化縣彰化市西勢里金馬路３段４３９號６樓之３,04-76***59,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,1001210,,,Y,
(100)台財稅證字第00445號,呂佩珊,助軒稅務記帳士事務所,雲林縣西螺鎮光復西路３０號,05-58***15,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園縣、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,雲林縣記帳士公會,1001028,,,Y,
(100)台財稅證字第00446號,張思微,冠驊記帳士事務所,雲林縣虎尾鎮平和里大成１４街２７號,05-63***26,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園縣、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,雲林縣記帳士公會,1020102,1060601,,N,
(100)台財稅證字第00490號,陳雅君,秀慰稅務記帳士事務所,彰化縣彰化市中央里長安街１７８巷４號,04-72***22,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,1010120,,,Y,
(100)台財稅證字第00491號,林筱涵,郡秝稅務記帳士事務所,彰化縣和美鎮平等路４５號,0917-***217,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,1010201,,,N,
(101)台財稅證字第00024號,周雅陵,周雅陵稅務記帳士事務所,臺中市大里區東興里國光路二段５４０－１號,04-24***023,臺中市、苗栗縣、南投縣、彰化縣、雲林縣,臺中市記帳士公會,1010801,,,Y,
(101)台財稅證字第00031號,賴榮祥,賴榮祥記帳士事務所,臺中市北屯區安順一街４２號８樓,04-22***223,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,1020825,,,N,
(101)台財稅證字第00046號,洪雅芳,朗朗記帳士事務所,臺中市南　區福田二街１０６號３樓,04-22***206,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1010718,1070601,,Y,1070831
(101)台財稅證字第00047號,蔡依蓉,元盛稅務記帳士事務所,彰化縣田尾鄉饒平村建平路一段１６８號１樓,04-88***07,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,1010520,,,Y,
(101)台財稅證字第00051號,趙淑貞,川鼎記帳士事務所,臺中市大里區仁化路１０８７號,04-24***009,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1010419,,,Y,
(101)台財稅證字第00059號,賴彥勳,彰化全國稅務記帳士事務所,彰化縣彰化市埔陽街１８２－２號２樓,04-71***33,臺北市、臺中市、臺南市、高雄市、新北市、南投縣、苗栗縣、彰化縣、雲林縣、嘉義縣、桃園市、新竹縣、新竹市、基隆市、嘉義市、屏東縣、宜蘭縣、花蓮縣、臺東縣,彰化縣記帳士公會,1020101,,,Y,
(101)台財稅證字第00063號,陳瑞珠,昶志聯合稅務記帳士事務所,臺中市大里區愛心一街２４巷２６號,04-24***109,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1091203,,,Y,
(101)台財稅證字第00066號,董慈娟,政旺稅務記帳士事務所,臺中市東　區建成路８０９號,04-24***656,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1010601,,,Y,
(101)台財稅證字第00069號,江淑芬,松金稅務會計記帳士事務所,臺中市烏日區溪南路一段４７７巷６０號,04-23***985,臺北市、臺中市、新北市、桃園市、南投縣,臺中市記帳士公會,1010503,,,Y,
(101)台財稅證字第00088號,胡丹又,冠華會計稅務記帳士事務所,苗栗縣苗栗市玉華里玉清路３０９號,037-3***58,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,苗栗縣記帳士公會,1011005,,,Y,
(101)台財稅證字第00090號,楊素瑤,友利記帳士事務所,臺中市大雅區中正路花眉巷２８－３號,04-25***686,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,,,,N,
(101)台財稅證字第00091號,陳嘉祥,金玉稅務記帳士事務所,臺中市豐原區鎌村里鎌村路４６５巷１０４－３１號,04-25***251,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,台中縣記帳士公會,1020417,,,Y,
(101)台財稅證字第00092號,張家蓉,徵佳記帳士事務所,臺中市西　區中興街１８３號５樓之１,0910-***046,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1080308,,,N,
(101)台財稅證字第00093號,黎桂昭,辰峰會計稅務記帳士事務所,苗栗縣頭份市蟠桃里５鄰大亨街１０８號１樓,037-6***93,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,苗栗縣記帳士公會,1011007,,,Y,
(101)台財稅證字第00096號,陳映達,德記會計記帳士事務所,彰化縣彰化市五權里金馬路３段３６號１樓,04-72***00,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,1010425,,,Y,
(101)台財稅證字第00109號,鄭安庭,鄭安婷稅務記帳士事務所,臺中市西　區大昌街２５１號５樓之１,04-23***061,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1120220,,,N,
(101)台財稅證字第00110號,柯靜婷,東洋稅務記帳士事務所,臺中市南屯區黎明路二段７１巷１０號１樓,04-23***862,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1010717,,,Y,
(101)台財稅證字第00120號,吳品妘,上証稅務記帳士事務所,彰化縣花壇鄉花壇村中山路一段４０５號１樓,04-87***51,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,1030205,,,Y,
(101)台財稅證字第00132號,林玉玲,林玉玲稅務記帳士事務所,彰化縣彰化市成功里南瑤路１８３巷８號,04-72***69,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,1020101,,,Y,
(101)台財稅證字第00136號,張淑娥,聖邦會計記帳士事務所,臺中市南屯區惠中里大墩１２街２６７號２樓,04-23***382,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1010516,,,Y,
(101)台財稅證字第00139號,游枘諠,良一財稅記帳士事務所,彰化縣彰化市中山路一段１１９巷２２弄１３號３樓,02-26***858,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,新北市記帳士公會,1030319,,,N,
(101)台財稅證字第00156號,黃嘉苑,黃嘉苑稅務記帳士事務所,臺中市北屯區平德里２０鄰文昌二街１１７－１號４樓,04-22***767,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1010503,,,Y,
(101)台財稅證字第00163號,王寶治,惠中稅務記帳士事務所,臺中市大里區永隆一街３２號２樓,04-24***097,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,台中縣記帳士公會,1010702,,,Y,
(101)台財稅證字第00169號,林倩岑,景美記帳士事務所,臺中市東　區東英十五街２８８號８樓之１,04-22***240,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1100122,,,Y,
(101)台財稅證字第00180號,吳宥葳,巧仲記帳士事務所,臺中市南屯區河南路四段３５０巷１號,04-22***888,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1020826,1060103,,N,
(101)台財稅證字第00205號,林冠宇,具福記帳士事務所,臺中市太平區宜昌路２７１號１樓,04-22***718,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1091223,,,Y,
(101)台財稅證字第00251號,陳秋月,喬悅稅務記帳士事務所,彰化縣鹿港鎮廖厝里鹿和路三段１９８巷１００號,04-77***86,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,1020101,,,Y,
(101)台財稅證字第00265號,林易螢,林易螢稅務記帳士事務所,臺中市大里區內新里鐵路街１２２巷３８弄１２號,04-24***023,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1021110,,,Y,
(101)台財稅證字第00270號,王素瓊,王素瓊記帳士事務所,臺中市神岡區圳前里六張路２４號之１,04-25***084,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1020610,,,Y,
(101)台財稅證字第00298號,詹佳郡,全美聯合記帳士事務所,臺中市北屯區崇德六路一段１５１巷１０弄１６號２樓,09-80***407,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1110630,,,Y,
(101)台財稅證字第00325號,林家辛,侑信工商稅務記帳士事務所,臺中市大里區樹王路４３９巷１號,04-24***908,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1020221,,,Y,
(101)台財稅證字第00327號,簡淑玲,簡淑玲記帳士事務所,臺中市北屯區天津街三段３１號,04-22***042,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1010518,,,Y,
(101)台財稅證字第00328號,陳美惠,德利記帳士事務所,臺中市北屯區松竹里１１鄰松竹北二街５０號,09-32***091,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1010630,,,Y,
(101)台財稅證字第00360號,王俊珽,王俊珽記帳士事務所,臺中市北　區自強一街１９號,04-23***902,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1110819,,,Y,
(101)台財稅證字第00367號,李文彬,合文會計稅務記帳士事務所,雲林縣虎尾鎮三合里三合１４號２樓,05-63***51,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,雲林縣記帳士公會,1020202,,,Y,
(101)台財稅證字第00368號,林盈孜,恆寶稅務記帳士事務所,臺中市東　區立德街１０８號２樓,04-22***711,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、澎湖縣、嘉義市、雲林縣、基隆市、臺南市、新竹縣、嘉義縣、連江縣、屏東縣、苗栗縣、高雄市、新北市、南投縣、花蓮縣,臺中市記帳士公會,1020901,,,Y,
(101)台財稅證字第00401號,蕭鴻發,隆華稅務記帳士事務所,臺中市西屯區櫻城三街１１號５樓之６,04-23***257,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1010628,,,Y,
(101)台財稅證字第00419號,劉晏君,旺翰記帳士事務所,臺中市北屯區崇德路二段１４１號,04-22***898,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1020312,,,Y,
(101)台財稅證字第00432號,劉桂瑛,翔宸稅務記帳士事務所,苗栗縣頭份市興隆里２０鄰花園三街６５號,0922-***606,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,苗栗縣記帳士公會,1030718,1070101,,N,
(101)台財稅證字第00442號,林美惠,美林稅務記帳士事務所,雲林縣麥寮鄉橋頭村仁德路２３６巷３２號,05-69***88,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,雲林縣記帳士公會,1020805,,,Y,
(101)台財稅證字第00446號,陳秀英,恒昌稅務記帳士事務所,苗栗縣通霄鎮通西里３０鄰福德路５３巷１６號１樓,037-7***96,臺中市、新竹縣、苗栗縣、新竹市,苗栗縣記帳士公會,1010801,,,Y,
(101)台財稅證字第00447號,梁嘉芯,虹成稅務記帳士事務所,臺中市南屯區永春東路１０００－１０號２樓,02-28***031,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園縣、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,新北市記帳士公會/臺中市記帳士公會,1010802,,,Y,
(101)台財稅證字第00459號,鍾月存,咏椿會計記帳士事務所,臺中市北屯區旅順路一段１９３之５號,04-22***190,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1010818,,,Y,
(101)台財稅證字第00499號,陳威志,威智會計稅務記帳士事務所,苗栗縣頭份市忠孝里１４鄰信東路１２９號,037-6***13,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園縣、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,苗栗縣記帳士公會,1061106,,,Y,
