FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110320003,5,2011-03-20 00:39:32.000,A02000    ,801       ,前金區                 ,文武二街68號至74號,警察局                 ,解除管制,妨害安寧,渠反映該處有多家卡拉OK外頭有多位酒客於此喧嘩吵鬧，妨害安寧，建請查處。,【主管解除管制】03/20 05：32 新興分局歐三貴警員回報，自強派出所商水添警員於05：22到 場，未發現所述情事。,NULL,2011-03-20 00:40:43.000,2011-03-21 07:57:15.000,NULL,NULL
INS110320004,5,2011-03-20 00:40:12.000,A02000    ,806       ,前鎮區                 ,中華五路969巷口,警察局                 ,解除管制,妨害安寧,渠反映該處有敲打鐵器聲音，造成妨礙安寧，建請查處。,【主管解除管制】本案於3/20 00:56 前鎮分局黃文泉先生回報：該案已由復興所卓聖賢先生於00:47 到場查看，未發現所述情事；本案不需回電故解除管制。,NULL,2011-03-20 00:41:07.000,2011-03-20 00:58:09.000,NULL,NULL
INS110320005,5,2011-03-20 00:55:35.000,A02000    ,801       ,前金區                 ,文武二街與前金一街交叉,警察局                 ,解除管制,妨害安寧,渠反映該處有民眾聚集喧嘩吵鬧聲大擾民，請查處。,【主管解除管制】03/20 01：17 新興分局歐三貴警員回報，前金派出所莊佳軒警員於01：00到 場，已勸導改善。,NULL,2011-03-20 00:57:56.000,2011-03-21 07:56:52.000,NULL,NULL
INS110320006,5,2011-03-20 01:30:50.000,A02000    ,801       ,前金區                 ,文武二街與前金一街之餐廳,警察局                 ,解除管制,妨害安寧,渠反映該處客人喧鬧，建請查處。,【主管解除管制】03/20 01：45 新興分局歐三貴警員回報，前金派出所莊佳軒警員於01：38到 場，已勸導改善。,NULL,2011-03-20 01:33:39.000,2011-03-21 07:55:34.000,NULL,NULL
INS110320007,5,2011-03-20 01:41:32.000,A02000    ,806       ,前鎮區                 ,二聖二路與民權二路交叉路口 (民權公園),警察局                 ,解除管制,妨害安寧,渠反映該處有民眾打籃球妨害安寧，建請查處。,【主管解除管制】3/20 01:58 前鎮分局黃文泉先生回報：該案已由一心所鄧樂峰先生於01:45到 場查看，勸導離去。,NULL,2011-03-20 01:42:48.000,2011-03-21 07:55:25.000,NULL,NULL
INS110320008,5,2011-03-20 01:47:40.000,B01000    ,807       ,三民區                 ,察哈爾一街68巷,養工處                 ,解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】3/20 22：46 市區養護科路燈股羅錫斌先生回報，該處察哈爾一街及察哈爾二 街皆無68巷，且察哈爾一街68號路燈亦正常放放，故查無該址。,NULL,2011-03-20 01:49:16.000,2011-03-21 07:55:09.000,NULL,NULL
INS110320009,5,2011-03-20 02:39:30.000,A03000    ,801       ,前金區                 ,民生二路75號(樂孚pub),環保局                 ,解除管制,噪音,渠反映該處店家音樂聲大擾民，建請查處。,【主管解除管制】本案於03/20 10：52 環保局公害專線 唐金華小姐回報，稽查人員於03:00到達， 現場僅幾個人在外面聊天，未發現有音樂聲，故未發現噪音情事；並於03/22 17：28 電覆陳情人， 惟陳情人反映此為長期問題，故改派非網：A-TB-2011-19039 追蹤管制。,NULL,2011-03-20 02:40:58.000,2011-03-22 17:28:21.000,NULL,NULL
INS110320010,5,2011-03-20 03:25:18.000,A03000    ,800       ,新興區                 ,中正三路與林森一路,環保局                 ,解除管制,路面油漬,渠反映該處有油漬，建請查處。,【主管解除管制】03/20 05：29 環保局溝渠隊林國英先生回報，該處已清除完畢。,,2011-03-20 03:29:21.000,2011-03-21 07:54:32.000,NULL,NULL
INS110320011,5,2011-03-20 04:47:13.000,A02000    ,813       ,左營區                 ,重愛路與文天路、文川路,警察局                 ,解除管制,違規停車,渠反映該處汽車違停公車停靠區(2210-py、8c-2333、3476、8070)，建請查處。,【主管解除管制】03/20 06：00 左營分局魯東武警員回報，博愛四路派出所吳淵源警員於04：58 到場，逕舉一部(2210-PY)，其餘勸導離去。,NULL,2011-03-20 04:49:19.000,2011-03-21 07:54:13.000,NULL,NULL
INS110320012,5,2011-03-20 04:49:01.000,A02000    ,802       ,苓雅區                 ,興中一路243巷19號,警察局                 ,解除管制,妨害安寧,渠反映該住戶飼養之犬隻吠叫，妨害安寧，建請查處。,【主管解除管制】03/20 05：09 苓雅分局陳志榮警員回報，民權派出所黃敏郎警員於04：58到 場，該犬隻係人經過才會吠叫，於現場觀察並無異狀。,NULL,2011-03-20 04:50:40.000,2011-03-21 07:53:10.000,NULL,NULL
INS110320013,5,2011-03-20 05:05:05.000,A02000    ,807       ,三民區                 ,鼎昌街與鼎新路199巷交叉路口,警察局                 ,解除管制,妨害安寧,渠反映有一男子在該處大聲吼叫妨害安寧，建請查處。,【主管解除管制】3/20 06:39 110羅淑賢巡官回報：該案已由鼎金所楊博鈞先生於05:10到場查 看，酒醉男子跌倒受傷，已由119送往榮總就醫。,NULL,2011-03-20 05:06:29.000,2011-03-21 07:52:49.000,NULL,NULL
INS110320014,5,2011-03-20 06:12:53.000,A02000    ,813       ,左營區                 ,文奇路與崇德路,警察局                 ,解除管制,妨害安寧,渠反映該處廟會活動聲大擾民，建請查處。,【主管解除管制】本案於3/20 07:26 左營分局 葉育霖先生回報：該案已由文自所 謝貴政先生於 07:15到場查看，已勸導改善；並於03/22 17：40 電覆陳情人，故解除管制。,NULL,2011-03-20 06:15:05.000,2011-03-22 17:40:19.000,NULL,NULL
INS110320015,5,2011-03-20 06:19:02.000,A02000    ,806       ,前鎮區                 ,廣東三街106號附近,警察局                 ,解除管制,妨害安寧,渠反映該處搭棚作業聲大擾民，建請查處。,【主管解除管制】03/20 06：38 前鎮分局黃文泉警員回報，一心派出所陳俊壹警員於06：27到 場，該處為竹西里林金良里長舉辦之洗車聯誼會，棚架有經過合法申請，申請時間為早上6點到下午3 點，妨害安寧部分已勸導改善。,,2011-03-20 06:20:26.000,2011-03-21 07:51:00.000,NULL,NULL
INS110320016,5,2011-03-20 06:24:09.000,A02000    ,807       ,三民區                 ,河北二路(三鳳宮前),警察局                 ,解除管制,妨害安寧,渠反映該處燃放炮竹聲、陣頭鑼鼓聲擾民，請查處。,【主管解除管制】03/20 06：50 三民一分局章惠傑警員回報，三民派出所陳騰雄警員於06：30到 場，已勸導廟方改善。,NULL,2011-03-20 06:25:42.000,2011-03-21 07:51:39.000,NULL,NULL
INS110320017,5,2011-03-20 06:44:22.000,A03000    ,807       ,三民區                 ,河北二路近中華三路(三鳳宮),環保局                 ,解除管制,噪音,渠反映該處廟會使用擴音器播放音樂，噪音擾民，建請查處。,【主管解除管制】3/20 09：46 環保局公害專線唐金華先生回報，稽查人員於09:15到達，現場繞 境活動已結束未有擴音器噪音，故未發現噪音情事。,NULL,2011-03-20 06:47:33.000,2011-03-21 07:51:17.000,NULL,NULL
INS110320018,5,2011-03-20 06:49:25.000,A02000    ,807       ,三民區                 ,水源路246號前圓環,警察局                 ,解除管制,違規停車,渠反映該處汽車紅線違停，建請查處。,【主管解除管制】3/20 07：39 三民二分局吳冠樺警員回報，陽明派出所陳溪文警員於07：00到 場，逕行舉發四件。,NULL,2011-03-20 06:51:52.000,2011-03-21 07:50:01.000,NULL,NULL
INS110320019,5,2011-03-20 06:52:22.000,A02000    ,804       ,鼓山區                 ,華榮路與華豐街92巷口,警察局                 ,解除管制,違規停車,渠反映該處有多部汽車紅線違停，建請查處。,【主管解除管制】03/20 07：13 鼓山分局黃善慶警員回報，龍華派出所黃昶清警員於07：03到 場，該處3部車輛已拍照逕舉。,NULL,2011-03-20 06:53:40.000,2011-03-21 07:50:46.000,NULL,NULL
INS110320020,5,2011-03-20 07:01:11.000,A02000    ,813       ,左營區                 ,明潭路26號、56至60號、68至70號、90號,警察局                 ,解除管制,佔用道路,渠反映該處攤販佔道營業，且客人車輛違停，建請查處。,【主管解除管制】3/20 08：18 左營分局葉育霖警員回報，左營派出所李清峰警員於07：08到 場，已一一勸導改善。,,2011-03-20 07:02:30.000,2011-03-21 07:50:30.000,NULL,NULL
INS110320021,5,2011-03-20 07:07:40.000,A03000    ,813       ,左營區                 ,崇德路與文奇路交叉路口,環保局                 ,解除管制,噪音,渠反映該處有廟會活動，擴音器噪音擾民，建請查處。,【主管解除管制】03/20 10：47 環保局公害專線唐金華先生回報，稽查人員於10:15到達，現場 無擴音設施，故未發現噪音情事。 ,NULL,2011-03-20 07:09:23.000,2011-03-21 07:50:13.000,NULL,NULL
INS110320022,5,2011-03-20 07:13:28.000,A02000    ,806       ,前鎮區                 ,鎮興路與鎮昌五巷,警察局                 ,解除管制,違規停車,渠反映該處有二部自小客(s7-2146、yf-0689)紅線及斑馬線違停，建請取締。,【主管解除管制】3/20 07:32 前鎮分局黃文泉先生回報：該案已由前鎮所陳民福先生於07:23到 場查看，通知交大拖吊。,NULL,2011-03-20 07:15:08.000,2011-03-21 07:49:54.000,NULL,NULL
INS110320023,5,2011-03-20 07:16:25.000,A03000    ,807       ,三民區                 ,建國二路上近林森一路(國眾大飯店前),環保局                 ,解除管制,髒亂清除,渠反映該處人行道散落大量空罐、垃圾，建請查處。,【主管解除管制】03/20 08：26 三民西區清潔隊王文炳先生回報，該處空罐、垃圾已清除完畢。,,2011-03-20 07:18:05.000,2011-03-21 07:49:37.000,NULL,NULL
INS110320024,5,2011-03-20 07:36:50.000,A03000    ,807       ,三民區                 ,市中一路408巷巷底,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。(地點不詳可詢問陳情人),【主管解除管制】本案於03/20 08：26 三民西區清潔 隊王文炳先生回報，該處動物屍體已清除完 畢；並於03/22 17：43 電覆陳情人，故解除管制。,,2011-03-20 07:38:42.000,2011-03-22 17:43:37.000,NULL,NULL
INS110320025,5,2011-03-20 07:57:43.000,A02000    ,804       ,鼓山區                 ,明誠四路與美術東二路之空地,警察局                 ,解除管制,妨害安寧,渠反映該處有民眾於草地打高爾夫球，恐傷及行人或車輛，建請查處。,【主管解除管制】03/20 09：06 鼓山分局曾睦賓警員回報，龍華派出所劉國樑警員於08：08到 場，現場有一位拿著高爾夫球桿民眾，表示在散步，已勸導回家。,NULL,2011-03-20 07:58:55.000,2011-03-21 07:49:13.000,NULL,NULL
INS110320026,5,2011-03-20 08:15:24.000,A03000    ,811       ,楠梓區                 ,德民路與興泰街口,環保局                 ,解除管制,噪音,渠反映該處大樓施工機具運轉聲過大，建請查處。,【主管解除管制】本案於03/20 10：55 環保局公害專線唐金華先生回報，稽查人員於09:10到達，惟 當時並未施工，故未發現噪音情事；並於03/22 17：50 電覆陳情人，惟陳情人反映此為長期問題，故 改派非網：A-TB-2011-19048 追蹤管制。,NULL,2011-03-20 08:24:55.000,2011-03-22 17:51:44.000,NULL,NULL
INS110320027,5,2011-03-20 08:17:07.000,A02000    ,804       ,鼓山區                 ,華榮路48號與50號間,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(T5-7770)違停人行道，建請查處。,【主管解除管制】03/20 09：06 鼓山分局曾睦賓警員回報，龍華派出所葉榮豐警員於08：25到 場，該部自小客(T5-7770) 已拍照逕舉。,NULL,2011-03-20 08:18:31.000,2011-03-21 07:48:51.000,NULL,NULL
INS110320028,5,2011-03-20 08:21:38.000,A02000    ,813       ,左營區                 ,文自路與曾子路210巷20弄交叉口,警察局                 ,解除管制,違規停車,渠反映該處有一部自小客(ZT-5760)轉角紅線違停，建請查處。,【主管解除管制】03/20 09：19 左營分局警員林明昭回報，文自派出所警員賴錦儒於08：29到 場，未發現該車輛。,,2011-03-20 08:22:24.000,2011-03-21 07:48:27.000,NULL,NULL
INS110320029,5,2011-03-20 08:25:40.000,A02000    ,807       ,三民區                 ,"建國三路上,雄中對面(京輝飯店)",警察局                 ,解除管制,違規停車,渠反映該處銀色自小客違停人行道，建請取締。,【主管解除管制】03/20 08：51 三民一分局鄭忠義警員回報，長民派出所曹俊文警員於08：31到 場，該部銀色自小客已拍照逕舉。,,2011-03-20 08:26:47.000,2011-03-21 07:48:12.000,NULL,NULL
INS110320030,5,2011-03-20 08:31:35.000,A03000    ,801       ,前金區                 ,七賢二路上(成功一路與自強一路間，崑庭建設),環保局                 ,解除管制,空氣污染,渠反映該處一工地重型機具排出廢氣空汙，建請查處。,【主管解除管制】本案於03/20 11：28 環保局公害專線 唐金華先生回報，稽查人員於09:50到達，現 場未發現廢氣空污情事；並於03/22 14：55 陳情人再度進線查詢案件，客服人員已告知處理情況，並 提供非網承辦人電聯，故解除管制。,NULL,2011-03-20 08:34:27.000,2011-03-22 17:53:01.000,NULL,NULL
INS110320031,5,2011-03-20 08:33:06.000,A02000    ,813       ,左營區                 ,明潭路環潭路交叉路口,警察局                 ,解除管制,違規停車,渠反映該處有多部機車與攤販佔用人行道及紅線違停，建請查處。,【主管解除管制】03/20 09：22左營分局警員林明昭回報， 左營派出所警員於08：45到場，車輛 攤販已勸導離去。,,2011-03-20 08:36:02.000,2011-03-21 07:47:51.000,NULL,NULL
INS110320032,5,2011-03-20 08:36:21.000,A02000    ,804       ,鼓山區                 ,美術北一街與馬卡道路交叉口,警察局                 ,解除管制,違規停車,"渠反映該處多部汽車違停人行道及斑馬線,請查處。",【主管解除管制】03/20 09：06 鼓山分局曾睦賓警員回報，龍華派出所葉榮豐警員於08：45到 場，現場發現兩部違停車輛，已拍照逕舉。,NULL,2011-03-20 08:38:06.000,2011-03-21 07:47:32.000,NULL,NULL
INS110320033,5,2011-03-20 08:39:52.000,A02000    ,813       ,左營區                 ,文慈路50號前,警察局                 ,解除管制,違規停車,渠反映該處一自小客(6131-XL)擋住貨車出入口，建請查處。,【主管解除管制】03/20 09：20 左營分局林明昭警員回報，博愛派出所顏進嘉警員於08：46到 場，車輛已勸導離去。,,2011-03-20 08:41:03.000,2011-03-21 07:47:14.000,NULL,NULL
INS110320034,5,2011-03-20 08:40:55.000,B02000    ,813       ,左營區                 ,博愛四路與崇愛路口(崇愛路上),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處路面有下陷坍方情事，建請查處。(案情不詳可洽陳情人),【主管解除管制】本案於03/21 09：07 水利局防洪維護工程科 許文賓先生回報，該處已先設置安全 措施，惟屬地政處權責，故改派非網：A-TB-2011-18379 管制處理；並於03/21 19：56 電覆陳情人， 故解除管制,NULL,2011-03-20 08:42:46.000,2011-03-21 19:57:05.000,NULL,NULL
INS110320035,5,2011-03-20 08:48:33.000,A02000    ,807       ,三民區                 ,民族一路509巷6號旁,警察局                 ,解除管制,違規停車,渠反映該處一自小客(2868-GP)紅線違停，建請查處。,【主管解除管制】03/20 09：10 三民二分局謝偉哲警員回報，鼎金派出所李榮財巡佐於09：00到 場，未發現該車輛。,,2011-03-20 08:50:15.000,2011-03-21 07:46:52.000,NULL,NULL
INS110320036,5,2011-03-20 08:59:28.000,A02000    ,806       ,前鎮區                 ,漁港路174號前,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(8828-TE)違停人行道，建請查處。,【主管解除管制】03/20 09：19 前鎮分局林國清警員回報，草衙派出所楊東家警員於09：07到 場，已勸導車主駛離。,,2011-03-20 09:00:46.000,2011-03-21 07:46:35.000,NULL,NULL
INS110320037,5,2011-03-20 09:03:11.000,A02000    ,807       ,三民區                 ,慶雲街73號,警察局                 ,解除管制,違規停車,渠反映該處前有大卡車違停路邊，並怠速運轉，建請查處,【主管解除管制】03/20 09：43 三民二分局謝偉哲警員回報，民族派出所林春男警員於09：12到 場，該部大卡車(542-UV)已勸導離去。 ,,2011-03-20 09:04:42.000,2011-03-21 07:46:18.000,NULL,NULL
INS110320038,5,2011-03-20 09:05:31.000,A03000    ,807       ,三民區                 ,九如一路110號,環保局                 ,解除管制,髒亂清除,渠反映該處前方落葉滿地，建請查處。,【主管解除管制】3/20 09：50 三民東區清潔隊曾美華小姐回報，該處已清除完畢。,,2011-03-20 09:07:01.000,2011-03-21 07:45:36.000,NULL,NULL
INS110320039,5,2011-03-20 09:05:36.000,A03000    ,801       ,前金區                 ,自強一路142巷69號,環保局                 ,解除管制,噪音,渠反映該住戶馬達運轉聲過大擾民，建請查處。,【主管解除管制】03/20 12：03 環保局公害專線唐金華先生回報，稽查人員於11:35到達，現場 未發現任何馬達運轉聲音，故無噪音情事。,NULL,2011-03-20 09:09:28.000,2011-03-21 07:45:18.000,NULL,NULL
INS110320040,5,2011-03-20 09:06:09.000,A02000    ,807       ,三民區                 ,鼎新路213號1.長興窗簾 2.爆米香攤販,警察局                 ,解除管制,妨害安寧,渠反映1.該業者店內音樂聲過大 2.該處有多部攤販佔用道路營業，建請查處。,【主管解除管制】03/20 09：57 三民二分局謝偉哲警員回報，鼎金派出所李榮財警員於09：16到 場，1.長興窗簾已勸導將音樂關小。2.爆米香攤販已勸導離去。 ,,2011-03-20 09:07:27.000,2011-03-21 07:44:00.000,NULL,NULL
INS110320041,5,2011-03-20 09:07:35.000,A04000    ,813       ,左營區                 ,富國路與至聖路口,交通局                 ,解除管制,號誌故障,渠反映該處紅綠燈故障閃爍，建請查處。,【主管解除管制】3/20 09：31 智慧運輸中心馬瑞蔚先生回報，該處路口號誌故障已修復。,,2011-03-20 09:08:33.000,2011-03-21 07:44:41.000,NULL,NULL
INS110320042,5,2011-03-20 09:13:49.000,A03000    ,803       ,鹽埕區                 ,新樂街214號(近七賢三路口),環保局                 ,解除管制,空氣污染,渠反映該處目前空氣瀰漫一股化學異味，建請稽查。,【主管解除管制】本案於03/20 11：55 環保局公害專線 唐金華先生回報，稽查人員於11:45到達， 現場附近皆未發現異味，故未發現空污情事；並於03/22 17：57 電覆陳情人，故解除管制。,NULL,2011-03-20 09:15:30.000,2011-03-22 17:57:27.000,NULL,NULL
INS110320043,5,2011-03-20 09:19:14.000,A03000    ,806       ,前鎮區                 ,南衙路144號後方,環保局                 ,解除管制,空氣污染,渠反映該處房屋整修工程，往樓下傾倒廢土石揚塵，建請查處。,【主管解除管制】本案於03/20 11：42 環保局公害專線 唐金華先生回報，稽查人員於10:13到達， 現場有進行灑水，並無揚塵情事，並請業者加以防範，增加灑水次數；並於03/22 18：00 電覆陳情 人，惟陳情人反映此為長期問題，故改派非網：A-TB-2011-19054 追蹤管制。,NULL,2011-03-20 09:20:17.000,2011-03-22 18:08:13.000,NULL,NULL
INS110320044,5,2011-03-20 09:29:39.000,B01000    ,806       ,前鎮區                 ,凱旋四路上近一心一路口(學苑典藏大樓前公園),養工處                 ,解除管制,NULL,"渠反映該處停放機車的人行道上有多處坑洞,請查處。",【主管解除管制】本案於3/20 15：16 市區養護科值班人 員莊永謀先生回報，人員到達現場未發現 上述坑洞破損，去電陳情人而接線人員表示陳情人不在，若陳情人再度進線請其提供確切位置；並於 03/22 18：09 電覆陳情人，惟陳情人另提供明確未址及電話聯繫方式，故改派新案：INS110322134  管制處理。,改派新案：INS110322134  管制處理。,2011-03-20 09:32:45.000,2011-03-22 18:15:48.000,NULL,NULL
INS110320045,5,2011-03-20 09:35:24.000,A03000    ,802       ,苓雅區                 ,建國一路120巷15弄3之2號3樓,環保局                 ,解除管制,噪音,渠反映該址住戶機具施工噪音過大，建請查處。(陳情人要求會同),【主管解除管制】本案於03/20 11：42 環保局公害專線唐金華先生回報，稽查人員於10:55到達，聯 絡陳情人未果，人員到達時，該處在進行貼磁磚作業，並無使用機具，故未發現噪音情事；並於 03/23 10：15電覆陳情人(請家人轉其知)，故解除管制。,NULL,2011-03-20 09:37:56.000,2011-03-23 10:16:20.000,NULL,NULL
INS110320046,5,2011-03-20 09:43:01.000,A04000    ,806       ,前鎮區                 ,成功一路與凱旋四路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】03/20 12：34智慧運輸中心蔡淑君小姐回報，該處已修復完畢。,,2011-03-20 09:44:12.000,2011-03-21 07:42:22.000,NULL,NULL
INS110320047,5,2011-03-20 09:44:10.000,A02000    ,807       ,三民區                 ,民壯路2號前(圓環旁),警察局                 ,解除管制,違規停車,渠反映該處多部自小客紅線違停，建請查處。,【主管解除管制】03/20 10：03 三民二分局謝偉哲警員回報，陽明派出所劉育瑋警員於09：54到 場，車輛(8588-LW)等兩部已拍照逕舉。,NULL,2011-03-20 09:45:05.000,2011-03-21 07:41:41.000,NULL,NULL
INS110320048,5,2011-03-20 09:45:24.000,A02000    ,812       ,小港區                 ,飛機路(青山國小旁),警察局                 ,解除管制,妨害安寧,渠反映該處有一鐵皮屋之民眾唱歌音量過大，建請查處。,【主管解除管制】3/20 10：08 小港分局曾驛富警員回報，漢民派出所宋振添警員於09：52到 場，該處為濟南里里辦公室開放供里民唱歌，已與里長勸導將音量調整降低。,NULL,2011-03-20 09:46:50.000,2011-03-21 07:41:21.000,NULL,NULL
INS110320049,5,2011-03-20 09:50:04.000,A02000    ,807       ,三民區                 ,天津街與重慶街173巷口,警察局                 ,解除管制,違規停車,渠反映該處有一休旅車(1295-MB)轉角違停，建請查處。,【主管解除管制】03/20 10：07 三民一分局鄭忠義警員回報，哈爾濱派出所蔡明德警員於09：58 到場，未發現該部休旅車。 ,,2011-03-20 09:51:18.000,2011-03-21 07:40:02.000,NULL,NULL
INS110320050,5,2011-03-20 09:52:12.000,A03000    ,800       ,新興區                 ,民族二路與中東街(汽車旅館),環保局                 ,解除管制,噪音,渠反映該處汽車旅館，怪手施工聲過大，建請查處,【主管解除管制】3/20 13：16 環保局公害專線曾裕博先生回報，稽查人員於12:11到達，現場為 一工程，惟當時已停止施工，故未發現噪音情事。,NULL,2011-03-20 09:53:56.000,2011-03-21 07:40:36.000,NULL,NULL
INS110320051,5,2011-03-20 09:53:05.000,A02000    ,807       ,三民區                 ,民族一路與承德街交叉口,警察局                 ,解除管制,違規停車,渠反映該處一自小客(車號:5459-QS)紅線違停，建請取締。,【主管解除管制】03/20 10：50 三民一分局鄒春生警員回報，十全派出所劉俊傑警員於09：59到 場，該部自小客(車號:5459-QS)已會同交大拍照逕舉。,,2011-03-20 09:53:59.000,2011-03-21 07:39:09.000,NULL,NULL
INS110320052,5,2011-03-20 10:18:55.000,A03000    ,807       ,三民區                 ,十全二路162號(十全國小),環保局                 ,解除管制,噪音,渠反映該處進行改建工程，機具噪音擾民，建請查處。,【主管解除管制】3/20 13：16 環保局公害專線曾裕博先生回報，稽查人員於12:35到達，現場未 發現有施工跡象，亦未發現有噪音。,NULL,2011-03-20 10:19:40.000,2011-03-21 07:39:45.000,NULL,NULL
INS110320053,5,2011-03-20 10:24:40.000,A03000    ,807       ,三民區                 ,中道街與潼關街口,環保局                 ,解除管制,人行道髒亂,渠反映該處下水道施工路面泥沙髒亂，建請查處。,【主管解除管制】03/20 11：35 三民西區清潔隊王文炳回報，該處泥沙已由施工單位清除完畢。,,2011-03-20 10:27:33.000,2011-03-21 07:39:28.000,NULL,NULL
INS110320054,5,2011-03-20 10:29:26.000,A02000    ,807       ,三民區                 ,大連街與萬全街口,警察局                 ,解除管制,佔用道路,"渠反映該處有攤販佔用道路營業,且有以擴音器叫賣妨害安寧,請一併查處。",【主管解除管制】03/20 10：50 三民一分局鄒春生警員回報，十全派出所劉俊傑警員於10：37到 場，已勸導該攤販離去，改善完成。,,2011-03-20 10:30:31.000,2011-03-21 07:38:05.000,NULL,NULL
INS110320055,5,2011-03-20 10:30:56.000,A04000    ,807       ,三民區                 ,自由一路與河堤南路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌皆不亮，建請查處,【主管解除管制】03/20 12：34智慧運輸中心蔡淑君小姐回報，該處號誌正常，未故障。,,2011-03-20 10:32:01.000,2011-03-21 07:38:44.000,NULL,NULL
INS110320056,5,2011-03-20 10:31:27.000,A02000    ,807       ,三民區                 ,建工路320號至340號之間,警察局                 ,解除管制,違規停車,渠反映該處有多部自小客紅線違停，,【主管解除管制】03/20 10：48 三民二分局謝偉哲警員回報，鼎山派出所李啟川警員於10：41到 場，車輛(8509-XQ)等多部違規車輛皆已勸導駛離。,,2011-03-20 10:32:59.000,2011-03-21 07:38:27.000,NULL,NULL
INS110320057,5,2011-03-20 10:40:42.000,A02000    ,805       ,旗津區                 ,中洲三路264號之1,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(E3-7097)擋住住家出入口，建請查處。,【主管解除管制】3/20 10：48 鼓山分局曾睦賓警員回報，旗津派出所陳威豪警員於10：46到 場，未發現該車輛。,,2011-03-20 10:43:03.000,2011-03-21 07:37:46.000,NULL,NULL
INS110320058,5,2011-03-20 10:40:42.000,A02000    ,801       ,前金區                 ,五福三路與仁德街口,警察局                 ,解除管制,佔用道路,渠反映該處多處攤販佔用道路營業，建請查處。,【主管解除管制】03/20 11：13 新興分局賴世傑警員回報，自強派出所洪正義警員於10：48到 場，現場未發現攤販。,,2011-03-20 10:41:38.000,2011-03-21 07:37:07.000,NULL,NULL
INS110320059,5,2011-03-20 10:41:35.000,B01000    ,807       ,三民區                 ,大中一路(鼎金交流道下方近涵洞),養工處                 ,解除管制,路燈白天未熄(一),渠反映該處有多盞路燈白天未熄，建請查處。,【主管解除管制】03/20 11：26 市區養護科路燈股陳金倉先生回報，該路段台電回報現場皆正 常，未有白天未熄情況。,,2011-03-20 10:43:40.000,2011-03-21 07:36:26.000,NULL,NULL
INS110320060,5,2011-03-20 10:44:48.000,A02000    ,813       ,左營區                 ,後昌路與後昌路677巷口一帶,警察局                 ,解除管制,違規停車,渠反映該兩處有多部汽車紅線違停，建請查處。,【主管解除管制】03/20 11：11 左營分局林明昭警員回報，四海派出所林高生警員於10：55到 場，已勸導該處違停車輛離去，改善完成。,,2011-03-20 10:47:17.000,2011-03-21 07:36:09.000,NULL,NULL
INS110320061,5,2011-03-20 10:46:01.000,A02000    ,806       ,前鎮區                 ,聖德二街與台鋁九巷口,警察局                 ,解除管制,妨害安寧,渠反映該處賣五金攤販，擴音器過於大聲，建請查處,【主管解除管制】03/20 10：59 前鎮分局林國清警員回報，復興派出所蔡冠章警員於10：51到 場，已勸導改善。,NULL,2011-03-20 10:47:44.000,2011-03-21 07:35:51.000,NULL,NULL
INS110320062,5,2011-03-20 10:58:02.000,A03000    ,807       ,三民區                 ,九如一路615號前(五花馬水餃館),環保局                 ,解除管制,髒亂清除,"渠反映該處有民眾丟棄二包廢棄針筒,請查處。",【主管解除管制】03/20 15：04 三民東區清潔隊曾美華小姐回報，該處已清除完畢。,,2011-03-20 11:00:39.000,2011-03-21 07:35:24.000,NULL,NULL
INS110320063,5,2011-03-20 10:58:11.000,A02000    ,813       ,左營區                 ,富民路195號對面,警察局                 ,解除管制,違規停車,渠反映該處多部自小客(其一車號:VC-5103)違停公車停靠站，建請取締。,【主管解除管制】本案於03/20 11：25 左營分局 林明昭警員回報，新莊派出所 洪清源警員於11：08 到場，已拍照逕舉3件，並於03/22 18：27 電覆陳情人未果，故於簡訊回覆：曾先生您好，您日前所 反映車輛違停問題，本府警察局已派員前往拍照逕舉，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2011-03-20 11:01:10.000,2011-03-22 20:55:19.000,NULL,NULL
INS110320064,5,2011-03-20 11:02:29.000,A02000    ,804       ,鼓山區                 ,中山大學後往柴山方向、柴山大路,警察局                 ,解除管制,佔用道路,渠反映該處拍片將道路封閉，欲了解是否申請路權，建請查處。,【主管解除管制】本案於03/20 12：26 鼓山分局 曾睦賓警員回報，新濱派出所 邱政智警員於11：16 到場，該處無封路情事，有義交在此指揮交通，無申請路權，並無影響交通；並於03/22 18：30 電覆 陳情人，故解除管制。,,2011-03-20 11:03:31.000,2011-03-22 18:30:21.000,NULL,NULL
