RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,15.8911,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,6.4327,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0300800001,田,0,,0,,0,,0,,0,,131.718,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,20.6346,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,5.1824,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0300800001,田,0,,0,,0,,0,,0,,377.2367,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,50.3478,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,14.3571,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0300800001,田,0,,0,,0,,0,,0,,246.3295,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,18.706,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,10.1406,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0300800001,田,0,,0,,0,,0,,0,,348.7651,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,19.4574,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,3.7502,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0300800001,田,0,,0,,0,,0,,0,,456.2102,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,346.0952,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,8.218,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0300800001,田,0,,0,,0,,0,,0,,846.9032,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,61.8622,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,19.2724,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0300800001,田,0,,0,,0,,0,,0,,389.5109,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,33.5699,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,3.5947,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/17 下午 04:31:04,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/19 下午 03:11:02,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/20 上午 11:13:48,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/22 上午 10:26:36,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/22 上午 11:39:12,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/23 上午 10:54:16,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/25 下午 07:37:59,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/26 下午 02:46:57,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/26 下午 04:58:23,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/27 上午 08:56:02,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/29 下午 12:25:08,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/1 上午 08:29:39,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,2,,387160000A,地政局,2016/2/18 上午 08:52:31,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/24 上午 10:14:28,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,564,,387160000A,地政局,2016/1/17 下午 04:31:04,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,783,,387160000A,地政局,2016/1/19 下午 03:11:02,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/20 上午 11:13:48,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,656,,387160000A,地政局,2016/1/21 下午 01:59:01,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0,,0,,0,,0,,0,,0,,649,,387160000A,地政局,2016/1/22 上午 10:26:36,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,244,,387160000A,地政局,2016/1/22 上午 11:39:12,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,2,,387160000A,地政局,2016/1/23 上午 10:54:16,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,1274,,387160000A,地政局,2016/1/25 上午 11:26:35,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,328,,387160000A,地政局,2016/1/25 下午 07:37:59,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,457,,387160000A,地政局,2016/1/26 上午 09:23:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,992,,387160000A,地政局,2016/1/26 下午 02:46:57,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,705,,387160000A,地政局,2016/1/26 下午 04:58:23,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,564,,387160000A,地政局,2016/1/29 下午 12:25:08,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,10,,387160000A,地政局,2016/2/1 上午 08:29:39,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,168,,387160000A,地政局,2016/2/18 上午 08:52:31,2016/3/24 上午 10:52:09
