年,週,就診類別,年齡別,縣市,類流感健保就診人次,健保就診總人次
2014,20,住院,25-64,屏東縣,3,361
2014,20,住院,25-64,苗栗縣,8,174
2014,20,住院,25-64,桃園市,55,2351
2014,20,住院,25-64,高雄市,44,2973
2014,20,住院,25-64,基隆市,11,367
2014,20,住院,25-64,連江縣,1,3
2014,20,住院,25-64,雲林縣,14,386
2014,20,住院,25-64,新北市,82,2297
2014,20,住院,25-64,新竹市,20,531
2014,20,住院,25-64,新竹縣,6,155
2014,20,住院,25-64,嘉義市,5,348
2014,20,住院,25-64,嘉義縣,9,527
2014,20,住院,25-64,彰化縣,39,1191
2014,20,住院,25-64,澎湖縣,0,10
2014,20,住院,5-14,台中市,28,160
2014,20,住院,5-14,台北市,51,250
2014,20,住院,5-14,台東縣,6,18
2014,20,住院,5-14,台南市,8,47
2014,20,住院,5-14,宜蘭縣,19,91
2014,20,住院,5-14,花蓮縣,3,16
2014,20,住院,5-14,金門縣,0,1
2014,20,住院,5-14,南投縣,14,37
2014,20,住院,5-14,屏東縣,5,28
2014,20,住院,5-14,苗栗縣,3,7
2014,20,住院,5-14,桃園市,29,179
2014,20,住院,5-14,高雄市,29,190
2014,20,住院,5-14,基隆市,12,30
2014,20,住院,5-14,連江縣,2,2
2014,20,住院,5-14,雲林縣,5,22
2014,20,住院,5-14,新北市,37,110
2014,20,住院,5-14,新竹市,16,40
2014,20,住院,5-14,新竹縣,6,17
2014,20,住院,5-14,嘉義市,3,25
2014,20,住院,5-14,嘉義縣,9,37
2014,20,住院,5-14,彰化縣,21,112
2014,20,住院,65+,台中市,131,1332
2014,20,住院,65+,台北市,256,3260
2014,20,住院,65+,台東縣,21,151
2014,20,住院,65+,台南市,45,719
2014,20,住院,65+,宜蘭縣,41,449
2014,20,住院,65+,花蓮縣,23,273
2014,20,住院,65+,金門縣,3,26
2014,20,住院,65+,南投縣,37,149
2014,20,住院,65+,屏東縣,22,225
2014,20,住院,65+,苗栗縣,10,173
2014,20,住院,65+,桃園市,119,1402
2014,20,住院,65+,高雄市,104,1627
2014,20,住院,65+,基隆市,27,306
2014,20,住院,65+,連江縣,0,1
2014,20,住院,65+,雲林縣,63,369
2014,20,住院,65+,新北市,236,1564
2014,20,住院,65+,新竹市,61,370
2014,20,住院,65+,新竹縣,19,104
2014,20,住院,65+,嘉義市,3,143
2014,20,住院,65+,嘉義縣,29,572
2014,20,住院,65+,彰化縣,165,954
2014,20,住院,65+,澎湖縣,0,3
2014,20,門診,0-4,台中市,1523,41441
2014,20,門診,0-4,台北市,786,28384
2014,20,門診,0-4,台東縣,103,1862
2014,20,門診,0-4,台南市,907,25270
2014,20,門診,0-4,宜蘭縣,165,5889
2014,20,門診,0-4,花蓮縣,143,3628
2014,20,門診,0-4,金門縣,11,1165
2014,20,門診,0-4,南投縣,176,6770
2014,20,門診,0-4,屏東縣,368,9480
2014,20,門診,0-4,苗栗縣,118,6375
2014,20,門診,0-4,桃園市,762,31455
2014,20,門診,0-4,高雄市,872,33708
2014,20,門診,0-4,基隆市,85,4073
2014,20,門診,0-4,連江縣,1,67
2014,20,門診,0-4,雲林縣,346,9299
2014,20,門診,0-4,新北市,1325,56828
2014,20,門診,0-4,新竹市,221,9064
2014,20,門診,0-4,新竹縣,183,7593
2014,20,門診,0-4,嘉義市,80,6023
2014,20,門診,0-4,嘉義縣,78,3550
2014,20,門診,0-4,彰化縣,597,18746
2014,20,門診,0-4,澎湖縣,6,1230
2014,20,門診,15-24,台中市,702,52034
2014,20,門診,15-24,台北市,308,41942
2014,20,門診,15-24,台東縣,20,2043
2014,20,門診,15-24,台南市,326,31112
2014,20,門診,15-24,宜蘭縣,89,6056
2014,20,門診,15-24,花蓮縣,32,4988
2014,20,門診,15-24,金門縣,2,1394
2014,20,門診,15-24,南投縣,70,6763
2014,20,門診,15-24,屏東縣,196,11136
2014,20,門診,15-24,苗栗縣,50,6893
2014,20,門診,15-24,桃園市,343,34048
2014,20,門診,15-24,高雄市,493,43417
2014,20,門診,15-24,基隆市,71,5176
2014,20,門診,15-24,連江縣,5,167
2014,20,門診,15-24,雲林縣,140,10217
2014,20,門診,15-24,新北市,509,60498
2014,20,門診,15-24,新竹市,53,8339
2014,20,門診,15-24,新竹縣,73,6230
2014,20,門診,15-24,嘉義市,73,7323
2014,20,門診,15-24,嘉義縣,100,5445
2014,20,門診,15-24,彰化縣,365,18904
2014,20,門診,15-24,澎湖縣,14,1878
2014,20,門診,25-64,台中市,3144,324144
2014,20,門診,25-64,台北市,1898,352695
2014,20,門診,25-64,台東縣,96,19616
2014,20,門診,25-64,台南市,1807,222690
2014,20,門診,25-64,宜蘭縣,461,43948
2014,20,門診,25-64,花蓮縣,235,36941
2014,20,門診,25-64,金門縣,14,8131
2014,20,門診,25-64,南投縣,243,47406
2014,20,門診,25-64,屏東縣,893,81149
2014,20,門診,25-64,苗栗縣,213,47856
2014,20,門診,25-64,桃園市,1637,223671
2014,20,門診,25-64,高雄市,2303,327406
2014,20,門診,25-64,基隆市,360,43873
2014,20,門診,25-64,連江縣,3,686
2014,20,門診,25-64,雲林縣,784,71145
2014,20,門診,25-64,新北市,2651,415769
2014,20,門診,25-64,新竹市,400,56971
2014,20,門診,25-64,新竹縣,315,41229
2014,20,門診,25-64,嘉義市,419,53804
2014,20,門診,25-64,嘉義縣,612,38923
2014,20,門診,25-64,彰化縣,1575,131812
2014,20,門診,25-64,澎湖縣,21,14296
2014,20,門診,5-14,台中市,1773,62791
2014,20,門診,5-14,台北市,823,46803
2014,20,門診,5-14,台東縣,122,3240
2014,20,門診,5-14,台南市,973,38296
2014,20,門診,5-14,宜蘭縣,270,8529
2014,20,門診,5-14,花蓮縣,144,5987
2014,20,門診,5-14,金門縣,9,1825
2014,20,門診,5-14,南投縣,188,10979
2014,20,門診,5-14,屏東縣,514,14911
2014,20,門診,5-14,苗栗縣,206,9756
2014,20,門診,5-14,桃園市,989,49086
2014,20,門診,5-14,高雄市,1329,56780
2014,20,門診,5-14,基隆市,150,6785
2014,20,門診,5-14,連江縣,15,121
2014,20,門診,5-14,雲林縣,396,16054
2014,20,門診,5-14,新北市,1415,81698
2014,20,門診,5-14,新竹市,244,12408
2014,20,門診,5-14,新竹縣,256,11540
2014,20,門診,5-14,嘉義市,119,10025
2014,20,門診,5-14,嘉義縣,176,7083
2014,20,門診,5-14,彰化縣,744,29145
2014,20,門診,5-14,澎湖縣,23,2322
2014,20,門診,65+,台中市,1092,119322
2014,20,門診,65+,台北市,1422,183008
2014,20,門診,65+,台東縣,70,12426
2014,20,門診,65+,台南市,1041,103814
2014,20,門診,65+,宜蘭縣,368,27698
2014,20,門診,65+,花蓮縣,160,20584
2014,20,門診,65+,金門縣,13,3591
2014,20,門診,65+,南投縣,254,29270
2014,20,門診,65+,屏東縣,463,50023
2014,20,門診,65+,苗栗縣,180,26857
2014,20,門診,65+,桃園市,716,81027
2014,20,門診,65+,高雄市,1066,149181
2014,20,門診,65+,基隆市,205,22590
2014,20,門診,65+,連江縣,1,229
2014,20,門診,65+,雲林縣,502,43202
2014,20,門診,65+,新北市,1076,138157
2014,20,門診,65+,新竹市,211,20082
2014,20,門診,65+,新竹縣,121,16123
2014,20,門診,65+,嘉義市,299,27086
2014,20,門診,65+,嘉義縣,450,30309
2014,20,門診,65+,彰化縣,716,65126
2014,20,門診,65+,澎湖縣,18,8433
2014,21,住院,0-4,台中市,41,217
2014,21,住院,0-4,台北市,79,360
2014,21,住院,0-4,台東縣,12,26
2014,21,住院,0-4,台南市,15,60
2014,21,住院,0-4,宜蘭縣,15,116
2014,21,住院,0-4,花蓮縣,12,29
2014,21,住院,0-4,金門縣,0,7
2014,21,住院,0-4,南投縣,10,35
2014,21,住院,0-4,屏東縣,8,24
2014,21,住院,0-4,苗栗縣,1,9
2014,21,住院,0-4,桃園市,45,262
2014,21,住院,0-4,高雄市,26,248
2014,21,住院,0-4,基隆市,9,34
2014,21,住院,0-4,連江縣,0,1
2014,21,住院,0-4,雲林縣,3,26
2014,21,住院,0-4,新北市,56,171
2014,21,住院,0-4,新竹市,22,74
2014,21,住院,0-4,新竹縣,8,24
2014,21,住院,0-4,嘉義市,2,22
2014,21,住院,0-4,嘉義縣,7,59
2014,21,住院,0-4,彰化縣,50,236
2014,21,住院,15-24,台中市,5,223
2014,21,住院,15-24,台北市,13,328
2014,21,住院,15-24,台東縣,0,15
2014,21,住院,15-24,台南市,1,79
2014,21,住院,15-24,宜蘭縣,6,44
2014,21,住院,15-24,花蓮縣,2,48
2014,21,住院,15-24,金門縣,0,3
2014,21,住院,15-24,南投縣,2,21
2014,21,住院,15-24,屏東縣,0,36
2014,21,住院,15-24,苗栗縣,1,17
2014,21,住院,15-24,桃園市,7,202
2014,21,住院,15-24,高雄市,8,239
2014,21,住院,15-24,基隆市,1,30
2014,21,住院,15-24,雲林縣,1,27
2014,21,住院,15-24,新北市,5,184
2014,21,住院,15-24,新竹市,0,29
2014,21,住院,15-24,新竹縣,2,21
2014,21,住院,15-24,嘉義市,0,16
2014,21,住院,15-24,嘉義縣,2,29
2014,21,住院,15-24,彰化縣,5,106
2014,21,住院,15-24,澎湖縣,0,3
2014,21,住院,25-64,台中市,68,2356
2014,21,住院,25-64,台北市,136,5224
2014,21,住院,25-64,台東縣,6,142
2014,21,住院,25-64,台南市,26,1332
2014,21,住院,25-64,宜蘭縣,32,584
2014,21,住院,25-64,花蓮縣,9,402
2014,21,住院,25-64,金門縣,0,35
2014,21,住院,25-64,南投縣,11,183
2014,21,住院,25-64,屏東縣,6,373
2014,21,住院,25-64,苗栗縣,3,180
2014,21,住院,25-64,桃園市,53,2316
2014,21,住院,25-64,高雄市,46,2896
2014,21,住院,25-64,基隆市,11,368
2014,21,住院,25-64,連江縣,1,6
2014,21,住院,25-64,雲林縣,20,396
2014,21,住院,25-64,新北市,85,2262
2014,21,住院,25-64,新竹市,28,573
2014,21,住院,25-64,新竹縣,8,166
2014,21,住院,25-64,嘉義市,1,326
2014,21,住院,25-64,嘉義縣,11,530
2014,21,住院,25-64,彰化縣,53,1137
2014,21,住院,25-64,澎湖縣,0,11
2014,21,住院,5-14,台中市,18,132
2014,21,住院,5-14,台北市,36,267
2014,21,住院,5-14,台東縣,11,20
2014,21,住院,5-14,台南市,6,34
2014,21,住院,5-14,宜蘭縣,22,92
2014,21,住院,5-14,花蓮縣,9,26
2014,21,住院,5-14,金門縣,0,1
2014,21,住院,5-14,南投縣,6,18
2014,21,住院,5-14,屏東縣,4,25
2014,21,住院,5-14,苗栗縣,1,4
2014,21,住院,5-14,桃園市,34,186
2014,21,住院,5-14,高雄市,30,187
2014,21,住院,5-14,基隆市,10,32
2014,21,住院,5-14,雲林縣,4,20
2014,21,住院,5-14,新北市,29,86
2014,21,住院,5-14,新竹市,7,36
2014,21,住院,5-14,新竹縣,8,19
2014,21,住院,5-14,嘉義市,1,24
2014,21,住院,5-14,嘉義縣,7,36
2014,21,住院,5-14,彰化縣,27,124
2014,21,住院,5-14,澎湖縣,0,1
2014,21,住院,65+,台中市,121,1327
2014,21,住院,65+,台北市,273,3152
2014,21,住院,65+,台東縣,21,145
2014,21,住院,65+,台南市,65,716
2014,21,住院,65+,宜蘭縣,32,421
2014,21,住院,65+,花蓮縣,26,293
2014,21,住院,65+,金門縣,1,20
2014,21,住院,65+,南投縣,11,156
2014,21,住院,65+,屏東縣,20,213
2014,21,住院,65+,苗栗縣,11,165
2014,21,住院,65+,桃園市,129,1301
2014,21,住院,65+,高雄市,108,1563
2014,21,住院,65+,基隆市,27,276
2014,21,住院,65+,連江縣,1,2
2014,21,住院,65+,雲林縣,46,357
2014,21,住院,65+,新北市,214,1499
2014,21,住院,65+,新竹市,55,333
2014,21,住院,65+,新竹縣,17,85
2014,21,住院,65+,嘉義市,5,173
2014,21,住院,65+,嘉義縣,21,520
2014,21,住院,65+,彰化縣,138,856
2014,21,住院,65+,澎湖縣,0,5
2014,21,門診,0-4,台中市,1554,40979
2014,21,門診,0-4,台北市,775,27789
2014,21,門診,0-4,台東縣,113,1849
2014,21,門診,0-4,台南市,962,25617
2014,21,門診,0-4,宜蘭縣,165,5756
2014,21,門診,0-4,花蓮縣,181,3724
2014,21,門診,0-4,金門縣,11,1137
2014,21,門診,0-4,南投縣,196,7047
2014,21,門診,0-4,屏東縣,369,9383
2014,21,門診,0-4,苗栗縣,128,6233
2014,21,門診,0-4,桃園市,790,30188
2014,21,門診,0-4,高雄市,939,34365
2014,21,門診,0-4,基隆市,91,3971
2014,21,門診,0-4,連江縣,8,73
2014,21,門診,0-4,雲林縣,318,9261
2014,21,門診,0-4,新北市,1239,54937
2014,21,門診,0-4,新竹市,276,9020
2014,21,門診,0-4,新竹縣,162,7274
2014,21,門診,0-4,嘉義市,64,5947
2014,21,門診,0-4,嘉義縣,67,3331
2014,21,門診,0-4,彰化縣,586,19109
2014,21,門診,0-4,澎湖縣,11,1220
2014,21,門診,15-24,台中市,749,51434
2014,21,門診,15-24,台北市,255,41721
2014,21,門診,15-24,台東縣,20,2443
2014,21,門診,15-24,台南市,348,31161
2014,21,門診,15-24,宜蘭縣,72,5677
2014,21,門診,15-24,花蓮縣,48,5368
2014,21,門診,15-24,金門縣,0,1309
2014,21,門診,15-24,南投縣,71,6191
2014,21,門診,15-24,屏東縣,228,11020
2014,21,門診,15-24,苗栗縣,73,6634
2014,21,門診,15-24,桃園市,295,33086
2014,21,門診,15-24,高雄市,508,44413
2014,21,門診,15-24,基隆市,53,5473
2014,21,門診,15-24,連江縣,2,232
2014,21,門診,15-24,雲林縣,163,10061
2014,21,門診,15-24,新北市,453,59777
2014,21,門診,15-24,新竹市,48,8103
2014,21,門診,15-24,新竹縣,53,5700
2014,21,門診,15-24,嘉義市,65,7531
2014,21,門診,15-24,嘉義縣,106,5141
2014,21,門診,15-24,彰化縣,339,19258
2014,21,門診,15-24,澎湖縣,17,1733
2014,21,門診,25-64,台中市,3081,306865
2014,21,門診,25-64,台北市,1823,329952
2014,21,門診,25-64,台東縣,87,19575
2014,21,門診,25-64,台南市,1745,218317
2014,21,門診,25-64,宜蘭縣,459,43505
2014,21,門診,25-64,花蓮縣,273,35549
2014,21,門診,25-64,金門縣,16,7182
2014,21,門診,25-64,南投縣,249,47603
2014,21,門診,25-64,屏東縣,923,79443
2014,21,門診,25-64,苗栗縣,260,44413
2014,21,門診,25-64,桃園市,1446,205227
2014,21,門診,25-64,高雄市,2466,322388
2014,21,門診,25-64,基隆市,382,41866
2014,21,門診,25-64,連江縣,10,732
2014,21,門診,25-64,雲林縣,719,69559
2014,21,門診,25-64,新北市,2304,383974
2014,21,門診,25-64,新竹市,372,54455
2014,21,門診,25-64,新竹縣,242,37344
2014,21,門診,25-64,嘉義市,396,51804
2014,21,門診,25-64,嘉義縣,510,36859
2014,21,門診,25-64,彰化縣,1536,125095
2014,21,門診,25-64,澎湖縣,23,13832
2014,21,門診,5-14,台中市,1835,63476
2014,21,門診,5-14,台北市,694,44520
2014,21,門診,5-14,台東縣,105,3206
2014,21,門診,5-14,台南市,1002,38475
2014,21,門診,5-14,宜蘭縣,284,8008
2014,21,門診,5-14,花蓮縣,175,6173
2014,21,門診,5-14,金門縣,12,1797
2014,21,門診,5-14,南投縣,204,10942
2014,21,門診,5-14,屏東縣,477,14685
2014,21,門診,5-14,苗栗縣,195,8969
2014,21,門診,5-14,桃園市,830,45069
2014,21,門診,5-14,高雄市,1333,54317
2014,21,門診,5-14,基隆市,140,6547
2014,21,門診,5-14,連江縣,15,155
2014,21,門診,5-14,雲林縣,389,14581
2014,21,門診,5-14,新北市,1318,79650
2014,21,門診,5-14,新竹市,226,11626
2014,21,門診,5-14,新竹縣,213,10858
2014,21,門診,5-14,嘉義市,138,9892
2014,21,門診,5-14,嘉義縣,182,7192
2014,21,門診,5-14,彰化縣,827,28780
2014,21,門診,5-14,澎湖縣,19,2365
2014,21,門診,65+,台中市,1059,109447
2014,21,門診,65+,台北市,1361,167614
2014,21,門診,65+,台東縣,81,12455
2014,21,門診,65+,台南市,1014,98986
2014,21,門診,65+,宜蘭縣,385,26942
2014,21,門診,65+,花蓮縣,146,20181
2014,21,門診,65+,金門縣,10,3334
2014,21,門診,65+,南投縣,242,27883
2014,21,門診,65+,屏東縣,511,48826
2014,21,門診,65+,苗栗縣,197,25921
2014,21,門診,65+,桃園市,637,72827
2014,21,門診,65+,高雄市,1006,145438
2014,21,門診,65+,基隆市,211,21071
2014,21,門診,65+,連江縣,2,227
2014,21,門診,65+,雲林縣,472,42567
2014,21,門診,65+,新北市,784,110268
2014,21,門診,65+,新竹市,194,17766
2014,21,門診,65+,新竹縣,114,15143
2014,21,門診,65+,嘉義市,289,25553
2014,21,門診,65+,嘉義縣,388,30369
2014,21,門診,65+,彰化縣,733,63246
2014,21,門診,65+,澎湖縣,21,8011
2014,22,住院,0-4,台中市,36,235
2014,22,住院,0-4,台北市,76,410
2014,22,住院,0-4,台東縣,11,27
2014,22,住院,0-4,台南市,13,55
2014,22,住院,0-4,宜蘭縣,28,158
2014,22,住院,0-4,花蓮縣,14,45
2014,22,住院,0-4,金門縣,2,7
2014,22,住院,0-4,南投縣,20,41
2014,22,住院,0-4,屏東縣,13,30
2014,22,住院,0-4,苗栗縣,2,8
2014,22,住院,0-4,桃園市,46,275
2014,22,住院,0-4,高雄市,37,273
2014,22,住院,0-4,基隆市,10,38
2014,22,住院,0-4,雲林縣,1,24
2014,22,住院,0-4,新北市,43,170
2014,22,住院,0-4,新竹市,16,96
2014,22,住院,0-4,新竹縣,8,30
2014,22,住院,0-4,嘉義市,6,33
2014,22,住院,0-4,嘉義縣,4,56
2014,22,住院,0-4,彰化縣,52,243
2014,22,住院,15-24,台中市,2,244
2014,22,住院,15-24,台北市,4,332
2014,22,住院,15-24,台東縣,0,13
2014,22,住院,15-24,台南市,2,74
2014,22,住院,15-24,宜蘭縣,7,58
2014,22,住院,15-24,花蓮縣,5,40
2014,22,住院,15-24,金門縣,0,3
2014,22,住院,15-24,南投縣,2,23
2014,22,住院,15-24,屏東縣,2,33
2014,22,住院,15-24,苗栗縣,2,12
2014,22,住院,15-24,桃園市,10,226
2014,22,住院,15-24,高雄市,5,227
2014,22,住院,15-24,基隆市,0,23
2014,22,住院,15-24,雲林縣,0,27
2014,22,住院,15-24,新北市,1,156
2014,22,住院,15-24,新竹市,3,47
2014,22,住院,15-24,新竹縣,1,7
2014,22,住院,15-24,嘉義市,0,25
2014,22,住院,15-24,嘉義縣,3,36
2014,22,住院,15-24,彰化縣,7,109
2014,22,住院,15-24,澎湖縣,0,2
2014,22,住院,25-64,台中市,56,2501
2014,22,住院,25-64,台北市,135,5276
2014,22,住院,25-64,台東縣,14,191
2014,22,住院,25-64,台南市,29,1344
2014,22,住院,25-64,宜蘭縣,29,580
2014,22,住院,25-64,花蓮縣,9,496
2014,22,住院,25-64,金門縣,0,24
2014,22,住院,25-64,南投縣,6,174
2014,22,住院,25-64,屏東縣,5,380
2014,22,住院,25-64,苗栗縣,7,172
2014,22,住院,25-64,桃園市,72,2349
2014,22,住院,25-64,高雄市,57,2842
2014,22,住院,25-64,基隆市,10,350
2014,22,住院,25-64,連江縣,0,1
2014,22,住院,25-64,雲林縣,22,409
2014,22,住院,25-64,新北市,72,2359
2014,22,住院,25-64,新竹市,20,565
2014,22,住院,25-64,新竹縣,12,167
2014,22,住院,25-64,嘉義市,1,355
2014,22,住院,25-64,嘉義縣,9,514
2014,22,住院,25-64,彰化縣,45,1181
2014,22,住院,25-64,澎湖縣,0,11
2014,22,住院,5-14,台中市,25,179
2014,22,住院,5-14,台北市,50,267
2014,22,住院,5-14,台東縣,5,16
2014,22,住院,5-14,台南市,14,62
2014,22,住院,5-14,宜蘭縣,34,86
2014,22,住院,5-14,花蓮縣,5,18
2014,22,住院,5-14,南投縣,6,17
2014,22,住院,5-14,屏東縣,13,33
2014,22,住院,5-14,苗栗縣,1,8
2014,22,住院,5-14,桃園市,27,184
2014,22,住院,5-14,高雄市,33,213
2014,22,住院,5-14,基隆市,8,25
2014,22,住院,5-14,雲林縣,5,31
2014,22,住院,5-14,新北市,28,109
2014,22,住院,5-14,新竹市,16,58
2014,22,住院,5-14,新竹縣,7,18
2014,22,住院,5-14,嘉義市,6,19
2014,22,住院,5-14,嘉義縣,6,48
2014,22,住院,5-14,彰化縣,29,131
2014,22,住院,5-14,澎湖縣,0,1
2014,22,住院,65+,台中市,133,1334
2014,22,住院,65+,台北市,279,3116
2014,22,住院,65+,台東縣,19,135
2014,22,住院,65+,台南市,44,671
2014,22,住院,65+,宜蘭縣,50,415
2014,22,住院,65+,花蓮縣,26,282
2014,22,住院,65+,金門縣,3,21
2014,22,住院,65+,南投縣,18,150
2014,22,住院,65+,屏東縣,23,224
2014,22,住院,65+,苗栗縣,25,210
2014,22,住院,65+,桃園市,136,1332
2014,22,住院,65+,高雄市,83,1553
2014,22,住院,65+,基隆市,26,316
2014,22,住院,65+,雲林縣,77,399
2014,22,住院,65+,新北市,202,1462
2014,22,住院,65+,新竹市,42,321
2014,22,住院,65+,新竹縣,16,87
2014,22,住院,65+,嘉義市,8,156
2014,22,住院,65+,嘉義縣,31,529
2014,22,住院,65+,彰化縣,142,927
2014,22,住院,65+,澎湖縣,0,5
2014,22,門診,0-4,台中市,1447,42188
2014,22,門診,0-4,台北市,737,28517
2014,22,門診,0-4,台東縣,97,1689
2014,22,門診,0-4,台南市,955,25901
2014,22,門診,0-4,宜蘭縣,159,5800
2014,22,門診,0-4,花蓮縣,182,3905
2014,22,門診,0-4,金門縣,7,1204
2014,22,門診,0-4,南投縣,204,6685
2014,22,門診,0-4,屏東縣,373,9324
2014,22,門診,0-4,苗栗縣,130,6452
2014,22,門診,0-4,桃園市,741,31212
2014,22,門診,0-4,高雄市,972,34633
2014,22,門診,0-4,基隆市,83,4013
2014,22,門診,0-4,連江縣,4,55
2014,22,門診,0-4,雲林縣,298,9224
2014,22,門診,0-4,新北市,1271,56776
2014,22,門診,0-4,新竹市,230,9088
2014,22,門診,0-4,新竹縣,183,7300
2014,22,門診,0-4,嘉義市,78,6093
2014,22,門診,0-4,嘉義縣,78,3343
2014,22,門診,0-4,彰化縣,600,19411
2014,22,門診,0-4,澎湖縣,15,1283
2014,22,門診,15-24,台中市,797,54430
2014,22,門診,15-24,台北市,252,42903
2014,22,門診,15-24,台東縣,21,2352
2014,22,門診,15-24,台南市,291,32469
2014,22,門診,15-24,宜蘭縣,84,6166
2014,22,門診,15-24,花蓮縣,54,5336
2014,22,門診,15-24,金門縣,1,1494
2014,22,門診,15-24,南投縣,74,7046
2014,22,門診,15-24,屏東縣,204,11620
2014,22,門診,15-24,苗栗縣,96,7058
2014,22,門診,15-24,桃園市,326,34093
2014,22,門診,15-24,高雄市,453,45991
2014,22,門診,15-24,基隆市,76,5554
2014,22,門診,15-24,連江縣,0,194
2014,22,門診,15-24,雲林縣,145,10699
2014,22,門診,15-24,新北市,479,61311
2014,22,門診,15-24,新竹市,66,8497
2014,22,門診,15-24,新竹縣,46,6199
2014,22,門診,15-24,嘉義市,82,7953
2014,22,門診,15-24,嘉義縣,104,5453
2014,22,門診,15-24,彰化縣,404,20557
2014,22,門診,15-24,澎湖縣,21,2010
2014,22,門診,25-64,台中市,3015,323237
2014,22,門診,25-64,台北市,1800,346344
2014,22,門診,25-64,台東縣,102,19001
2014,22,門診,25-64,台南市,1613,221214
2014,22,門診,25-64,宜蘭縣,431,42544
2014,22,門診,25-64,花蓮縣,274,36595
2014,22,門診,25-64,金門縣,10,7843
2014,22,門診,25-64,南投縣,287,48794
2014,22,門診,25-64,屏東縣,768,77777
2014,22,門診,25-64,苗栗縣,240,45931
2014,22,門診,25-64,桃園市,1492,214547
2014,22,門診,25-64,高雄市,2270,326559
2014,22,門診,25-64,基隆市,331,42293
2014,22,門診,25-64,連江縣,5,709
2014,22,門診,25-64,雲林縣,651,70294
2014,22,門診,25-64,新北市,2437,403263
2014,22,門診,25-64,新竹市,372,57186
2014,22,門診,25-64,新竹縣,259,38956
2014,22,門診,25-64,嘉義市,367,53526
2014,22,門診,25-64,嘉義縣,526,37926
2014,22,門診,25-64,彰化縣,1442,131745
2014,22,門診,25-64,澎湖縣,23,14275
2014,22,門診,5-14,台中市,1666,65472
2014,22,門診,5-14,台北市,714,46504
2014,22,門診,5-14,台東縣,106,3122
2014,22,門診,5-14,台南市,932,38240
2014,22,門診,5-14,宜蘭縣,274,8199
2014,22,門診,5-14,花蓮縣,164,5992
2014,22,門診,5-14,金門縣,8,1767
2014,22,門診,5-14,南投縣,255,10796
2014,22,門診,5-14,屏東縣,492,14901
2014,22,門診,5-14,苗栗縣,221,9345
2014,22,門診,5-14,桃園市,806,47119
2014,22,門診,5-14,高雄市,1290,56012
2014,22,門診,5-14,基隆市,132,6498
2014,22,門診,5-14,連江縣,16,126
2014,22,門診,5-14,雲林縣,391,15446
2014,22,門診,5-14,新北市,1309,84735
2014,22,門診,5-14,新竹市,225,12176
2014,22,門診,5-14,新竹縣,234,10986
2014,22,門診,5-14,嘉義市,133,9981
2014,22,門診,5-14,嘉義縣,173,7228
2014,22,門診,5-14,彰化縣,863,30116
2014,22,門診,5-14,澎湖縣,21,2540
2014,22,門診,65+,台中市,1083,117360
2014,22,門診,65+,台北市,1403,176120
2014,22,門診,65+,台東縣,75,11743
2014,22,門診,65+,台南市,991,101732
2014,22,門診,65+,宜蘭縣,323,26166
2014,22,門診,65+,花蓮縣,182,20091
2014,22,門診,65+,金門縣,6,3636
2014,22,門診,65+,南投縣,241,29542
2014,22,門診,65+,屏東縣,407,46949
2014,22,門診,65+,苗栗縣,218,26290
2014,22,門診,65+,桃園市,691,77101
2014,22,門診,65+,高雄市,964,142994
2014,22,門診,65+,基隆市,168,21017
2014,22,門診,65+,連江縣,1,211
2014,22,門診,65+,雲林縣,447,42794
2014,22,門診,65+,新北市,961,132377
2014,22,門診,65+,新竹市,225,19539
2014,22,門診,65+,新竹縣,105,15259
2014,22,門診,65+,嘉義市,266,26065
2014,22,門診,65+,嘉義縣,381,29735
2014,22,門診,65+,彰化縣,745,65327
2014,22,門診,65+,澎湖縣,20,8038
2014,23,住院,0-4,台中市,49,250
2014,23,住院,0-4,台北市,70,375
2014,23,住院,0-4,台東縣,6,21
2014,23,住院,0-4,台南市,16,49
2014,23,住院,0-4,宜蘭縣,21,134
2014,23,住院,0-4,花蓮縣,11,40
2014,23,住院,0-4,金門縣,0,4
2014,23,住院,0-4,南投縣,10,33
2014,23,住院,0-4,屏東縣,14,28
2014,23,住院,0-4,苗栗縣,1,2
2014,23,住院,0-4,桃園市,43,304
2014,23,住院,0-4,高雄市,30,241
2014,23,住院,0-4,基隆市,13,45
2014,23,住院,0-4,雲林縣,3,27
2014,23,住院,0-4,新北市,40,158
2014,23,住院,0-4,新竹市,25,106
2014,23,住院,0-4,新竹縣,9,42
2014,23,住院,0-4,嘉義市,7,21
2014,23,住院,0-4,嘉義縣,4,51
2014,23,住院,0-4,彰化縣,45,235
2014,23,住院,15-24,台中市,10,216
2014,23,住院,15-24,台北市,12,268
2014,23,住院,15-24,台東縣,1,15
2014,23,住院,15-24,台南市,1,64
2014,23,住院,15-24,宜蘭縣,3,53
2014,23,住院,15-24,花蓮縣,0,39
2014,23,住院,15-24,金門縣,0,3
2014,23,住院,15-24,南投縣,0,21
2014,23,住院,15-24,屏東縣,3,50
2014,23,住院,15-24,苗栗縣,2,20
2014,23,住院,15-24,桃園市,6,186
2014,23,住院,15-24,高雄市,7,224
2014,23,住院,15-24,基隆市,0,28
2014,23,住院,15-24,雲林縣,1,36
2014,23,住院,15-24,新北市,4,149
2014,23,住院,15-24,新竹市,0,41
2014,23,住院,15-24,新竹縣,1,20
